createdAt,value
2023-05-22T00:00:31.129Z,12.57
2023-05-22T00:02:58.544Z,11.83
2023-05-22T00:05:26.695Z,12.30
2023-05-22T00:07:53.992Z,12.70
2023-05-22T00:10:21.416Z,12.03
2023-05-22T00:12:48.935Z,10.20
2023-05-22T00:15:16.427Z,12.73
2023-05-22T00:17:43.763Z,11.90
2023-05-22T00:20:11.747Z,11.73
2023-05-22T00:22:40.211Z,11.37
2023-05-22T00:25:09.039Z,11.33
2023-05-22T00:27:36.406Z,13.10
2023-05-22T00:30:04.242Z,12.53
2023-05-22T00:32:31.577Z,11.70
2023-05-22T00:34:58.901Z,11.93
2023-05-22T00:37:26.649Z,10.97
2023-05-22T00:39:55.098Z,11.43
2023-05-22T00:42:23.597Z,10.73
2023-05-22T00:44:51.543Z,11.50
2023-05-22T00:47:18.902Z,12.63
2023-05-22T00:49:46.648Z,11.93
2023-05-22T00:52:17.036Z,13.03
2023-05-22T00:54:45.223Z,12.10
2023-05-22T00:57:13.944Z,12.13
2023-05-22T00:59:41.298Z,12.00
2023-05-22T01:02:08.933Z,11.60
2023-05-22T01:04:36.715Z,12.77
2023-05-22T01:07:05.411Z,12.20
2023-05-22T01:09:32.807Z,11.73
2023-05-22T01:12:11.045Z,11.50
2023-05-22T01:14:48.728Z,11.60
2023-05-22T01:17:24.023Z,11.73
2023-05-22T01:20:01.582Z,13.47
2023-05-22T01:22:50.050Z,13.20
2023-05-22T01:25:32.268Z,11.53
2023-05-22T01:28:29.820Z,11.97
2023-05-22T01:31:02.204Z,12.60
2023-05-22T01:33:35.526Z,12.50
2023-05-22T01:36:05.561Z,13.53
2023-05-22T01:38:34.170Z,13.57
2023-05-22T01:41:01.882Z,11.80
2023-05-22T01:43:29.209Z,12.60
2023-05-22T01:45:56.536Z,12.90
2023-05-22T01:48:24.630Z,14.77
2023-05-22T01:50:54.159Z,13.03
2023-05-22T01:53:29.878Z,13.63
2023-05-22T01:56:04.595Z,12.07
2023-05-22T01:58:39.245Z,13.33
2023-05-22T02:01:10.425Z,12.90
2023-05-22T02:03:41.455Z,12.73
2023-05-22T02:06:12.969Z,13.40
2023-05-22T02:08:41.751Z,13.10
2023-05-22T02:11:12.328Z,13.37
2023-05-22T02:13:40.819Z,13.00
2023-05-22T02:16:09.148Z,14.27
2023-05-22T02:18:37.487Z,14.80
2023-05-22T02:21:07.837Z,14.43
2023-05-22T02:23:36.239Z,13.47
2023-05-22T02:26:04.465Z,15.23
2023-05-22T02:28:31.873Z,13.87
2023-05-22T02:30:59.239Z,12.87
2023-05-22T02:33:29.244Z,14.20
2023-05-22T02:35:57.207Z,14.40
2023-05-22T02:38:24.573Z,13.67
2023-05-22T02:40:51.871Z,15.17
2023-05-22T02:43:19.204Z,14.67
2023-05-22T02:45:46.548Z,13.60
2023-05-22T02:48:13.946Z,14.50
2023-05-22T02:50:43.548Z,14.57
2023-05-22T02:53:13.686Z,14.37
2023-05-22T02:55:41.104Z,15.57
2023-05-22T02:58:10.681Z,13.70
2023-05-22T03:00:38.309Z,14.37
2023-05-22T03:03:06.704Z,15.90
2023-05-22T03:05:34.458Z,14.50
2023-05-22T03:08:01.862Z,15.40
2023-05-22T03:10:30.137Z,15.70
2023-05-22T03:12:57.439Z,15.50
2023-05-22T03:15:24.792Z,14.13
2023-05-22T03:17:52.226Z,13.90
2023-05-22T03:20:19.830Z,14.57
2023-05-22T03:22:47.218Z,14.10
2023-05-22T03:25:15.067Z,14.23
2023-05-22T03:27:43.086Z,13.33
2023-05-22T03:30:11.250Z,13.97
2023-05-22T03:32:38.599Z,15.57
2023-05-22T03:35:06.974Z,15.53
2023-05-22T03:37:34.361Z,13.63
2023-05-22T03:40:01.698Z,14.10
2023-05-22T03:42:29.012Z,13.00
2023-05-22T03:44:56.952Z,14.27
2023-05-22T03:47:24.317Z,13.53
2023-05-22T03:49:51.692Z,13.43
2023-05-22T03:52:19.028Z,13.77
2023-05-22T03:54:46.382Z,15.33
2023-05-22T03:57:14.346Z,14.10
2023-05-22T03:59:41.644Z,13.40
2023-05-22T04:02:12.204Z,13.03
2023-05-22T04:04:39.615Z,12.90
2023-05-22T04:07:08.412Z,12.53
2023-05-22T04:09:36.323Z,13.57
2023-05-22T04:12:03.908Z,12.03
2023-05-22T04:14:31.984Z,12.37
2023-05-22T04:16:59.917Z,11.97
2023-05-22T04:19:29.332Z,13.53
2023-05-22T04:21:57.536Z,12.17
2023-05-22T04:24:24.886Z,11.67
2023-05-22T04:26:52.364Z,13.20
2023-05-22T04:29:21.641Z,13.97
2023-05-22T04:31:49.017Z,21.40
2023-05-22T04:34:17.683Z,12.57
2023-05-22T04:36:45.839Z,13.27
2023-05-22T04:39:13.552Z,14.13
2023-05-22T04:41:41.219Z,12.80
2023-05-22T04:44:08.639Z,13.03
2023-05-22T04:46:36.222Z,12.23
2023-05-22T04:49:03.970Z,13.23
2023-05-22T04:51:32.257Z,13.80
2023-05-22T04:54:00.207Z,12.50
2023-05-22T04:56:35.995Z,13.20
2023-05-22T04:59:04.773Z,14.53
2023-05-22T05:01:33.501Z,11.87
2023-05-22T05:04:01.775Z,12.00
2023-05-22T05:06:29.268Z,11.33
2023-05-22T05:08:56.568Z,11.67
2023-05-22T05:11:24.551Z,12.20
2023-05-22T05:13:51.869Z,11.80
2023-05-22T05:16:19.208Z,10.47
2023-05-22T05:18:46.613Z,10.97
2023-05-22T05:21:14.500Z,11.03
2023-05-22T05:23:42.203Z,10.77
2023-05-22T05:26:09.620Z,10.50
2023-05-22T05:28:37.783Z,12.67
2023-05-22T05:31:05.155Z,10.53
2023-05-22T05:33:32.470Z,10.70
2023-05-22T05:35:59.827Z,10.47
2023-05-22T05:38:27.110Z,9.90
2023-05-22T05:40:54.391Z,9.60
2023-05-22T05:43:22.612Z,10.57
2023-05-22T05:45:50.727Z,9.77
2023-05-22T05:48:18.099Z,8.93
2023-05-22T05:50:45.488Z,9.13
2023-05-22T05:53:12.894Z,9.83
2023-05-22T05:55:40.211Z,10.40
2023-05-22T05:58:07.629Z,8.70
2023-05-22T06:00:35.296Z,8.63
2023-05-22T06:03:03.307Z,9.93
2023-05-22T06:05:30.688Z,9.30
2023-05-22T06:07:58.221Z,9.07
2023-05-22T06:10:25.716Z,10.93
2023-05-22T06:12:53.146Z,11.77
2023-05-22T06:15:20.586Z,10.93
2023-05-22T06:17:47.968Z,11.43
2023-05-22T06:20:16.059Z,10.77
2023-05-22T06:22:43.413Z,11.37
2023-05-22T06:25:10.900Z,10.63
2023-05-22T06:27:38.243Z,11.10
2023-05-22T06:30:06.834Z,10.10
2023-05-22T06:32:34.427Z,10.37
2023-05-22T06:35:03.302Z,10.63
2023-05-22T06:37:32.373Z,11.10
2023-05-22T06:39:59.929Z,10.03
2023-05-22T06:42:27.255Z,11.00
2023-05-22T06:44:54.591Z,9.30
2023-05-22T06:47:21.994Z,11.00
2023-05-22T06:49:49.278Z,10.30
2023-05-22T06:52:16.617Z,10.73
2023-05-22T06:54:44.654Z,8.60
2023-05-22T06:57:11.956Z,9.10
2023-05-22T06:59:39.388Z,8.67
2023-05-22T07:02:07.495Z,8.23
2023-05-22T07:04:34.849Z,8.80
2023-05-22T07:07:02.316Z,9.10
2023-05-22T07:09:29.723Z,9.03
2023-05-22T07:11:57.745Z,9.20
2023-05-22T07:14:25.081Z,8.70
2023-05-22T07:16:52.574Z,8.83
2023-05-22T07:19:20.640Z,9.33
2023-05-22T07:21:48.039Z,9.57
2023-05-22T07:24:15.793Z,10.57
2023-05-22T07:26:45.766Z,9.80
2023-05-22T07:29:14.194Z,9.80
2023-05-22T07:31:41.652Z,9.90
2023-05-22T07:34:09.125Z,9.37
2023-05-22T07:36:36.917Z,11.17
2023-05-22T07:39:04.841Z,8.00
2023-05-22T07:41:32.444Z,7.47
2023-05-22T07:44:00.029Z,6.57
2023-05-22T07:46:28.065Z,6.00
2023-05-22T07:48:55.750Z,5.83
2023-05-22T07:51:23.169Z,6.47
2023-05-22T07:53:50.548Z,5.30
2023-05-22T07:56:17.944Z,5.90
2023-05-22T07:58:47.474Z,5.60
2023-05-22T08:01:15.175Z,6.13
2023-05-22T08:03:43.361Z,6.53
2023-05-22T08:06:11.088Z,6.23
2023-05-22T08:08:38.483Z,6.37
2023-05-22T08:11:06.088Z,6.27
2023-05-22T08:13:33.766Z,5.30
2023-05-22T08:16:01.488Z,6.37
2023-05-22T08:18:29.555Z,6.03
2023-05-22T08:20:59.461Z,5.90
2023-05-22T08:23:26.778Z,6.20
2023-05-22T08:25:54.111Z,6.07
2023-05-22T08:28:21.467Z,6.20
2023-05-22T08:30:48.782Z,6.13
2023-05-22T08:33:16.341Z,5.07
2023-05-22T08:35:43.782Z,4.80
2023-05-22T08:38:11.778Z,3.87
2023-05-22T08:40:40.894Z,5.60
2023-05-22T08:43:09.423Z,6.30
2023-05-22T08:45:36.992Z,5.47
2023-05-22T08:48:05.522Z,6.43
2023-05-22T08:50:34.040Z,5.90
2023-05-22T08:53:02.932Z,5.07
2023-05-22T08:55:31.209Z,5.80
2023-05-22T08:57:59.288Z,5.93
2023-05-22T09:00:26.663Z,5.53
2023-05-22T09:02:55.133Z,6.10
2023-05-22T09:05:25.919Z,6.10
2023-05-22T09:07:55.289Z,6.70
2023-05-22T09:10:24.272Z,5.57
2023-05-22T09:13:03.582Z,5.73
2023-05-22T09:15:32.049Z,4.50
2023-05-22T09:17:59.475Z,5.37
2023-05-22T09:20:27.010Z,5.50
2023-05-22T09:22:54.374Z,5.10
2023-05-22T09:25:22.189Z,4.70
2023-05-22T09:27:49.837Z,4.87
2023-05-22T09:30:18.611Z,3.57
2023-05-22T09:32:48.343Z,5.30
2023-05-22T09:35:16.034Z,4.00
2023-05-22T09:37:43.417Z,4.43
2023-05-22T09:40:13.506Z,4.07
2023-05-22T09:42:44.625Z,4.80
2023-05-22T09:45:12.474Z,4.97
2023-05-22T09:47:40.965Z,4.73
2023-05-22T09:50:10.097Z,4.90
2023-05-22T09:52:38.437Z,4.93
2023-05-22T09:55:08.017Z,3.43
2023-05-22T09:57:42.858Z,4.97
2023-05-22T10:00:14.284Z,4.40
2023-05-22T10:02:45.930Z,3.13
2023-05-22T10:05:20.602Z,4.57
2023-05-22T10:07:49.674Z,4.90
2023-05-22T10:10:20.734Z,3.57
2023-05-22T10:12:53.248Z,4.90
2023-05-22T10:15:22.218Z,5.27
2023-05-22T10:17:50.836Z,4.73
2023-05-22T10:20:18.688Z,4.37
2023-05-22T10:22:48.199Z,4.20
2023-05-22T10:25:17.603Z,4.03
2023-05-22T10:27:45.735Z,4.93
2023-05-22T10:30:26.755Z,4.10
2023-05-22T10:33:00.629Z,4.00
2023-05-22T10:35:35.906Z,4.30
2023-05-22T10:38:29.622Z,3.70
2023-05-22T10:40:58.300Z,3.67
2023-05-22T10:43:29.877Z,3.50
2023-05-22T10:46:03.666Z,3.90
2023-05-22T10:48:38.024Z,3.37
2023-05-22T10:51:06.630Z,3.90
2023-05-22T10:53:34.617Z,4.27
2023-05-22T10:56:10.622Z,3.77
2023-05-22T10:58:38.386Z,3.80
2023-05-22T11:01:12.748Z,3.30
2023-05-22T11:03:54.501Z,4.53
2023-05-22T11:06:32.188Z,3.27
2023-05-22T11:08:59.990Z,4.10
2023-05-22T11:11:27.796Z,3.90
2023-05-22T11:14:02.982Z,5.00
2023-05-22T11:16:33.049Z,3.93
2023-05-22T11:19:21.852Z,5.17
2023-05-22T11:21:51.026Z,4.27
2023-05-22T11:24:18.620Z,4.47
2023-05-22T11:27:02.049Z,4.50
2023-05-22T11:29:30.482Z,4.77
2023-05-22T11:31:58.142Z,3.93
2023-05-22T11:34:27.231Z,3.27
2023-05-22T11:36:58.958Z,3.20
2023-05-22T11:39:26.344Z,3.30
2023-05-22T11:41:54.115Z,4.47
2023-05-22T11:44:21.448Z,3.90
2023-05-22T11:46:49.051Z,3.80
2023-05-22T11:49:16.599Z,4.80
2023-05-22T11:51:44.692Z,4.23
2023-05-22T11:54:12.033Z,4.00
2023-05-22T11:56:39.417Z,4.00
2023-05-22T11:59:06.860Z,4.10
2023-05-22T12:01:35.551Z,4.03
2023-05-22T12:04:04.304Z,3.63
2023-05-22T12:06:32.721Z,3.60
2023-05-22T12:09:01.098Z,3.80
2023-05-22T12:11:28.521Z,3.60
2023-05-22T12:14:01.366Z,2.87
2023-05-22T12:16:33.674Z,3.67
2023-05-22T12:19:04.026Z,4.27
2023-05-22T12:21:32.014Z,4.27
2023-05-22T12:24:04.044Z,3.60
2023-05-22T12:26:31.991Z,3.73
2023-05-22T12:29:00.095Z,3.57
2023-05-22T12:31:27.569Z,4.13
2023-05-22T12:33:55.990Z,4.07
2023-05-22T12:36:33.041Z,3.83
2023-05-22T12:39:06.438Z,3.73
2023-05-22T12:41:33.830Z,3.50
2023-05-22T12:44:01.474Z,3.77
2023-05-22T12:46:30.173Z,4.00
2023-05-22T12:48:57.675Z,4.30
2023-05-22T12:51:28.820Z,3.30
2023-05-22T12:53:56.545Z,3.50
2023-05-22T12:56:25.202Z,4.00
2023-05-22T12:58:52.690Z,3.80
2023-05-22T13:01:21.082Z,2.90
2023-05-22T13:03:48.475Z,2.73
2023-05-22T13:06:15.851Z,3.47
2023-05-22T13:08:43.250Z,4.00
2023-05-22T13:11:11.606Z,4.13
2023-05-22T13:13:39.752Z,4.00
2023-05-22T13:16:07.086Z,3.70
2023-05-22T13:18:37.174Z,4.17
2023-05-22T13:21:04.857Z,4.00
2023-05-22T13:23:32.167Z,4.30
2023-05-22T13:26:01.319Z,4.20
2023-05-22T13:28:28.865Z,3.10
2023-05-22T13:30:56.823Z,4.00
2023-05-22T13:33:25.066Z,3.00
2023-05-22T13:35:52.513Z,4.23
2023-05-22T13:38:20.183Z,3.57
2023-05-22T13:40:48.730Z,3.90
2023-05-22T13:43:16.317Z,4.47
2023-05-22T13:45:43.654Z,4.17
2023-05-22T13:48:11.690Z,4.17
2023-05-22T13:50:39.070Z,4.00
2023-05-22T13:53:06.421Z,4.17
2023-05-22T13:55:33.766Z,3.90
2023-05-22T13:58:01.123Z,3.80
2023-05-22T14:00:28.455Z,4.37
2023-05-22T14:02:55.899Z,3.83
2023-05-22T14:05:24.600Z,3.77
2023-05-22T14:07:52.112Z,3.80
2023-05-22T14:10:19.731Z,4.00
2023-05-22T14:12:47.086Z,3.63
2023-05-22T14:15:15.376Z,2.50
2023-05-22T14:17:42.734Z,4.77
2023-05-22T14:20:10.919Z,4.00
2023-05-22T14:22:55.385Z,4.10
2023-05-22T14:25:33.148Z,4.20
2023-05-22T14:28:00.558Z,4.43
2023-05-22T14:30:27.942Z,3.90
2023-05-22T14:32:55.370Z,3.90
2023-05-22T14:35:22.861Z,4.37
2023-05-22T14:37:50.859Z,4.30
2023-05-22T14:40:18.266Z,3.70
2023-05-22T14:42:45.645Z,3.50
2023-05-22T14:45:13.203Z,3.50
2023-05-22T14:47:41.694Z,4.03
2023-05-22T14:50:19.093Z,3.73
2023-05-22T14:52:46.913Z,3.83
2023-05-22T14:55:15.186Z,4.77
2023-05-22T14:57:42.475Z,3.50
2023-05-22T15:00:11.512Z,4.43
2023-05-22T15:02:39.073Z,3.90
2023-05-22T15:05:07.137Z,3.80
2023-05-22T15:10:05.870Z,3.67
2023-05-22T15:12:33.917Z,3.63
2023-05-22T15:15:01.846Z,3.50
2023-05-22T15:17:29.196Z,3.80
2023-05-22T15:19:56.520Z,3.50
2023-05-22T15:22:23.833Z,3.90
2023-05-22T15:25:04.279Z,3.57
2023-05-22T15:27:31.706Z,3.20
2023-05-22T15:29:59.813Z,3.23
2023-05-22T15:32:27.165Z,3.20
2023-05-22T15:34:54.585Z,3.10
2023-05-22T15:37:23.033Z,3.00
2023-05-22T15:39:50.576Z,3.17
2023-05-22T15:42:17.993Z,2.17
2023-05-22T15:44:45.340Z,2.70
2023-05-22T15:47:14.130Z,2.90
2023-05-22T15:49:41.495Z,2.47
2023-05-22T15:52:08.957Z,3.47
2023-05-22T15:54:36.304Z,3.50
2023-05-22T15:57:03.874Z,2.77
2023-05-22T15:59:31.239Z,3.33
2023-05-22T16:01:58.581Z,3.00
2023-05-22T16:04:27.426Z,3.07
2023-05-22T16:06:54.861Z,3.70
2023-05-22T16:09:22.251Z,3.50
2023-05-22T16:11:49.765Z,3.77
2023-05-22T16:14:17.088Z,3.20
2023-05-22T16:16:44.540Z,3.03
2023-05-22T16:19:12.247Z,3.50
2023-05-22T16:21:40.716Z,3.67
2023-05-22T16:24:10.158Z,3.73
2023-05-22T16:26:38.467Z,4.00
2023-05-22T16:29:07.840Z,3.10
2023-05-22T16:31:35.453Z,3.63
2023-05-22T16:34:03.081Z,3.53
2023-05-22T16:36:32.006Z,3.97
2023-05-22T16:39:00.312Z,3.50
2023-05-22T16:41:27.843Z,3.53
2023-05-22T16:43:55.363Z,2.57
2023-05-22T16:46:22.999Z,2.43
2023-05-22T16:48:50.485Z,3.63
2023-05-22T16:51:18.013Z,4.10
2023-05-22T16:53:45.919Z,3.53
2023-05-22T16:56:16.187Z,2.87
2023-05-22T16:58:43.644Z,3.50
2023-05-22T17:01:11.292Z,3.70
2023-05-22T17:03:38.924Z,4.30
2023-05-22T17:06:08.129Z,2.60
2023-05-22T17:08:35.608Z,2.37
2023-05-22T17:11:03.018Z,3.57
2023-05-22T17:13:31.006Z,3.30
2023-05-22T17:15:58.444Z,3.50
2023-05-22T17:18:25.882Z,2.93
2023-05-22T17:20:55.058Z,4.87
2023-05-22T17:23:22.557Z,3.80
2023-05-22T17:25:50.056Z,3.80
2023-05-22T17:28:17.610Z,4.10
2023-05-22T17:30:46.454Z,3.10
2023-05-22T17:33:13.858Z,4.10
2023-05-22T17:35:41.355Z,3.67
2023-05-22T17:38:08.754Z,3.83
2023-05-22T17:40:44.622Z,3.80
2023-05-22T17:43:13.416Z,3.13
2023-05-22T17:45:41.033Z,4.13
2023-05-22T17:48:09.169Z,4.40
2023-05-22T17:50:36.588Z,4.40
2023-05-22T17:53:03.953Z,4.20
2023-05-22T17:55:31.300Z,4.00
2023-05-22T17:57:59.184Z,3.27
2023-05-22T18:00:26.767Z,4.10
2023-05-22T18:02:54.256Z,3.73
2023-05-22T18:05:22.520Z,3.80
2023-05-22T18:07:49.853Z,4.37
2023-05-22T18:10:17.264Z,4.73
2023-05-22T18:12:44.614Z,4.30
2023-05-22T18:15:12.376Z,4.53
2023-05-22T18:17:40.446Z,4.20
2023-05-22T18:20:08.561Z,4.13
2023-05-22T18:22:39.042Z,4.23
2023-05-22T18:25:07.616Z,3.80
2023-05-22T18:27:35.358Z,4.10
2023-05-22T18:30:04.334Z,3.97
2023-05-22T18:32:31.728Z,5.10
2023-05-22T18:34:59.258Z,3.90
2023-05-22T18:37:27.091Z,4.00
2023-05-22T18:39:55.159Z,4.07
2023-05-22T18:42:22.957Z,5.13
2023-05-22T18:44:50.360Z,4.17
2023-05-22T18:47:17.848Z,4.30
2023-05-22T18:49:45.152Z,4.60
2023-05-22T18:52:12.529Z,4.47
2023-05-22T18:54:39.887Z,3.70
2023-05-22T18:57:07.849Z,4.60
2023-05-22T18:59:35.248Z,3.77
2023-05-22T19:02:02.610Z,4.60
2023-05-22T19:04:29.947Z,4.13
2023-05-22T19:06:58.355Z,3.93
2023-05-22T19:09:26.094Z,4.70
2023-05-22T19:11:53.459Z,5.20
2023-05-22T19:14:21.484Z,4.63
2023-05-22T19:16:48.823Z,4.90
2023-05-22T19:19:16.207Z,4.43
2023-05-22T19:21:43.641Z,5.20
2023-05-22T19:24:10.964Z,4.40
2023-05-22T19:26:38.296Z,4.97
2023-05-22T19:29:05.682Z,5.17
2023-05-22T19:31:34.570Z,4.60
2023-05-22T19:34:01.948Z,4.53
2023-05-22T19:36:29.289Z,4.57
2023-05-22T19:38:56.631Z,4.77
2023-05-22T19:41:24.009Z,4.73
2023-05-22T19:43:52.108Z,5.77
2023-05-22T19:46:19.497Z,4.97
2023-05-22T19:48:47.574Z,4.70
2023-05-22T19:51:15.341Z,4.70
2023-05-22T19:53:43.399Z,5.37
2023-05-22T19:56:10.789Z,5.10
2023-05-22T19:58:38.138Z,5.27
2023-05-22T20:01:05.685Z,4.83
2023-05-22T20:03:33.157Z,5.93
2023-05-22T20:06:01.292Z,5.10
2023-05-22T20:08:28.655Z,4.73
2023-05-22T20:10:56.099Z,5.20
2023-05-22T20:13:23.468Z,5.03
2023-05-22T20:15:52.860Z,6.00
2023-05-22T20:18:22.171Z,4.63
2023-05-22T20:20:49.534Z,5.43
2023-05-22T20:23:17.632Z,4.63
2023-05-22T20:25:44.988Z,4.97
2023-05-22T20:28:12.295Z,5.47
2023-05-22T20:30:39.783Z,5.00
2023-05-22T20:33:07.400Z,5.53
2023-05-22T20:35:34.994Z,5.47
2023-05-22T20:38:02.699Z,4.87
2023-05-22T20:40:32.045Z,4.50
2023-05-22T20:43:01.715Z,5.73
2023-05-22T20:45:29.418Z,4.97
2023-05-22T20:47:57.158Z,4.83
2023-05-22T20:50:24.525Z,4.60
2023-05-22T20:52:52.133Z,5.13
2023-05-22T20:55:19.418Z,4.47
2023-05-22T20:57:47.369Z,5.20
2023-05-22T21:00:15.240Z,4.40
2023-05-22T21:02:44.312Z,4.90
2023-05-22T21:05:12.843Z,4.43
2023-05-22T21:07:40.305Z,4.80
2023-05-22T21:10:09.035Z,5.23
2023-05-22T21:12:36.482Z,4.60
2023-05-22T21:15:05.317Z,4.93
2023-05-22T21:17:32.666Z,5.10
2023-05-22T21:20:00.127Z,4.50
2023-05-22T21:22:27.417Z,4.33
2023-05-22T21:24:55.002Z,4.60
2023-05-22T21:27:22.351Z,5.07
2023-05-22T21:29:49.812Z,5.03
2023-05-22T21:32:17.898Z,4.87
2023-05-22T21:34:46.008Z,5.10
2023-05-22T21:37:13.306Z,4.43
2023-05-22T21:39:40.584Z,4.70
2023-05-22T21:42:08.463Z,4.10
2023-05-22T21:44:36.737Z,4.23
2023-05-22T21:47:04.259Z,5.50
2023-05-22T21:49:32.588Z,4.90
2023-05-22T21:51:59.904Z,5.30
2023-05-22T21:54:28.025Z,5.30
2023-05-22T21:56:55.360Z,4.07
2023-05-22T21:59:22.766Z,4.87
2023-05-22T22:01:50.205Z,4.87
2023-05-22T22:04:17.593Z,4.17
2023-05-22T22:06:45.565Z,5.07
2023-05-22T22:09:12.971Z,5.23
2023-05-22T22:11:40.389Z,5.20
2023-05-22T22:14:07.730Z,4.93
2023-05-22T22:16:36.246Z,8.47
2023-05-22T22:19:04.127Z,5.80
2023-05-22T22:21:32.678Z,5.87
2023-05-22T22:24:00.637Z,6.10
2023-05-22T22:26:29.934Z,5.70
2023-05-22T22:28:57.383Z,10.33
2023-05-22T22:31:25.602Z,9.27
2023-05-22T22:33:52.936Z,7.70
2023-05-22T22:36:20.566Z,5.63
2023-05-22T22:38:47.959Z,5.90
2023-05-22T22:41:16.040Z,4.80
2023-05-22T22:43:43.412Z,6.10
2023-05-22T22:46:10.788Z,4.97
2023-05-22T22:48:41.000Z,6.10
2023-05-22T22:51:08.794Z,5.00
2023-05-22T22:53:37.678Z,5.57
2023-05-22T22:56:05.278Z,5.50
2023-05-22T22:58:33.477Z,4.97
2023-05-22T23:01:00.966Z,4.83
2023-05-22T23:03:28.263Z,5.80
2023-05-22T23:05:55.621Z,5.50
2023-05-22T23:08:22.960Z,5.20
2023-05-22T23:10:50.325Z,5.20
2023-05-22T23:13:17.690Z,5.63
2023-05-22T23:15:45.940Z,5.70
2023-05-22T23:18:13.416Z,4.90
2023-05-22T23:20:40.741Z,6.03
2023-05-22T23:23:08.108Z,5.70
2023-05-22T23:25:35.524Z,6.27
2023-05-22T23:28:02.877Z,5.50
2023-05-22T23:30:30.238Z,5.73
2023-05-22T23:32:58.374Z,5.97
2023-05-22T23:35:25.726Z,5.60
2023-05-22T23:37:53.006Z,6.40
2023-05-22T23:40:20.315Z,6.60
2023-05-22T23:42:47.737Z,6.07
2023-05-22T23:45:15.073Z,6.90
2023-05-22T23:47:42.447Z,6.33
2023-05-22T23:50:11.247Z,5.67
2023-05-22T23:52:38.573Z,5.47
2023-05-22T23:55:07.201Z,6.53
2023-05-22T23:57:34.481Z,5.73
