createdAt,value
2022-09-15T00:01:21.641Z,76.54
2022-09-15T00:03:49.911Z,77.29
2022-09-15T00:06:18.315Z,77.15
2022-09-15T00:08:46.230Z,77.55
2022-09-15T00:11:26.183Z,77.46
2022-09-15T00:13:55.593Z,77.26
2022-09-15T00:16:25.707Z,76.88
2022-09-15T00:18:53.812Z,77.41
2022-09-15T00:21:23.810Z,77.75
2022-09-15T00:23:52.328Z,77.85
2022-09-15T00:26:23.161Z,77.86
2022-09-15T00:28:51.888Z,77.95
2022-09-15T00:31:22.824Z,77.45
2022-09-15T00:33:53.291Z,78.05
2022-09-15T00:36:22.641Z,78.38
2022-09-15T00:38:50.729Z,78.18
2022-09-15T00:41:20.760Z,78.87
2022-09-15T00:43:53.661Z,78.34
2022-09-15T00:46:24.749Z,78.45
2022-09-15T00:49:19.073Z,78.88
2022-09-15T00:51:49.653Z,78.45
2022-09-15T00:54:25.207Z,78.49
2022-09-15T00:56:55.385Z,78.10
2022-09-15T00:59:26.224Z,78.51
2022-09-15T01:02:08.245Z,79.07
2022-09-15T01:04:36.088Z,78.94
2022-09-15T01:07:06.683Z,79.03
2022-09-15T01:09:41.940Z,78.39
2022-09-15T01:12:09.744Z,78.34
2022-09-15T01:14:37.543Z,78.33
2022-09-15T01:17:29.973Z,78.34
2022-09-15T01:20:20.360Z,78.77
2022-09-15T01:23:13.819Z,78.68
2022-09-15T01:25:44.183Z,78.79
2022-09-15T01:28:25.619Z,78.73
2022-09-15T01:31:29.693Z,78.73
2022-09-15T01:34:09.047Z,79.09
2022-09-15T01:36:45.766Z,78.98
2022-09-15T01:39:32.078Z,78.48
2022-09-15T01:42:04.137Z,79.60
2022-09-15T01:44:37.928Z,78.86
2022-09-15T01:47:11.829Z,79.28
2022-09-15T01:50:06.298Z,79.75
2022-09-15T01:52:34.326Z,79.61
2022-09-15T01:55:08.036Z,79.54
2022-09-15T01:57:35.847Z,80.23
2022-09-15T02:00:04.427Z,80.19
2022-09-15T02:02:38.219Z,79.59
2022-09-15T02:05:16.754Z,79.14
2022-09-15T02:08:05.549Z,79.92
2022-09-15T02:11:03.598Z,79.49
2022-09-15T02:13:41.546Z,79.31
2022-09-15T02:16:20.113Z,78.86
2022-09-15T02:19:19.821Z,78.08
2022-09-15T02:22:17.966Z,78.05
2022-09-15T02:24:50.632Z,77.97
2022-09-15T02:27:35.714Z,77.75
2022-09-15T02:30:12.711Z,78.00
2022-09-15T02:32:57.221Z,78.58
2022-09-15T02:35:27.199Z,78.03
2022-09-15T02:37:56.424Z,79.83
2022-09-15T02:40:24.438Z,79.71
2022-09-15T02:42:55.284Z,79.98
2022-09-15T02:45:24.903Z,79.64
2022-09-15T02:47:52.738Z,79.76
2022-09-15T02:50:20.816Z,79.53
2022-09-15T02:52:48.533Z,79.98
2022-09-15T02:55:16.805Z,79.69
2022-09-15T02:57:44.583Z,79.81
2022-09-15T03:00:13.652Z,78.58
2022-09-15T03:03:11.359Z,79.09
2022-09-15T03:05:45.805Z,78.84
2022-09-15T03:08:14.216Z,78.62
2022-09-15T03:10:41.939Z,79.01
2022-09-15T03:13:09.691Z,79.07
2022-09-15T03:15:37.532Z,80.04
2022-09-15T03:18:05.671Z,79.43
2022-09-15T03:20:33.966Z,79.47
2022-09-15T03:23:03.498Z,79.81
2022-09-15T03:25:32.489Z,80.12
2022-09-15T03:28:00.301Z,80.26
2022-09-15T03:30:28.171Z,79.94
2022-09-15T03:32:55.856Z,80.26
2022-09-15T03:35:23.578Z,79.95
2022-09-15T03:37:51.361Z,79.92
2022-09-15T03:40:19.183Z,79.71
2022-09-15T03:42:47.709Z,79.87
2022-09-15T03:45:15.582Z,79.41
2022-09-15T03:47:43.350Z,79.32
2022-09-15T03:50:11.129Z,78.54
2022-09-15T03:52:38.823Z,78.50
2022-09-15T03:55:07.063Z,78.74
2022-09-15T03:57:34.880Z,77.71
2022-09-15T04:00:04.840Z,77.86
2022-09-15T04:02:33.134Z,78.54
2022-09-15T04:05:00.893Z,78.97
2022-09-15T04:07:28.572Z,78.26
2022-09-15T04:09:56.724Z,77.63
2022-09-15T04:12:24.623Z,78.01
2022-09-15T04:14:52.410Z,77.80
2022-09-15T04:17:20.282Z,77.36
2022-09-15T04:19:48.021Z,77.67
2022-09-15T04:22:18.000Z,76.84
2022-09-15T04:24:48.172Z,77.01
2022-09-15T04:27:17.472Z,77.33
2022-09-15T04:29:45.371Z,77.12
2022-09-15T04:32:13.212Z,75.05
2022-09-15T04:34:41.688Z,73.25
2022-09-15T04:37:09.464Z,71.43
2022-09-15T04:39:37.176Z,70.76
2022-09-15T04:42:08.009Z,69.12
2022-09-15T04:44:35.804Z,69.72
2022-09-15T04:47:03.662Z,68.47
2022-09-15T04:49:31.868Z,69.20
2022-09-15T04:51:59.838Z,69.52
2022-09-15T04:54:27.825Z,68.48
2022-09-15T04:56:55.633Z,68.89
2022-09-15T04:59:24.066Z,68.68
2022-09-15T05:01:54.741Z,68.00
2022-09-15T05:04:22.620Z,68.73
2022-09-15T05:06:50.413Z,69.54
2022-09-15T05:09:18.243Z,70.40
2022-09-15T05:11:46.024Z,69.11
2022-09-15T05:14:13.785Z,68.97
2022-09-15T05:16:41.615Z,68.53
2022-09-15T05:19:10.708Z,68.54
2022-09-15T05:21:38.703Z,69.28
2022-09-15T05:24:06.815Z,68.82
2022-09-15T05:26:34.576Z,68.31
2022-09-15T05:29:02.408Z,68.78
2022-09-15T05:31:32.439Z,68.27
2022-09-15T05:34:02.878Z,70.20
2022-09-15T05:36:31.059Z,69.89
2022-09-15T05:38:59.306Z,69.17
2022-09-15T05:41:28.534Z,68.72
2022-09-15T05:43:58.405Z,69.60
2022-09-15T05:46:27.559Z,69.17
2022-09-15T05:48:59.146Z,69.26
2022-09-15T05:51:27.207Z,68.80
2022-09-15T05:53:54.966Z,68.97
2022-09-15T05:56:22.745Z,68.49
2022-09-15T05:58:51.060Z,68.00
2022-09-15T06:01:21.241Z,67.87
2022-09-15T06:03:49.896Z,68.81
2022-09-15T06:06:18.119Z,68.76
2022-09-15T06:08:51.900Z,68.44
2022-09-15T06:11:25.801Z,68.25
2022-09-15T06:13:53.548Z,68.12
2022-09-15T06:16:23.254Z,69.59
2022-09-15T06:18:52.833Z,68.50
2022-09-15T06:21:23.663Z,68.15
2022-09-15T06:23:56.710Z,67.30
2022-09-15T06:26:25.589Z,67.71
2022-09-15T06:28:58.743Z,68.37
2022-09-15T06:31:28.587Z,68.12
2022-09-15T06:33:57.897Z,68.10
2022-09-15T06:36:30.778Z,67.56
2022-09-15T06:38:59.744Z,68.49
2022-09-15T06:41:38.291Z,68.86
2022-09-15T06:44:19.635Z,68.26
2022-09-15T06:46:47.645Z,67.51
2022-09-15T06:49:15.881Z,68.13
2022-09-15T06:51:43.676Z,67.55
2022-09-15T06:54:12.053Z,67.29
2022-09-15T06:56:39.967Z,66.00
2022-09-15T06:59:10.223Z,65.35
2022-09-15T07:01:38.072Z,64.67
2022-09-15T07:04:10.128Z,64.35
2022-09-15T07:06:39.662Z,63.39
2022-09-15T07:09:08.122Z,63.92
2022-09-15T07:11:35.895Z,63.82
2022-09-15T07:14:04.146Z,64.05
2022-09-15T07:16:32.116Z,63.96
2022-09-15T07:19:02.111Z,64.04
2022-09-15T07:21:29.912Z,63.60
2022-09-15T07:23:58.378Z,64.28
2022-09-15T07:26:30.535Z,64.39
2022-09-15T07:29:01.153Z,64.50
2022-09-15T07:31:31.354Z,64.90
2022-09-15T07:33:59.852Z,64.71
2022-09-15T07:36:28.760Z,65.51
2022-09-15T07:38:57.033Z,65.01
2022-09-15T07:41:27.372Z,64.84
2022-09-15T07:43:57.699Z,64.69
2022-09-15T07:46:27.661Z,64.79
2022-09-15T07:48:58.719Z,64.24
2022-09-15T07:51:27.020Z,64.61
2022-09-15T07:53:55.239Z,63.88
2022-09-15T07:56:24.761Z,64.14
2022-09-15T07:58:52.934Z,64.09
2022-09-15T08:01:22.634Z,63.00
2022-09-15T08:03:52.369Z,62.81
2022-09-15T08:06:25.990Z,61.54
2022-09-15T08:08:59.280Z,61.43
2022-09-15T08:11:29.292Z,60.68
2022-09-15T08:14:00.497Z,60.37
2022-09-15T08:16:31.040Z,61.02
2022-09-15T08:18:59.281Z,60.47
2022-09-15T08:21:28.444Z,60.22
2022-09-15T08:23:58.701Z,60.24
2022-09-15T08:26:27.984Z,59.28
2022-09-15T08:28:55.802Z,60.23
2022-09-15T08:31:26.622Z,60.98
2022-09-15T08:33:56.160Z,59.16
2022-09-15T08:36:28.663Z,59.34
2022-09-15T08:38:56.852Z,58.56
2022-09-15T08:41:38.430Z,58.29
2022-09-15T08:44:24.053Z,59.12
2022-09-15T08:46:59.123Z,58.24
2022-09-15T08:49:51.562Z,57.75
2022-09-15T08:52:27.012Z,58.35
2022-09-15T08:54:57.938Z,57.82
2022-09-15T08:57:26.291Z,58.07
2022-09-15T08:59:54.930Z,58.03
2022-09-15T09:02:37.957Z,58.02
2022-09-15T09:05:29.905Z,59.07
2022-09-15T09:08:20.865Z,56.95
2022-09-15T09:11:10.049Z,57.53
2022-09-15T09:14:20.530Z,57.30
2022-09-15T09:17:11.297Z,55.91
2022-09-15T09:20:05.156Z,56.79
2022-09-15T09:22:37.756Z,55.92
2022-09-15T09:25:26.086Z,55.30
2022-09-15T09:27:58.449Z,55.09
2022-09-15T09:30:31.335Z,55.06
2022-09-15T09:33:30.445Z,55.43
2022-09-15T09:36:00.318Z,54.64
2022-09-15T09:38:35.546Z,54.15
2022-09-15T09:41:09.329Z,54.42
2022-09-15T09:43:37.194Z,54.40
2022-09-15T09:46:15.192Z,53.65
2022-09-15T09:49:03.295Z,53.66
2022-09-15T09:51:34.585Z,53.65
2022-09-15T09:54:11.924Z,53.28
2022-09-15T09:56:40.529Z,53.24
2022-09-15T09:59:30.791Z,53.39
2022-09-15T10:02:18.378Z,52.76
2022-09-15T10:04:53.238Z,52.75
2022-09-15T10:07:27.111Z,51.81
2022-09-15T10:09:58.515Z,51.47
2022-09-15T10:12:49.026Z,50.96
2022-09-15T10:15:28.559Z,51.23
2022-09-15T10:17:57.293Z,50.27
2022-09-15T10:20:25.837Z,50.46
2022-09-15T10:23:03.124Z,48.92
2022-09-15T10:25:55.018Z,49.89
2022-09-15T10:28:24.262Z,49.80
2022-09-15T10:30:59.410Z,49.08
2022-09-15T10:33:35.271Z,48.58
2022-09-15T10:36:19.854Z,48.92
2022-09-15T10:39:15.560Z,48.23
2022-09-15T10:42:04.610Z,48.46
2022-09-15T10:45:04.572Z,48.19
2022-09-15T10:47:50.533Z,46.71
2022-09-15T10:50:31.365Z,46.93
2022-09-15T10:53:34.051Z,47.10
2022-09-15T10:56:34.707Z,46.69
2022-09-15T10:59:05.467Z,46.75
2022-09-15T11:01:49.581Z,46.68
2022-09-15T11:04:33.565Z,46.85
2022-09-15T11:07:29.124Z,46.86
2022-09-15T11:10:29.556Z,48.33
2022-09-15T11:13:26.050Z,48.62
2022-09-15T11:16:25.720Z,47.44
2022-09-15T11:19:34.248Z,47.00
2022-09-15T11:22:29.555Z,46.78
2022-09-15T11:25:13.711Z,46.54
2022-09-15T11:27:54.692Z,47.10
2022-09-15T11:30:25.745Z,46.57
2022-09-15T11:32:59.858Z,46.31
2022-09-15T11:35:46.021Z,46.46
2022-09-15T11:38:43.234Z,45.86
2022-09-15T11:41:20.196Z,45.82
2022-09-15T11:44:16.055Z,45.08
2022-09-15T11:47:09.811Z,44.91
2022-09-15T11:49:54.895Z,43.78
2022-09-15T11:53:00.923Z,42.67
2022-09-15T11:55:37.739Z,42.96
2022-09-15T11:58:26.451Z,42.08
2022-09-15T12:01:09.365Z,42.64
2022-09-15T12:03:42.832Z,42.29
2022-09-15T12:07:03.460Z,42.68
2022-09-15T12:09:34.340Z,42.04
2022-09-15T12:12:12.721Z,42.18
2022-09-15T12:14:48.663Z,41.35
2022-09-15T12:17:40.905Z,41.64
2022-09-15T12:20:35.407Z,41.22
2022-09-15T12:23:12.873Z,40.97
2022-09-15T12:26:10.775Z,40.90
2022-09-15T12:28:43.504Z,41.13
2022-09-15T12:31:34.676Z,40.22
2022-09-15T12:34:38.601Z,40.11
2022-09-15T12:37:15.356Z,39.82
2022-09-15T12:39:45.389Z,38.58
2022-09-15T12:42:20.940Z,39.11
2022-09-15T12:45:22.794Z,39.53
2022-09-15T12:48:05.404Z,38.91
2022-09-15T12:50:37.588Z,38.83
2022-09-15T12:53:22.248Z,38.75
2022-09-15T12:55:57.534Z,39.38
2022-09-15T12:58:37.096Z,39.32
2022-09-15T13:01:23.018Z,39.44
2022-09-15T13:03:58.478Z,39.97
2022-09-15T13:06:35.912Z,38.67
2022-09-15T13:09:06.527Z,39.10
2022-09-15T13:11:35.003Z,38.95
2022-09-15T13:14:07.063Z,39.04
2022-09-15T13:16:37.884Z,39.45
2022-09-15T13:19:33.804Z,38.98
2022-09-15T13:22:27.494Z,39.17
2022-09-15T13:25:04.565Z,39.27
2022-09-15T13:27:42.919Z,39.61
2022-09-15T13:30:25.521Z,41.00
2022-09-15T13:33:06.805Z,40.36
2022-09-15T13:36:00.765Z,40.51
2022-09-15T13:38:54.345Z,40.63
2022-09-15T13:41:56.999Z,42.29
2022-09-15T13:45:03.244Z,43.61
2022-09-15T13:47:53.070Z,43.45
2022-09-15T13:50:33.430Z,43.02
2022-09-15T13:53:20.877Z,42.91
2022-09-15T13:55:49.058Z,42.81
2022-09-15T14:01:11.691Z,43.70
2022-09-15T14:03:45.769Z,42.92
2022-09-15T14:06:21.110Z,43.91
2022-09-15T14:08:54.144Z,44.21
2022-09-15T14:11:34.940Z,43.74
2022-09-15T14:14:06.267Z,43.22
2022-09-15T14:16:39.607Z,44.44
2022-09-15T14:19:41.745Z,43.96
2022-09-15T14:22:35.945Z,44.41
2022-09-15T14:25:14.564Z,44.56
2022-09-15T14:27:45.799Z,44.18
2022-09-15T14:30:26.515Z,44.99
2022-09-15T14:33:00.489Z,44.69
2022-09-15T14:35:38.389Z,44.06
2022-09-15T14:38:06.383Z,44.12
2022-09-15T14:40:42.361Z,43.09
2022-09-15T14:43:36.354Z,43.64
2022-09-15T14:46:18.123Z,43.96
2022-09-15T14:48:48.848Z,45.03
2022-09-15T14:51:28.668Z,45.38
2022-09-15T14:54:00.406Z,46.06
2022-09-15T14:56:44.163Z,46.84
2022-09-15T14:59:26.546Z,47.19
2022-09-15T15:02:16.329Z,47.36
2022-09-15T15:04:54.959Z,47.46
2022-09-15T15:07:33.349Z,47.96
2022-09-15T15:10:04.562Z,48.38
2022-09-15T15:12:36.671Z,48.55
2022-09-15T15:15:21.167Z,48.96
2022-09-15T15:17:55.364Z,48.89
2022-09-15T15:20:31.478Z,49.37
2022-09-15T15:23:24.966Z,48.60
2022-09-15T15:26:15.664Z,49.21
2022-09-15T15:28:46.257Z,49.42
2022-09-15T15:31:22.771Z,49.27
2022-09-15T15:34:06.601Z,49.03
2022-09-15T15:36:37.987Z,48.77
2022-09-15T15:39:23.145Z,48.13
2022-09-15T15:42:08.510Z,47.69
2022-09-15T15:44:40.280Z,47.48
2022-09-15T15:47:14.834Z,47.50
2022-09-15T15:50:09.369Z,47.86
2022-09-15T15:52:36.106Z,47.86
2022-09-15T15:55:07.121Z,48.09
2022-09-15T15:57:40.031Z,47.97
2022-09-15T16:00:24.452Z,48.20
2022-09-15T16:02:55.551Z,47.73
2022-09-15T16:05:30.739Z,47.75
2022-09-15T16:08:19.807Z,48.99
2022-09-15T16:10:52.860Z,49.16
2022-09-15T16:13:26.390Z,48.96
2022-09-15T16:15:58.835Z,49.01
2022-09-15T16:18:30.933Z,49.49
2022-09-15T16:21:07.570Z,49.56
2022-09-15T16:23:39.099Z,49.63
2022-09-15T16:26:14.681Z,49.73
2022-09-15T16:28:45.332Z,50.55
2022-09-15T16:31:17.066Z,50.53
2022-09-15T16:33:47.833Z,50.79
2022-09-15T16:36:20.519Z,50.72
2022-09-15T16:38:52.531Z,50.66
2022-09-15T16:41:29.374Z,50.62
2022-09-15T16:44:00.184Z,50.60
2022-09-15T16:46:31.064Z,50.08
2022-09-15T16:49:01.673Z,50.99
2022-09-15T16:51:39.511Z,51.33
2022-09-15T16:54:21.282Z,50.99
2022-09-15T16:56:53.950Z,51.03
2022-09-15T16:59:33.271Z,51.21
2022-09-15T17:02:04.205Z,51.67
2022-09-15T17:04:36.566Z,51.83
2022-09-15T17:07:08.820Z,52.29
2022-09-15T17:09:59.242Z,52.35
2022-09-15T17:12:34.246Z,52.51
2022-09-15T17:15:02.329Z,52.37
2022-09-15T17:17:33.807Z,52.75
2022-09-15T17:20:04.644Z,53.03
2022-09-15T17:22:32.772Z,52.52
2022-09-15T17:25:01.400Z,52.70
2022-09-15T17:27:29.916Z,52.76
2022-09-15T17:29:57.930Z,53.43
2022-09-15T17:32:25.903Z,53.21
2022-09-15T17:34:54.516Z,52.89
2022-09-15T17:37:22.947Z,52.78
2022-09-15T17:39:52.743Z,52.44
2022-09-15T17:42:23.614Z,53.10
2022-09-15T17:44:51.544Z,52.52
2022-09-15T17:47:19.483Z,53.24
2022-09-15T17:49:47.311Z,53.74
2022-09-15T17:52:15.172Z,53.55
2022-09-15T17:54:43.312Z,54.11
2022-09-15T17:57:11.262Z,54.38
2022-09-15T17:59:39.250Z,53.90
2022-09-15T18:02:18.053Z,54.03
2022-09-15T18:04:46.649Z,53.97
2022-09-15T18:07:15.705Z,54.26
2022-09-15T18:09:48.656Z,54.46
2022-09-15T18:12:18.347Z,54.45
2022-09-15T18:14:46.417Z,54.54
2022-09-15T18:17:14.809Z,55.07
2022-09-15T18:19:42.867Z,55.16
2022-09-15T18:22:14.359Z,55.31
2022-09-15T18:24:42.385Z,55.00
2022-09-15T18:27:14.791Z,54.54
2022-09-15T18:29:42.835Z,54.64
2022-09-15T18:32:11.719Z,54.47
2022-09-15T18:34:42.384Z,54.61
2022-09-15T18:37:10.315Z,54.37
2022-09-15T18:39:40.513Z,54.53
2022-09-15T18:42:08.371Z,53.91
2022-09-15T18:44:36.289Z,54.48
2022-09-15T18:47:04.120Z,54.75
2022-09-15T18:49:31.974Z,54.62
2022-09-15T18:52:02.401Z,54.57
2022-09-15T18:54:30.325Z,54.39
2022-09-15T18:56:58.365Z,54.39
2022-09-15T18:59:26.406Z,54.18
2022-09-15T19:01:54.479Z,54.25
2022-09-15T19:04:28.409Z,54.18
2022-09-15T19:06:59.807Z,55.02
2022-09-15T19:09:27.674Z,54.85
2022-09-15T19:11:55.706Z,55.06
2022-09-15T19:14:23.630Z,54.96
2022-09-15T19:16:57.997Z,55.09
2022-09-15T19:19:26.760Z,54.11
2022-09-15T19:21:54.597Z,55.13
2022-09-15T19:24:32.060Z,55.07
2022-09-15T19:27:04.814Z,54.60
2022-09-15T19:29:36.264Z,54.72
2022-09-15T19:32:11.181Z,54.88
2022-09-15T19:34:42.500Z,54.94
2022-09-15T19:37:18.807Z,55.03
2022-09-15T19:39:52.287Z,55.30
2022-09-15T19:42:22.294Z,54.83
2022-09-15T19:44:51.398Z,54.51
2022-09-15T19:47:20.004Z,54.18
2022-09-15T19:49:55.834Z,55.24
2022-09-15T19:52:28.788Z,54.74
2022-09-15T19:54:56.987Z,54.64
2022-09-15T19:57:24.996Z,54.28
2022-09-15T19:59:52.917Z,54.30
2022-09-15T20:02:20.897Z,54.60
2022-09-15T20:04:50.424Z,54.02
2022-09-15T20:07:18.288Z,53.73
2022-09-15T20:09:47.627Z,54.21
2022-09-15T20:12:16.440Z,54.25
2022-09-15T20:14:44.383Z,54.28
2022-09-15T20:17:12.534Z,54.84
2022-09-15T20:19:42.857Z,55.05
2022-09-15T20:22:10.749Z,56.33
2022-09-15T20:24:38.876Z,56.05
2022-09-15T20:27:09.001Z,56.52
2022-09-15T20:29:37.082Z,57.08
2022-09-15T20:32:05.204Z,56.85
2022-09-15T20:34:33.233Z,56.88
2022-09-15T20:37:03.222Z,57.50
2022-09-15T20:39:31.122Z,57.50
2022-09-15T20:42:00.884Z,57.78
2022-09-15T20:44:31.068Z,58.56
2022-09-15T20:46:59.563Z,59.53
2022-09-15T20:49:27.362Z,60.20
2022-09-15T20:51:55.184Z,60.59
2022-09-15T20:54:23.066Z,61.07
2022-09-15T20:56:50.913Z,61.24
2022-09-15T20:59:18.849Z,61.81
2022-09-15T21:01:46.890Z,62.46
2022-09-15T21:04:15.073Z,63.28
2022-09-15T21:06:45.541Z,63.17
2022-09-15T21:09:14.219Z,64.13
2022-09-15T21:11:43.553Z,63.65
2022-09-15T21:14:15.343Z,63.45
2022-09-15T21:16:43.293Z,64.38
2022-09-15T21:19:12.722Z,64.53
2022-09-15T21:21:41.780Z,65.48
2022-09-15T21:24:10.780Z,65.83
2022-09-15T21:27:02.123Z,64.94
2022-09-15T21:29:48.621Z,65.31
2022-09-15T21:32:25.988Z,66.87
2022-09-15T21:34:56.371Z,66.46
2022-09-15T21:37:27.265Z,67.20
2022-09-15T21:39:55.277Z,66.74
2022-09-15T21:42:23.332Z,67.79
2022-09-15T21:44:52.346Z,67.08
2022-09-15T21:47:20.272Z,68.03
2022-09-15T21:49:48.245Z,67.96
2022-09-15T21:52:16.058Z,67.69
2022-09-15T21:54:44.082Z,67.29
2022-09-15T21:57:11.927Z,67.91
2022-09-15T21:59:39.965Z,68.48
2022-09-15T22:02:07.973Z,68.80
2022-09-15T22:04:35.873Z,68.64
2022-09-15T22:07:04.571Z,68.51
2022-09-15T22:09:32.985Z,67.32
2022-09-15T22:12:01.032Z,67.61
2022-09-15T22:14:28.870Z,68.47
2022-09-15T22:16:56.656Z,68.08
2022-09-15T22:19:24.524Z,67.39
2022-09-15T22:21:52.350Z,67.78
2022-09-15T22:24:20.505Z,67.60
2022-09-15T22:26:48.288Z,69.10
2022-09-15T22:29:16.135Z,69.05
2022-09-15T22:31:44.116Z,69.88
2022-09-15T22:34:12.049Z,69.86
2022-09-15T22:36:40.139Z,70.06
2022-09-15T22:39:07.940Z,70.55
2022-09-15T22:41:38.427Z,70.74
2022-09-15T22:44:16.311Z,70.79
2022-09-15T22:46:44.226Z,71.41
2022-09-15T22:49:12.136Z,71.36
2022-09-15T22:51:39.968Z,71.15
2022-09-15T22:54:07.869Z,71.31
2022-09-15T22:56:35.800Z,70.74
2022-09-15T22:59:03.619Z,70.83
2022-09-15T23:01:31.608Z,71.23
2022-09-15T23:04:01.884Z,71.05
2022-09-15T23:06:32.856Z,71.48
2022-09-15T23:09:03.826Z,71.61
2022-09-15T23:11:33.435Z,71.60
2022-09-15T23:14:01.589Z,71.69
2022-09-15T23:16:30.822Z,72.06
2022-09-15T23:18:59.316Z,72.36
2022-09-15T23:21:28.442Z,72.21
2022-09-15T23:23:56.425Z,72.88
2022-09-15T23:26:25.833Z,72.10
2022-09-15T23:28:54.554Z,72.05
2022-09-15T23:31:22.859Z,71.72
2022-09-15T23:33:50.715Z,71.11
2022-09-15T23:36:22.145Z,71.79
2022-09-15T23:38:50.166Z,69.13
2022-09-15T23:41:21.459Z,69.75
2022-09-15T23:43:49.401Z,69.72
2022-09-15T23:46:17.556Z,65.97
2022-09-15T23:48:45.648Z,65.70
2022-09-15T23:51:13.629Z,65.15
2022-09-15T23:53:41.501Z,64.41
2022-09-15T23:56:09.294Z,64.73
2022-09-15T23:58:37.701Z,64.30
