createdAt,value
2023-12-09T00:00:55.959Z,41.58
2023-12-09T00:03:23.194Z,25.30
2023-12-09T00:05:50.507Z,30.23
2023-12-09T00:08:17.745Z,34.00
2023-12-09T00:10:44.939Z,62.47
2023-12-09T00:13:12.216Z,26.40
2023-12-09T00:15:39.354Z,25.92
2023-12-09T00:18:06.570Z,52.05
2023-12-09T00:20:33.703Z,58.40
2023-12-09T00:23:00.666Z,30.63
2023-12-09T00:25:27.735Z,37.08
2023-12-09T00:27:54.926Z,35.85
2023-12-09T00:30:22.623Z,38.63
2023-12-09T00:32:49.916Z,31.33
2023-12-09T00:35:17.044Z,27.83
2023-12-09T00:37:44.056Z,31.42
2023-12-09T00:40:11.772Z,33.75
2023-12-09T00:42:39.107Z,31.35
2023-12-09T00:45:07.205Z,28.40
2023-12-09T00:47:34.310Z,26.10
2023-12-09T00:50:02.146Z,38.50
2023-12-09T00:52:29.721Z,29.98
2023-12-09T00:54:57.395Z,28.60
2023-12-09T00:57:26.108Z,27.35
2023-12-09T00:59:53.239Z,25.60
2023-12-09T01:02:20.443Z,25.27
2023-12-09T01:04:47.840Z,20.83
2023-12-09T01:07:14.963Z,26.98
2023-12-09T01:09:41.979Z,25.13
2023-12-09T01:12:09.312Z,35.08
2023-12-09T01:14:36.448Z,26.38
2023-12-09T01:17:03.468Z,23.05
2023-12-09T01:19:30.673Z,30.48
2023-12-09T01:21:57.728Z,33.38
2023-12-09T01:24:24.885Z,32.63
2023-12-09T01:26:52.149Z,34.33
2023-12-09T01:29:19.124Z,26.73
2023-12-09T01:31:46.171Z,21.17
2023-12-09T01:34:13.531Z,30.45
2023-12-09T01:36:40.711Z,27.73
2023-12-09T01:39:07.730Z,16.92
2023-12-09T01:41:34.934Z,32.20
2023-12-09T01:44:01.959Z,23.20
2023-12-09T01:46:29.187Z,33.72
2023-12-09T01:48:57.340Z,22.23
2023-12-09T01:51:25.172Z,32.83
2023-12-09T01:53:52.415Z,22.52
2023-12-09T01:56:21.856Z,24.42
2023-12-09T01:58:49.131Z,29.45
2023-12-09T02:01:16.652Z,33.55
2023-12-09T02:03:44.310Z,23.80
2023-12-09T02:06:11.351Z,22.65
2023-12-09T02:08:39.764Z,20.08
2023-12-09T02:11:17.382Z,25.05
2023-12-09T02:13:58.297Z,22.52
2023-12-09T02:16:35.279Z,19.08
2023-12-09T02:19:03.335Z,23.67
2023-12-09T02:21:30.498Z,24.15
2023-12-09T02:23:57.878Z,24.90
2023-12-09T02:26:29.638Z,16.80
2023-12-09T02:29:04.621Z,18.50
2023-12-09T02:31:33.225Z,26.80
2023-12-09T02:34:03.455Z,14.57
2023-12-09T02:36:31.586Z,22.95
2023-12-09T02:38:59.470Z,21.05
2023-12-09T02:41:28.365Z,18.02
2023-12-09T02:43:57.405Z,16.17
2023-12-09T02:46:24.556Z,22.33
2023-12-09T02:48:51.753Z,17.30
2023-12-09T02:51:19.035Z,22.05
2023-12-09T02:53:46.792Z,14.13
2023-12-09T02:56:13.840Z,24.00
2023-12-09T02:58:40.968Z,17.80
2023-12-09T03:01:08.094Z,21.35
2023-12-09T03:03:35.172Z,20.92
2023-12-09T03:06:02.398Z,14.60
2023-12-09T03:08:29.574Z,16.23
2023-12-09T03:10:56.814Z,20.38
2023-12-09T03:13:24.781Z,20.75
2023-12-09T03:15:51.876Z,14.70
2023-12-09T03:18:19.044Z,21.15
2023-12-09T03:20:46.325Z,15.77
2023-12-09T03:23:13.425Z,18.75
2023-12-09T03:25:40.377Z,17.17
2023-12-09T03:28:07.537Z,22.08
2023-12-09T03:30:34.704Z,12.20
2023-12-09T03:33:02.433Z,16.50
2023-12-09T03:35:29.563Z,23.35
2023-12-09T03:37:56.649Z,24.92
2023-12-09T03:40:23.619Z,18.25
2023-12-09T03:42:50.770Z,17.77
2023-12-09T03:45:17.918Z,25.58
2023-12-09T03:47:46.112Z,20.83
2023-12-09T03:50:13.586Z,24.10
2023-12-09T03:52:40.782Z,17.10
2023-12-09T03:55:07.983Z,15.77
2023-12-09T03:57:35.124Z,19.92
2023-12-09T04:00:04.929Z,22.98
2023-12-09T04:02:32.148Z,13.75
2023-12-09T04:05:00.341Z,20.67
2023-12-09T04:07:28.011Z,23.08
2023-12-09T04:09:55.205Z,16.67
2023-12-09T04:12:22.321Z,23.40
2023-12-09T04:14:49.313Z,21.63
2023-12-09T04:17:16.397Z,21.67
2023-12-09T04:19:43.531Z,22.10
2023-12-09T04:22:10.690Z,14.57
2023-12-09T04:24:37.798Z,21.13
2023-12-09T04:27:05.139Z,25.17
2023-12-09T04:29:32.114Z,18.10
2023-12-09T04:32:00.171Z,21.98
2023-12-09T04:34:27.654Z,25.08
2023-12-09T04:36:54.752Z,22.85
2023-12-09T04:39:21.888Z,18.60
2023-12-09T04:41:49.232Z,22.73
2023-12-09T04:44:16.288Z,24.77
2023-12-09T04:46:43.357Z,17.23
2023-12-09T04:49:10.669Z,21.05
2023-12-09T04:51:37.898Z,23.45
2023-12-09T04:54:05.192Z,24.15
2023-12-09T04:56:32.502Z,12.52
2023-12-09T04:58:59.536Z,24.55
2023-12-09T05:01:27.021Z,19.75
2023-12-09T05:03:54.323Z,24.42
2023-12-09T05:06:21.633Z,13.93
2023-12-09T05:08:48.784Z,18.83
2023-12-09T05:11:15.872Z,24.23
2023-12-09T05:13:42.886Z,21.50
2023-12-09T05:16:10.105Z,21.95
2023-12-09T05:18:37.241Z,13.85
2023-12-09T05:21:06.598Z,19.48
2023-12-09T05:23:34.503Z,21.00
2023-12-09T05:26:01.830Z,25.85
2023-12-09T05:28:28.850Z,22.05
2023-12-09T05:30:56.132Z,22.33
2023-12-09T05:33:24.021Z,28.33
2023-12-09T05:35:51.024Z,17.10
2023-12-09T05:38:18.354Z,16.10
2023-12-09T05:40:45.448Z,20.13
2023-12-09T05:43:12.433Z,28.00
2023-12-09T05:45:39.671Z,26.58
2023-12-09T05:48:06.950Z,20.10
2023-12-09T05:50:33.973Z,20.05
2023-12-09T05:53:02.507Z,26.77
2023-12-09T05:55:29.737Z,28.27
2023-12-09T05:57:56.735Z,24.88
2023-12-09T06:00:23.907Z,23.55
2023-12-09T06:02:50.955Z,31.08
2023-12-09T06:05:17.943Z,25.27
2023-12-09T06:07:45.009Z,20.60
2023-12-09T06:10:14.409Z,25.65
2023-12-09T06:12:42.627Z,27.77
2023-12-09T06:15:10.065Z,27.85
2023-12-09T06:17:37.372Z,30.15
2023-12-09T06:20:08.580Z,23.02
2023-12-09T06:22:35.829Z,34.28
2023-12-09T06:25:02.918Z,24.92
2023-12-09T06:27:29.986Z,31.15
2023-12-09T06:29:57.595Z,31.52
2023-12-09T06:32:24.863Z,29.67
2023-12-09T06:34:52.081Z,32.67
2023-12-09T06:37:19.148Z,28.58
2023-12-09T06:39:46.237Z,30.38
2023-12-09T06:42:15.319Z,31.42
2023-12-09T06:44:42.978Z,31.77
2023-12-09T06:47:13.168Z,29.50
2023-12-09T06:49:40.213Z,33.47
2023-12-09T06:52:07.342Z,30.52
2023-12-09T06:54:34.644Z,32.28
2023-12-09T06:57:01.686Z,27.33
2023-12-09T06:59:28.789Z,30.23
2023-12-09T07:01:59.207Z,31.95
2023-12-09T07:04:26.855Z,38.85
2023-12-09T07:06:53.976Z,37.78
2023-12-09T07:09:21.103Z,25.45
2023-12-09T07:11:48.097Z,28.13
2023-12-09T07:14:29.356Z,40.92
2023-12-09T07:16:56.415Z,31.80
2023-12-09T07:19:23.547Z,29.85
2023-12-09T07:21:52.550Z,28.13
2023-12-09T07:24:19.764Z,35.55
2023-12-09T07:26:46.807Z,29.25
2023-12-09T07:29:14.116Z,29.95
2023-12-09T07:31:41.155Z,35.03
2023-12-09T07:34:08.432Z,36.55
2023-12-09T07:36:35.954Z,40.20
2023-12-09T07:39:03.328Z,32.53
2023-12-09T07:41:30.911Z,38.60
2023-12-09T07:43:58.150Z,34.33
2023-12-09T07:46:25.120Z,33.88
2023-12-09T07:48:52.313Z,34.45
2023-12-09T07:51:19.657Z,38.60
2023-12-09T07:53:46.620Z,42.83
2023-12-09T07:56:13.741Z,50.10
2023-12-09T07:58:40.954Z,69.45
2023-12-09T08:01:11.015Z,33.30
2023-12-09T08:03:39.024Z,38.15
2023-12-09T08:06:08.456Z,33.70
2023-12-09T08:08:36.402Z,31.02
2023-12-09T08:11:04.498Z,37.78
2023-12-09T08:13:31.602Z,32.13
2023-12-09T08:15:58.979Z,41.88
2023-12-09T08:18:27.694Z,29.17
2023-12-09T08:20:56.209Z,35.35
2023-12-09T08:23:23.313Z,37.22
2023-12-09T08:25:51.276Z,32.30
2023-12-09T08:28:18.486Z,35.30
2023-12-09T08:30:48.239Z,30.88
2023-12-09T08:33:15.535Z,30.58
2023-12-09T08:35:42.825Z,30.98
2023-12-09T08:38:09.807Z,25.45
2023-12-09T08:40:36.883Z,27.67
2023-12-09T08:43:04.098Z,28.92
2023-12-09T08:45:33.136Z,32.28
2023-12-09T08:48:00.424Z,21.80
2023-12-09T08:50:27.578Z,23.15
2023-12-09T08:52:55.122Z,23.65
2023-12-09T08:55:22.931Z,26.15
2023-12-09T08:57:51.634Z,25.23
2023-12-09T09:00:22.562Z,33.13
2023-12-09T09:02:51.274Z,19.92
2023-12-09T09:05:18.465Z,21.98
2023-12-09T09:07:45.952Z,18.70
2023-12-09T09:10:13.135Z,39.38
2023-12-09T09:12:40.314Z,38.65
2023-12-09T09:15:09.305Z,17.13
2023-12-09T09:17:37.201Z,16.90
2023-12-09T09:20:07.026Z,25.50
2023-12-09T09:22:35.001Z,15.88
2023-12-09T09:25:02.729Z,20.38
2023-12-09T09:27:30.113Z,21.92
2023-12-09T09:29:57.539Z,22.85
2023-12-09T09:32:24.784Z,19.83
2023-12-09T09:34:52.109Z,31.48
2023-12-09T09:37:19.221Z,16.33
2023-12-09T09:39:46.721Z,33.78
2023-12-09T09:42:19.902Z,39.50
2023-12-09T09:45:23.785Z,21.90
2023-12-09T09:47:56.799Z,11.05
2023-12-09T09:50:26.119Z,22.13
2023-12-09T09:52:54.306Z,12.02
2023-12-09T09:55:23.699Z,25.05
2023-12-09T09:57:50.771Z,11.13
2023-12-09T10:00:21.024Z,15.15
2023-12-09T10:02:50.995Z,10.63
2023-12-09T10:05:21.705Z,20.38
2023-12-09T10:07:49.021Z,17.73
2023-12-09T10:10:18.175Z,17.10
2023-12-09T10:12:46.061Z,11.23
2023-12-09T10:15:13.560Z,12.07
2023-12-09T10:17:41.065Z,15.57
2023-12-09T10:20:10.200Z,14.50
2023-12-09T10:22:38.495Z,10.35
2023-12-09T10:25:06.198Z,35.83
2023-12-09T10:27:34.190Z,24.08
2023-12-09T10:30:02.255Z,17.27
2023-12-09T10:32:30.089Z,12.18
2023-12-09T10:34:59.649Z,18.90
2023-12-09T10:37:28.412Z,17.25
2023-12-09T10:39:55.769Z,20.63
2023-12-09T10:42:24.551Z,23.05
2023-12-09T10:44:51.868Z,17.52
2023-12-09T10:47:18.895Z,18.02
2023-12-09T10:49:45.982Z,11.55
2023-12-09T10:52:13.279Z,19.35
2023-12-09T10:54:41.001Z,12.68
2023-12-09T10:57:09.077Z,12.55
2023-12-09T10:59:36.411Z,14.05
2023-12-09T11:02:03.783Z,10.85
2023-12-09T11:04:31.566Z,17.20
2023-12-09T11:07:01.381Z,14.50
2023-12-09T11:09:28.540Z,13.45
2023-12-09T11:11:55.844Z,9.88
2023-12-09T11:14:27.658Z,9.40
2023-12-09T11:16:55.493Z,12.27
2023-12-09T11:19:24.169Z,12.02
2023-12-09T11:21:51.407Z,10.13
2023-12-09T11:24:20.038Z,14.68
2023-12-09T11:26:47.969Z,9.38
2023-12-09T11:29:19.660Z,13.50
2023-12-09T11:31:51.718Z,9.65
2023-12-09T11:34:21.572Z,12.23
2023-12-09T11:36:52.581Z,10.65
2023-12-09T11:39:21.985Z,10.60
2023-12-09T11:41:50.494Z,8.43
2023-12-09T11:44:17.972Z,10.52
2023-12-09T11:46:47.103Z,8.20
2023-12-09T11:49:14.668Z,8.38
2023-12-09T11:51:42.029Z,6.30
2023-12-09T11:54:10.946Z,7.20
2023-12-09T11:56:40.070Z,8.98
2023-12-09T11:59:07.773Z,24.15
2023-12-09T12:01:37.508Z,9.57
2023-12-09T12:04:05.422Z,43.75
2023-12-09T12:06:34.194Z,26.02
2023-12-09T12:09:01.552Z,94.38
2023-12-09T12:11:28.702Z,40.35
2023-12-09T12:13:56.430Z,27.17
2023-12-09T12:16:23.921Z,23.80
2023-12-09T12:18:51.260Z,22.65
2023-12-09T12:21:18.644Z,26.35
2023-12-09T12:23:45.917Z,16.27
2023-12-09T12:26:14.595Z,24.17
2023-12-09T12:28:42.068Z,18.30
2023-12-09T12:31:12.173Z,12.63
2023-12-09T12:33:41.635Z,17.38
2023-12-09T12:36:09.870Z,9.98
2023-12-09T12:38:37.066Z,7.18
2023-12-09T12:41:04.421Z,5.97
2023-12-09T12:43:32.709Z,4.97
2023-12-09T12:46:01.074Z,4.43
2023-12-09T12:48:29.089Z,4.35
2023-12-09T12:50:57.091Z,8.00
2023-12-09T12:53:26.762Z,4.68
2023-12-09T12:55:56.301Z,2.65
2023-12-09T12:58:24.326Z,6.35
2023-12-09T13:00:54.073Z,2.28
2023-12-09T13:03:21.685Z,4.80
2023-12-09T13:05:49.109Z,6.72
2023-12-09T13:08:16.238Z,5.70
2023-12-09T13:10:44.460Z,7.97
2023-12-09T13:13:11.695Z,4.22
2023-12-09T13:15:38.738Z,7.07
2023-12-09T13:18:06.568Z,5.65
2023-12-09T13:20:33.682Z,5.70
2023-12-09T13:23:00.782Z,7.18
2023-12-09T13:25:27.891Z,4.72
2023-12-09T13:27:55.042Z,3.92
2023-12-09T13:30:23.195Z,4.22
2023-12-09T13:32:50.335Z,3.08
2023-12-09T13:35:17.505Z,4.50
2023-12-09T13:37:44.735Z,4.20
2023-12-09T13:40:15.440Z,5.20
2023-12-09T13:42:42.782Z,2.47
2023-12-09T13:45:10.634Z,4.60
2023-12-09T13:47:37.818Z,2.38
2023-12-09T13:50:06.867Z,1.83
2023-12-09T13:52:35.208Z,3.25
2023-12-09T13:55:02.691Z,1.58
2023-12-09T13:57:30.747Z,1.88
2023-12-09T13:59:58.875Z,3.63
2023-12-09T14:02:26.681Z,5.03
2023-12-09T14:04:54.233Z,2.78
2023-12-09T14:07:22.250Z,2.90
2023-12-09T14:09:49.373Z,5.80
2023-12-09T14:12:16.674Z,9.15
2023-12-09T14:14:43.712Z,51.83
2023-12-09T14:17:13.129Z,13.40
2023-12-09T14:19:40.635Z,13.25
2023-12-09T14:22:09.482Z,5.47
2023-12-09T14:24:37.190Z,16.88
2023-12-09T14:27:05.300Z,23.40
2023-12-09T14:29:33.102Z,9.25
2023-12-09T14:32:02.322Z,26.90
2023-12-09T14:34:30.520Z,17.60
2023-12-09T14:36:57.657Z,11.13
2023-12-09T14:39:25.882Z,3.47
2023-12-09T14:41:53.068Z,9.40
2023-12-09T14:44:20.208Z,5.70
2023-12-09T14:46:47.420Z,39.08
2023-12-09T14:49:14.702Z,11.82
2023-12-09T14:51:44.313Z,13.98
2023-12-09T14:54:17.377Z,32.80
2023-12-09T14:56:46.502Z,18.77
2023-12-09T14:59:13.919Z,30.77
2023-12-09T15:01:41.322Z,8.68
2023-12-09T15:04:08.711Z,5.38
2023-12-09T15:06:35.883Z,2.35
2023-12-09T15:09:04.565Z,2.67
2023-12-09T15:11:31.618Z,3.40
2023-12-09T15:13:58.522Z,4.60
2023-12-09T15:16:25.814Z,4.03
2023-12-09T15:18:53.055Z,4.40
2023-12-09T15:21:21.212Z,3.08
2023-12-09T15:23:48.285Z,8.90
2023-12-09T15:26:15.511Z,3.22
2023-12-09T15:28:42.544Z,6.63
2023-12-09T15:31:09.524Z,10.02
2023-12-09T15:33:36.964Z,11.13
2023-12-09T15:36:04.774Z,4.60
2023-12-09T15:38:32.742Z,4.93
2023-12-09T15:40:59.707Z,4.15
2023-12-09T15:43:27.062Z,5.35
2023-12-09T15:45:56.170Z,3.60
2023-12-09T15:48:27.423Z,1.67
2023-12-09T15:50:54.992Z,2.60
2023-12-09T15:53:21.929Z,3.05
2023-12-09T15:55:49.335Z,9.75
2023-12-09T15:58:16.586Z,6.00
2023-12-09T16:00:43.642Z,7.72
2023-12-09T16:03:13.212Z,4.45
2023-12-09T16:05:40.925Z,2.13
2023-12-09T16:08:08.055Z,2.30
2023-12-09T16:10:35.062Z,2.95
2023-12-09T16:13:04.400Z,2.35
2023-12-09T16:15:31.873Z,2.75
2023-12-09T16:17:59.860Z,2.92
2023-12-09T16:20:27.473Z,3.03
2023-12-09T16:22:54.489Z,2.70
2023-12-09T16:25:21.430Z,3.58
2023-12-09T16:27:48.812Z,5.07
2023-12-09T16:30:15.894Z,4.82
2023-12-09T16:32:43.060Z,9.70
2023-12-09T16:35:10.758Z,4.53
2023-12-09T16:37:37.762Z,6.95
2023-12-09T16:40:05.236Z,7.30
2023-12-09T16:42:32.976Z,4.25
2023-12-09T16:45:00.200Z,15.20
2023-12-09T16:47:35.037Z,5.40
2023-12-09T16:50:02.570Z,4.15
2023-12-09T16:52:29.933Z,9.82
2023-12-09T16:54:57.561Z,8.05
2023-12-09T16:57:24.938Z,7.85
2023-12-09T16:59:52.058Z,7.35
2023-12-09T17:02:19.186Z,7.18
2023-12-09T17:04:46.307Z,9.00
2023-12-09T17:07:13.460Z,10.68
2023-12-09T17:09:40.586Z,11.07
2023-12-09T17:12:08.263Z,19.45
2023-12-09T17:14:35.271Z,8.38
2023-12-09T17:17:03.868Z,11.70
2023-12-09T17:19:31.591Z,10.13
2023-12-09T17:21:58.687Z,15.27
2023-12-09T17:24:25.784Z,12.85
2023-12-09T17:26:53.113Z,13.63
2023-12-09T17:29:20.343Z,14.90
2023-12-09T17:31:48.432Z,25.88
2023-12-09T17:34:15.923Z,29.63
2023-12-09T17:36:43.028Z,26.15
2023-12-09T17:39:11.612Z,35.20
2023-12-09T17:41:38.696Z,34.40
2023-12-09T17:44:05.744Z,30.83
2023-12-09T17:46:32.793Z,26.90
2023-12-09T17:48:59.929Z,42.92
2023-12-09T17:51:27.236Z,33.78
2023-12-09T17:53:54.282Z,47.85
2023-12-09T17:56:21.420Z,127.30
2023-12-09T17:58:54.524Z,41.50
2023-12-09T18:01:25.886Z,16.40
2023-12-09T18:03:53.183Z,26.40
2023-12-09T18:06:20.578Z,31.33
2023-12-09T18:08:47.576Z,58.90
2023-12-09T18:11:14.641Z,34.90
2023-12-09T18:13:41.643Z,22.77
2023-12-09T18:16:10.049Z,56.22
2023-12-09T18:18:37.558Z,28.80
2023-12-09T18:21:04.734Z,41.03
2023-12-09T18:23:31.705Z,35.25
2023-12-09T18:25:58.799Z,37.25
2023-12-09T18:28:25.893Z,28.30
2023-12-09T18:30:52.922Z,30.85
2023-12-09T18:33:20.115Z,48.40
2023-12-09T18:35:47.315Z,38.80
2023-12-09T18:38:14.454Z,35.55
2023-12-09T18:40:41.568Z,29.95
2023-12-09T18:43:09.599Z,31.63
2023-12-09T18:45:37.036Z,27.95
2023-12-09T18:48:04.490Z,32.05
2023-12-09T18:50:31.595Z,32.72
2023-12-09T18:52:59.461Z,29.88
2023-12-09T18:55:26.836Z,30.48
2023-12-09T18:57:54.067Z,20.30
2023-12-09T19:00:21.219Z,31.23
2023-12-09T19:02:48.395Z,23.65
2023-12-09T19:05:15.548Z,29.95
2023-12-09T19:07:42.534Z,34.50
2023-12-09T19:10:09.938Z,33.42
2023-12-09T19:12:37.046Z,22.70
2023-12-09T19:15:04.321Z,44.38
2023-12-09T19:17:31.459Z,41.40
2023-12-09T19:19:58.555Z,36.60
2023-12-09T19:22:25.967Z,39.85
2023-12-09T19:24:53.249Z,47.72
2023-12-09T19:27:20.340Z,25.48
2023-12-09T19:29:47.309Z,35.88
2023-12-09T19:32:16.005Z,32.20
2023-12-09T19:34:43.064Z,17.38
2023-12-09T19:37:10.118Z,32.30
2023-12-09T19:39:37.287Z,28.10
2023-12-09T19:42:04.804Z,21.60
2023-12-09T19:44:31.812Z,16.15
2023-12-09T19:46:59.669Z,18.85
2023-12-09T19:49:27.346Z,28.88
2023-12-09T19:51:54.524Z,20.20
2023-12-09T19:54:21.789Z,45.42
2023-12-09T19:56:48.804Z,37.45
2023-12-09T19:59:15.909Z,33.75
2023-12-09T20:01:43.053Z,46.67
2023-12-09T20:04:10.139Z,42.47
2023-12-09T20:06:37.865Z,36.28
2023-12-09T20:09:05.819Z,21.45
2023-12-09T20:11:32.914Z,31.33
2023-12-09T20:14:00.106Z,34.95
2023-12-09T20:16:27.385Z,31.17
2023-12-09T20:18:54.545Z,36.25
2023-12-09T20:21:21.743Z,33.08
2023-12-09T20:23:49.490Z,41.67
2023-12-09T20:26:17.372Z,30.33
2023-12-09T20:28:44.348Z,26.23
2023-12-09T20:31:14.451Z,20.02
2023-12-09T20:33:41.969Z,25.05
2023-12-09T20:36:09.445Z,26.73
2023-12-09T20:38:36.872Z,24.35
2023-12-09T20:41:04.056Z,24.20
2023-12-09T20:43:32.768Z,25.00
2023-12-09T20:46:01.896Z,21.92
2023-12-09T20:48:29.157Z,22.02
2023-12-09T20:50:56.852Z,18.50
2023-12-09T20:53:23.906Z,18.92
2023-12-09T20:55:50.900Z,19.13
2023-12-09T20:58:17.913Z,15.02
2023-12-09T21:00:45.013Z,16.45
2023-12-09T21:03:12.242Z,26.60
2023-12-09T21:05:39.322Z,19.40
2023-12-09T21:08:06.561Z,35.97
2023-12-09T21:10:33.571Z,28.98
2023-12-09T21:13:00.563Z,28.00
2023-12-09T21:15:27.802Z,26.60
2023-12-09T21:17:55.037Z,20.55
2023-12-09T21:20:22.468Z,21.08
2023-12-09T21:22:51.289Z,27.50
2023-12-09T21:25:18.319Z,19.17
2023-12-09T21:27:45.364Z,21.25
2023-12-09T21:30:12.702Z,19.10
2023-12-09T21:32:40.500Z,26.00
2023-12-09T21:35:07.705Z,57.10
2023-12-09T21:37:35.544Z,26.95
2023-12-09T21:40:02.622Z,24.88
2023-12-09T21:42:30.024Z,20.40
2023-12-09T21:44:58.003Z,13.80
2023-12-09T21:47:25.314Z,22.92
2023-12-09T21:49:52.571Z,20.98
2023-12-09T21:52:20.789Z,26.50
2023-12-09T21:54:51.009Z,20.92
2023-12-09T21:57:18.112Z,21.73
2023-12-09T21:59:45.087Z,22.80
2023-12-09T22:02:12.528Z,25.58
2023-12-09T22:04:39.537Z,23.95
2023-12-09T22:07:06.473Z,19.33
2023-12-09T22:09:33.513Z,21.75
2023-12-09T22:12:00.705Z,21.35
2023-12-09T22:14:27.711Z,14.85
2023-12-09T22:16:54.735Z,18.40
2023-12-09T22:19:21.950Z,26.77
2023-12-09T22:21:49.806Z,22.98
2023-12-09T22:24:16.888Z,26.65
2023-12-09T22:26:45.410Z,20.10
2023-12-09T22:29:12.747Z,20.65
2023-12-09T22:31:45.965Z,30.13
2023-12-09T22:34:13.144Z,19.92
2023-12-09T22:36:40.378Z,36.53
2023-12-09T22:39:13.652Z,30.55
2023-12-09T22:41:41.089Z,23.13
2023-12-09T22:44:08.060Z,19.02
2023-12-09T22:46:35.206Z,31.77
2023-12-09T22:49:03.365Z,18.40
2023-12-09T22:51:31.729Z,25.02
2023-12-09T22:53:58.842Z,28.23
2023-12-09T22:56:27.615Z,25.40
2023-12-09T22:58:56.526Z,20.98
2023-12-09T23:01:28.967Z,12.88
2023-12-09T23:03:56.281Z,26.98
2023-12-09T23:06:23.860Z,18.30
2023-12-09T23:08:51.157Z,19.13
2023-12-09T23:11:18.167Z,21.83
2023-12-09T23:13:45.239Z,19.20
2023-12-09T23:16:12.714Z,15.95
2023-12-09T23:18:41.293Z,24.15
2023-12-09T23:21:10.149Z,16.15
2023-12-09T23:23:37.451Z,17.15
2023-12-09T23:26:04.698Z,23.67
2023-12-09T23:28:32.239Z,14.65
2023-12-09T23:30:59.255Z,26.90
2023-12-09T23:33:27.020Z,16.10
2023-12-09T23:35:54.206Z,22.27
2023-12-09T23:38:22.378Z,22.23
2023-12-09T23:40:49.343Z,17.60
2023-12-09T23:43:16.403Z,21.85
2023-12-09T23:45:44.330Z,20.95
2023-12-09T23:48:13.550Z,23.58
2023-12-09T23:50:40.691Z,32.80
2023-12-09T23:53:07.696Z,26.38
2023-12-09T23:55:34.689Z,27.58
2023-12-09T23:58:01.784Z,28.75
