createdAt,value
2019-04-29T00:00:01.680Z,76.67
2019-04-29T00:03:06.511Z,76.62
2019-04-29T00:06:11.005Z,76.98
2019-04-29T00:09:17.713Z,77.00
2019-04-29T00:12:22.284Z,77.15
2019-04-29T00:15:28.356Z,76.66
2019-04-29T00:18:43.235Z,77.47
2019-04-29T00:21:48.328Z,77.85
2019-04-29T00:24:52.768Z,77.67
2019-04-29T00:27:57.193Z,77.65
2019-04-29T00:31:01.629Z,77.65
2019-04-29T00:34:06.072Z,77.45
2019-04-29T00:37:12.132Z,77.39
2019-04-29T00:40:31.064Z,77.87
2019-04-29T00:43:40.166Z,78.10
2019-04-29T00:46:45.098Z,77.70
2019-04-29T00:49:49.836Z,77.42
2019-04-29T00:52:54.260Z,77.56
2019-04-29T00:56:00.335Z,77.12
2019-04-29T00:59:04.838Z,76.92
2019-04-29T01:02:09.634Z,76.18
2019-04-29T01:05:14.514Z,75.41
2019-04-29T01:08:18.991Z,75.47
2019-04-29T01:11:23.665Z,75.97
2019-04-29T01:14:28.101Z,76.17
2019-04-29T01:17:32.818Z,75.85
2019-04-29T01:20:37.250Z,75.63
2019-04-29T01:23:41.972Z,75.60
2019-04-29T01:26:46.503Z,76.35
2019-04-29T01:29:51.232Z,76.37
2019-04-29T01:32:55.657Z,76.59
2019-04-29T01:36:15.120Z,76.72
2019-04-29T01:39:19.889Z,76.49
2019-04-29T01:42:28.910Z,76.27
2019-04-29T01:45:33.614Z,76.39
2019-04-29T01:48:38.045Z,76.32
2019-04-29T01:51:42.476Z,76.66
2019-04-29T01:54:46.910Z,76.45
2019-04-29T01:57:51.332Z,76.85
2019-04-29T02:00:55.765Z,77.41
2019-04-29T02:04:00.191Z,77.38
2019-04-29T02:07:04.635Z,77.32
2019-04-29T02:10:26.834Z,77.78
2019-04-29T02:13:31.557Z,77.33
2019-04-29T02:16:35.994Z,77.53
2019-04-29T02:19:40.414Z,77.82
2019-04-29T02:22:46.493Z,77.85
2019-04-29T02:25:51.599Z,77.45
2019-04-29T02:28:56.359Z,77.73
2019-04-29T02:32:00.765Z,78.14
2019-04-29T02:35:05.911Z,77.88
2019-04-29T02:38:11.988Z,78.24
2019-04-29T02:41:23.817Z,78.33
2019-04-29T02:44:28.213Z,77.97
2019-04-29T02:47:32.720Z,77.72
2019-04-29T02:50:37.147Z,77.54
2019-04-29T02:53:41.575Z,77.80
2019-04-29T02:56:47.652Z,76.21
2019-04-29T02:59:53.729Z,75.93
2019-04-29T03:03:02.521Z,76.19
2019-04-29T03:06:06.975Z,76.06
2019-04-29T03:09:11.667Z,75.74
2019-04-29T03:12:16.175Z,75.92
2019-04-29T03:15:33.537Z,75.23
2019-04-29T03:18:39.885Z,75.30
2019-04-29T03:21:48.563Z,75.71
2019-04-29T03:24:53.241Z,76.17
2019-04-29T03:27:57.851Z,76.32
2019-04-29T03:31:02.606Z,76.19
2019-04-29T03:34:07.019Z,76.56
2019-04-29T03:37:11.748Z,76.85
2019-04-29T03:40:16.173Z,77.36
2019-04-29T03:43:20.607Z,77.10
2019-04-29T03:46:25.329Z,77.43
2019-04-29T03:49:29.755Z,77.64
2019-04-29T03:52:34.200Z,78.30
2019-04-29T03:55:40.487Z,78.45
2019-04-29T03:58:44.779Z,78.37
2019-04-29T04:02:09.163Z,78.49
2019-04-29T04:05:15.230Z,78.47
2019-04-29T04:08:23.942Z,78.73
2019-04-29T04:11:28.377Z,79.03
2019-04-29T04:14:32.808Z,79.42
2019-04-29T04:17:47.419Z,79.15
2019-04-29T04:20:52.183Z,79.53
2019-04-29T04:23:58.307Z,79.86
2019-04-29T04:27:02.811Z,80.47
2019-04-29T04:30:08.345Z,80.02
2019-04-29T04:33:12.771Z,80.01
2019-04-29T04:36:17.473Z,80.23
2019-04-29T04:39:21.905Z,80.46
2019-04-29T04:42:29.572Z,79.58
2019-04-29T04:45:32.485Z,79.60
2019-04-29T04:48:37.225Z,79.82
2019-04-29T04:51:41.642Z,79.95
2019-04-29T04:54:47.720Z,80.44
2019-04-29T04:57:52.151Z,80.60
2019-04-29T05:00:56.583Z,81.38
2019-04-29T05:04:01.280Z,81.38
2019-04-29T05:07:05.708Z,80.52
2019-04-29T05:10:10.643Z,80.28
2019-04-29T05:13:27.366Z,79.84
2019-04-29T05:16:21.219Z,80.38
2019-04-29T05:19:25.656Z,79.64
2019-04-29T05:22:30.386Z,79.90
2019-04-29T05:25:35.544Z,79.28
2019-04-29T05:28:39.982Z,79.57
2019-04-29T05:31:44.689Z,81.40
2019-04-29T05:34:50.763Z,81.45
2019-04-29T05:37:57.024Z,80.92
2019-04-29T05:41:01.733Z,81.12
2019-04-29T05:44:13.791Z,80.73
2019-04-29T05:47:19.857Z,79.90
2019-04-29T05:50:24.332Z,79.71
2019-04-29T05:53:36.230Z,79.67
2019-04-29T05:56:40.651Z,78.77
2019-04-29T05:59:47.790Z,77.83
2019-04-29T06:02:51.855Z,77.63
2019-04-29T06:05:57.115Z,77.24
2019-04-29T06:09:01.548Z,75.53
2019-04-29T06:12:06.045Z,75.95
2019-04-29T06:15:10.606Z,75.43
2019-04-29T06:18:17.739Z,76.00
2019-04-29T06:21:21.189Z,75.47
2019-04-29T06:24:25.622Z,74.97
2019-04-29T06:27:33.286Z,75.03
2019-04-29T06:30:40.467Z,74.98
2019-04-29T06:33:43.266Z,74.71
2019-04-29T06:36:47.983Z,74.78
2019-04-29T06:39:52.421Z,74.25
2019-04-29T06:42:56.846Z,73.84
2019-04-29T06:46:01.562Z,73.92
2019-04-29T06:49:10.402Z,74.39
2019-04-29T06:52:12.147Z,73.24
2019-04-29T06:55:16.584Z,73.77
2019-04-29T06:58:21.016Z,73.27
2019-04-29T07:01:25.446Z,72.74
2019-04-29T07:04:30.646Z,72.92
2019-04-29T07:07:36.324Z,72.18
2019-04-29T07:10:41.045Z,68.85
2019-04-29T07:13:46.748Z,68.48
2019-04-29T07:16:51.215Z,68.31
2019-04-29T07:19:57.576Z,66.50
2019-04-29T07:23:02.457Z,66.79
2019-04-29T07:26:07.045Z,66.53
2019-04-29T07:29:11.890Z,65.01
2019-04-29T07:32:16.620Z,67.37
2019-04-29T07:35:21.353Z,67.38
2019-04-29T07:38:26.080Z,66.82
2019-04-29T07:41:30.524Z,67.73
2019-04-29T07:44:43.846Z,67.63
2019-04-29T07:47:55.788Z,66.59
2019-04-29T07:50:51.455Z,66.82
2019-04-29T07:53:56.190Z,66.81
2019-04-29T07:57:00.635Z,68.06
2019-04-29T08:00:12.715Z,66.66
2019-04-29T08:03:14.756Z,67.27
2019-04-29T08:06:19.339Z,68.31
2019-04-29T08:09:24.141Z,67.54
2019-04-29T08:12:29.303Z,65.51
2019-04-29T08:15:36.855Z,65.18
2019-04-29T08:18:40.171Z,65.31
2019-04-29T08:21:45.573Z,65.04
2019-04-29T08:24:52.160Z,65.45
2019-04-29T08:27:56.793Z,64.95
2019-04-29T08:31:01.236Z,63.67
2019-04-29T08:34:05.984Z,64.25
2019-04-29T08:37:10.426Z,64.62
2019-04-29T08:40:16.742Z,64.19
2019-04-29T08:43:23.066Z,64.55
2019-04-29T08:46:35.070Z,62.00
2019-04-29T08:49:39.503Z,61.85
2019-04-29T08:52:43.947Z,63.90
2019-04-29T08:55:48.519Z,62.38
2019-04-29T08:58:52.947Z,62.71
2019-04-29T09:01:57.671Z,62.62
2019-04-29T09:05:02.108Z,60.87
2019-04-29T09:08:06.581Z,61.22
2019-04-29T09:11:12.909Z,58.90
2019-04-29T09:14:17.417Z,60.46
2019-04-29T09:17:21.858Z,60.30
2019-04-29T09:20:26.287Z,60.96
2019-04-29T09:23:32.631Z,60.53
2019-04-29T09:26:38.998Z,59.86
2019-04-29T09:29:46.421Z,58.66
2019-04-29T09:32:49.897Z,59.19
2019-04-29T09:35:54.624Z,59.19
2019-04-29T09:38:59.357Z,57.46
2019-04-29T09:42:13.014Z,56.67
2019-04-29T09:45:24.853Z,57.02
2019-04-29T09:48:29.297Z,56.51
2019-04-29T09:51:33.742Z,58.96
2019-04-29T09:54:38.172Z,56.89
2019-04-29T09:57:42.895Z,58.49
2019-04-29T10:00:52.355Z,57.64
2019-04-29T10:03:59.533Z,57.91
2019-04-29T10:07:05.643Z,56.06
2019-04-29T10:10:10.315Z,55.95
2019-04-29T10:13:15.047Z,54.31
2019-04-29T10:16:27.062Z,52.22
2019-04-29T10:19:33.142Z,55.74
2019-04-29T10:22:37.587Z,54.74
2019-04-29T10:25:42.095Z,56.38
2019-04-29T10:28:50.575Z,54.41
2019-04-29T10:31:55.009Z,54.25
2019-04-29T10:35:03.651Z,54.72
2019-04-29T10:38:06.753Z,53.32
2019-04-29T10:41:24.555Z,53.21
2019-04-29T10:44:30.927Z,53.16
2019-04-29T10:47:35.452Z,54.25
2019-04-29T10:50:41.819Z,54.46
2019-04-29T10:53:46.733Z,55.11
2019-04-29T10:56:52.588Z,55.19
2019-04-29T11:00:01.001Z,54.30
2019-04-29T11:03:04.975Z,54.76
2019-04-29T11:06:09.851Z,54.50
2019-04-29T11:09:16.106Z,54.16
2019-04-29T11:12:21.084Z,53.63
2019-04-29T11:15:29.557Z,54.30
2019-04-29T11:18:33.742Z,52.23
2019-04-29T11:21:38.974Z,51.95
2019-04-29T11:24:45.714Z,51.81
2019-04-29T11:27:56.254Z,51.67
2019-04-29T11:31:00.950Z,50.31
2019-04-29T11:34:07.706Z,50.39
2019-04-29T11:37:17.913Z,50.61
2019-04-29T11:40:26.053Z,50.01
2019-04-29T11:43:28.284Z,48.07
2019-04-29T11:46:32.721Z,50.05
2019-04-29T11:49:38.807Z,48.93
2019-04-29T11:52:43.239Z,49.26
2019-04-29T11:55:47.794Z,48.50
2019-04-29T11:58:53.888Z,49.23
2019-04-29T12:02:05.910Z,50.94
2019-04-29T12:05:12.860Z,48.81
2019-04-29T12:08:18.439Z,48.81
2019-04-29T12:11:28.660Z,48.52
2019-04-29T12:14:48.475Z,47.68
2019-04-29T12:18:00.520Z,47.21
2019-04-29T12:21:09.219Z,47.50
2019-04-29T12:24:14.090Z,46.07
2019-04-29T12:27:20.125Z,44.65
2019-04-29T12:30:29.934Z,44.29
2019-04-29T12:33:36.939Z,42.93
2019-04-29T12:36:54.994Z,43.88
2019-04-29T12:39:50.552Z,45.04
2019-04-29T12:43:16.228Z,43.41
2019-04-29T12:46:23.658Z,45.61
2019-04-29T12:49:28.102Z,45.62
2019-04-29T12:52:32.533Z,44.02
2019-04-29T12:55:45.187Z,43.55
2019-04-29T12:58:50.494Z,44.73
2019-04-29T13:01:58.311Z,44.82
2019-04-29T13:05:01.631Z,44.55
2019-04-29T13:08:08.053Z,46.01
2019-04-29T13:11:14.703Z,43.58
2019-04-29T13:14:20.568Z,42.71
2019-04-29T13:17:42.663Z,44.06
2019-04-29T13:20:50.642Z,44.07
2019-04-29T13:24:12.190Z,44.27
2019-04-29T13:26:59.770Z,44.09
2019-04-29T13:30:14.878Z,43.83
2019-04-29T13:33:22.209Z,43.15
2019-04-29T13:36:26.042Z,42.96
2019-04-29T13:39:39.035Z,43.57
2019-04-29T13:42:33.518Z,43.58
2019-04-29T13:45:39.596Z,43.97
2019-04-29T13:48:55.867Z,45.23
2019-04-29T13:51:59.209Z,44.54
2019-04-29T13:55:17.028Z,42.94
2019-04-29T13:58:09.961Z,44.77
2019-04-29T14:01:23.783Z,45.36
2019-04-29T14:04:27.024Z,45.83
2019-04-29T14:07:31.459Z,44.72
2019-04-29T14:10:35.893Z,42.91
2019-04-29T14:13:43.653Z,44.22
2019-04-29T14:16:47.626Z,44.77
2019-04-29T14:19:56.794Z,44.55
2019-04-29T14:22:59.535Z,45.12
2019-04-29T14:26:04.266Z,45.81
2019-04-29T14:29:08.717Z,45.17
2019-04-29T14:32:13.158Z,43.58
2019-04-29T14:35:19.588Z,45.76
2019-04-29T14:38:24.508Z,44.16
2019-04-29T14:41:30.586Z,46.26
2019-04-29T14:44:42.963Z,45.67
2019-04-29T14:48:05.464Z,44.72
2019-04-29T14:51:11.508Z,45.82
2019-04-29T14:54:15.951Z,45.11
2019-04-29T14:57:20.393Z,45.97
2019-04-29T15:00:26.967Z,46.44
2019-04-29T15:03:49.138Z,47.20
2019-04-29T15:06:53.635Z,46.93
2019-04-29T15:09:58.749Z,46.19
2019-04-29T15:13:20.243Z,44.89
2019-04-29T15:16:29.137Z,47.11
2019-04-29T15:19:54.980Z,47.36
2019-04-29T15:22:56.466Z,46.70
2019-04-29T15:26:01.210Z,43.10
2019-04-29T15:33:30.522Z,42.50
2019-04-29T15:36:36.004Z,43.17
2019-04-29T15:39:45.338Z,45.05
2019-04-29T15:42:51.137Z,44.25
2019-04-29T15:45:52.907Z,43.57
2019-04-29T15:48:57.669Z,42.11
2019-04-29T15:52:02.103Z,44.25
2019-04-29T15:55:06.985Z,43.84
2019-04-29T15:58:13.024Z,45.63
2019-04-29T16:01:26.371Z,45.38
2019-04-29T16:04:33.630Z,45.97
2019-04-29T16:07:57.258Z,46.76
2019-04-29T16:11:07.213Z,47.18
2019-04-29T16:14:13.619Z,46.27
2019-04-29T16:17:20.631Z,48.50
2019-04-29T16:20:24.815Z,48.41
2019-04-29T16:23:32.922Z,49.79
2019-04-29T16:26:35.741Z,52.17
2019-04-29T16:29:40.170Z,54.53
2019-04-29T16:32:44.714Z,56.33
2019-04-29T16:35:49.151Z,57.87
2019-04-29T16:38:54.248Z,58.55
2019-04-29T16:42:01.274Z,59.56
2019-04-29T16:45:11.981Z,60.83
2019-04-29T16:48:17.136Z,62.00
2019-04-29T16:51:22.739Z,60.34
2019-04-29T16:54:28.489Z,61.56
2019-04-29T16:57:33.181Z,62.02
2019-04-29T17:00:46.629Z,61.91
2019-04-29T17:03:48.589Z,63.32
2019-04-29T17:07:11.712Z,63.84
2019-04-29T17:10:05.896Z,65.06
2019-04-29T17:13:16.640Z,64.60
2019-04-29T17:16:21.110Z,66.48
2019-04-29T17:19:25.585Z,66.41
2019-04-29T17:22:35.707Z,67.53
2019-04-29T17:25:37.538Z,67.51
2019-04-29T17:29:11.577Z,68.29
2019-04-29T17:32:27.504Z,68.01
2019-04-29T17:35:34.484Z,68.46
2019-04-29T17:38:38.911Z,67.92
2019-04-29T17:41:45.468Z,67.94
2019-04-29T17:44:50.368Z,69.59
2019-04-29T17:47:59.264Z,69.07
2019-04-29T17:51:07.866Z,69.12
2019-04-29T17:54:15.805Z,69.08
2019-04-29T17:57:28.729Z,70.45
2019-04-29T18:00:43.854Z,69.43
2019-04-29T18:03:59.407Z,69.35
2019-04-29T18:07:15.179Z,69.61
2019-04-29T18:10:24.187Z,69.39
2019-04-29T18:13:26.391Z,68.53
2019-04-29T18:16:32.858Z,69.31
2019-04-29T18:19:41.735Z,70.17
2019-04-29T18:22:56.510Z,70.69
2019-04-29T18:26:02.647Z,70.83
2019-04-29T18:29:08.068Z,73.32
2019-04-29T18:32:12.743Z,73.97
2019-04-29T18:35:17.217Z,74.36
2019-04-29T18:38:21.956Z,74.93
2019-04-29T18:41:28.654Z,75.75
2019-04-29T18:44:33.163Z,75.20
2019-04-29T18:47:38.852Z,75.59
2019-04-29T18:50:43.415Z,75.63
2019-04-29T18:53:48.170Z,75.19
2019-04-29T18:56:52.619Z,76.00
2019-04-29T18:59:57.329Z,76.79
2019-04-29T19:03:01.781Z,76.57
2019-04-29T19:06:10.309Z,77.61
2019-04-29T19:09:20.058Z,76.52
2019-04-29T19:12:20.041Z,76.71
2019-04-29T19:15:25.680Z,77.45
2019-04-29T19:18:30.526Z,77.10
2019-04-29T19:21:34.983Z,76.93
2019-04-29T19:24:39.522Z,77.56
2019-04-29T19:27:45.456Z,76.81
2019-04-29T19:30:50.028Z,77.45
2019-04-29T19:33:55.075Z,77.99
2019-04-29T19:37:00.639Z,77.65
2019-04-29T19:40:08.166Z,78.63
2019-04-29T19:43:17.402Z,77.97
2019-04-29T19:46:24.182Z,78.24
2019-04-29T19:49:25.802Z,78.98
2019-04-29T19:52:31.898Z,78.32
2019-04-29T19:55:41.830Z,79.03
2019-04-29T19:58:43.056Z,79.33
2019-04-29T20:01:50.993Z,78.88
2019-04-29T20:04:58.978Z,79.79
2019-04-29T20:08:02.521Z,79.68
2019-04-29T20:11:14.552Z,80.39
2019-04-29T20:14:20.821Z,79.51
2019-04-29T20:17:31.246Z,79.66
2019-04-29T20:20:38.911Z,79.28
2019-04-29T20:23:45.861Z,79.25
2019-04-29T20:26:49.830Z,79.35
2019-04-29T20:29:55.797Z,80.24
2019-04-29T20:33:01.071Z,80.50
2019-04-29T20:36:06.937Z,80.01
2019-04-29T20:39:17.040Z,79.89
2019-04-29T20:42:17.772Z,79.93
2019-04-29T20:45:25.399Z,79.30
2019-04-29T20:48:31.359Z,79.19
2019-04-29T20:51:48.783Z,79.41
2019-04-29T20:54:42.098Z,80.09
2019-04-29T20:57:47.998Z,79.73
2019-04-29T21:00:58.314Z,80.70
2019-04-29T21:03:59.597Z,80.84
2019-04-29T21:07:07.033Z,80.78
2019-04-29T21:10:12.505Z,80.38
2019-04-29T21:13:34.892Z,81.41
2019-04-29T21:16:41.259Z,80.88
2019-04-29T21:19:46.000Z,80.15
2019-04-29T21:22:52.517Z,81.30
2019-04-29T21:26:00.398Z,81.06
2019-04-29T21:29:03.357Z,80.81
2019-04-29T21:32:07.792Z,81.17
2019-04-29T21:35:18.302Z,81.77
2019-04-29T21:38:38.741Z,81.61
2019-04-29T21:42:02.824Z,81.56
2019-04-29T21:45:10.740Z,81.79
2019-04-29T21:48:15.474Z,81.17
2019-04-29T21:51:20.188Z,80.73
2019-04-29T21:54:24.637Z,80.86
2019-04-29T21:57:29.345Z,80.46
2019-04-29T22:00:35.229Z,81.30
2019-04-29T22:03:40.363Z,80.45
2019-04-29T22:06:45.880Z,80.86
2019-04-29T22:09:50.956Z,80.01
2019-04-29T22:13:00.870Z,80.16
2019-04-29T22:16:01.627Z,80.43
2019-04-29T22:19:06.069Z,80.85
2019-04-29T22:22:10.778Z,80.91
2019-04-29T22:25:15.828Z,82.08
2019-04-29T22:28:20.746Z,82.33
2019-04-29T22:31:26.910Z,81.22
2019-04-29T22:34:31.576Z,81.07
2019-04-29T22:37:38.158Z,81.29
2019-04-29T22:40:43.082Z,80.53
2019-04-29T22:43:51.162Z,81.12
2019-04-29T22:46:55.622Z,80.35
2019-04-29T22:50:03.183Z,80.07
2019-04-29T22:53:08.882Z,80.18
2019-04-29T22:56:14.246Z,79.95
2019-04-29T22:59:20.246Z,80.25
2019-04-29T23:02:28.405Z,80.42
2019-04-29T23:05:31.348Z,79.79
2019-04-29T23:08:38.051Z,80.29
2019-04-29T23:11:42.247Z,79.93
2019-04-29T23:14:47.073Z,79.79
2019-04-29T23:17:51.808Z,79.19
2019-04-29T23:21:16.290Z,79.28
2019-04-29T23:24:38.020Z,79.22
2019-04-29T23:27:42.759Z,79.49
2019-04-29T23:30:47.811Z,80.37
2019-04-29T23:33:54.893Z,80.98
2019-04-29T23:36:59.606Z,80.60
2019-04-29T23:40:05.903Z,79.99
2019-04-29T23:43:10.611Z,79.39
2019-04-29T23:46:16.132Z,79.80
2019-04-29T23:49:20.776Z,80.45
2019-04-29T23:52:26.945Z,79.30
2019-04-29T23:55:31.786Z,80.84
2019-04-29T23:58:46.768Z,80.93
