createdAt,value
2022-09-22T00:01:03.020Z,9.77
2022-09-22T00:03:31.034Z,9.82
2022-09-22T00:06:03.393Z,10.07
2022-09-22T00:08:32.240Z,7.88
2022-09-22T00:11:02.274Z,11.82
2022-09-22T00:13:30.314Z,6.28
2022-09-22T00:15:58.137Z,9.63
2022-09-22T00:18:26.053Z,10.73
2022-09-22T00:20:53.729Z,13.75
2022-09-22T00:23:24.917Z,9.85
2022-09-22T00:25:52.617Z,8.93
2022-09-22T00:28:21.892Z,10.18
2022-09-22T00:30:49.591Z,9.38
2022-09-22T00:33:17.194Z,7.05
2022-09-22T00:35:44.800Z,6.47
2022-09-22T00:38:12.514Z,8.32
2022-09-22T00:40:40.264Z,9.40
2022-09-22T00:43:18.912Z,8.27
2022-09-22T00:45:48.966Z,8.55
2022-09-22T00:48:17.502Z,6.70
2022-09-22T00:50:45.408Z,9.35
2022-09-22T00:53:15.537Z,5.70
2022-09-22T00:55:46.651Z,6.38
2022-09-22T00:58:16.071Z,6.70
2022-09-22T01:00:43.795Z,7.13
2022-09-22T01:03:15.602Z,8.77
2022-09-22T01:05:44.844Z,6.78
2022-09-22T01:08:13.146Z,8.27
2022-09-22T01:10:40.819Z,12.75
2022-09-22T01:13:16.012Z,5.50
2022-09-22T01:15:47.012Z,5.10
2022-09-22T01:18:19.738Z,8.25
2022-09-22T01:21:04.946Z,6.22
2022-09-22T01:23:56.339Z,10.23
2022-09-22T01:26:42.446Z,6.43
2022-09-22T01:29:26.648Z,5.80
2022-09-22T01:32:02.077Z,6.25
2022-09-22T01:37:01.119Z,6.28
2022-09-22T01:39:31.835Z,10.32
2022-09-22T01:42:01.304Z,9.38
2022-09-22T01:44:32.900Z,7.57
2022-09-22T01:47:04.612Z,6.57
2022-09-22T01:49:34.669Z,7.43
2022-09-22T01:52:04.605Z,5.70
2022-09-22T01:54:33.481Z,7.07
2022-09-22T01:57:05.337Z,8.95
2022-09-22T01:59:34.587Z,5.88
2022-09-22T02:02:05.402Z,7.05
2022-09-22T02:04:36.216Z,5.50
2022-09-22T02:07:05.413Z,7.65
2022-09-22T02:09:34.937Z,11.27
2022-09-22T02:12:03.519Z,14.55
2022-09-22T02:14:31.322Z,10.95
2022-09-22T02:17:00.233Z,11.88
2022-09-22T02:19:32.695Z,9.15
2022-09-22T02:22:00.432Z,9.57
2022-09-22T02:24:28.761Z,8.38
2022-09-22T02:26:56.995Z,9.38
2022-09-22T02:29:26.123Z,12.95
2022-09-22T02:31:54.729Z,12.52
2022-09-22T02:34:22.616Z,17.60
2022-09-22T02:36:57.440Z,15.23
2022-09-22T02:39:28.213Z,15.07
2022-09-22T02:42:01.655Z,12.20
2022-09-22T02:44:31.837Z,16.92
2022-09-22T02:47:02.519Z,17.17
2022-09-22T02:49:30.826Z,17.08
2022-09-22T02:51:59.922Z,13.85
2022-09-22T02:54:27.797Z,14.60
2022-09-22T02:56:55.596Z,11.18
2022-09-22T02:59:23.187Z,11.60
2022-09-22T03:01:50.873Z,9.52
2022-09-22T03:04:18.492Z,7.05
2022-09-22T03:06:46.115Z,12.02
2022-09-22T03:09:17.611Z,9.95
2022-09-22T03:11:45.392Z,12.15
2022-09-22T03:14:13.121Z,7.63
2022-09-22T03:16:40.717Z,12.75
2022-09-22T03:19:08.306Z,11.23
2022-09-22T03:21:35.958Z,15.63
2022-09-22T03:24:03.859Z,12.77
2022-09-22T03:26:33.287Z,11.07
2022-09-22T03:29:00.912Z,14.85
2022-09-22T03:31:28.676Z,18.77
2022-09-22T03:33:56.298Z,25.02
2022-09-22T03:36:23.921Z,26.33
2022-09-22T03:38:52.111Z,23.08
2022-09-22T03:41:19.973Z,23.67
2022-09-22T03:43:48.956Z,25.63
2022-09-22T03:46:16.735Z,31.13
2022-09-22T03:48:45.444Z,29.48
2022-09-22T03:51:13.320Z,21.67
2022-09-22T03:53:41.223Z,30.02
2022-09-22T03:56:10.447Z,23.63
2022-09-22T03:58:40.847Z,26.75
2022-09-22T04:01:10.352Z,25.70
2022-09-22T04:03:38.288Z,30.40
2022-09-22T04:06:06.027Z,29.02
2022-09-22T04:08:33.711Z,34.92
2022-09-22T04:11:01.800Z,41.72
2022-09-22T04:13:29.611Z,30.95
2022-09-22T04:15:57.441Z,27.33
2022-09-22T04:18:26.622Z,22.40
2022-09-22T04:20:57.135Z,22.55
2022-09-22T04:23:25.194Z,13.73
2022-09-22T04:25:52.833Z,10.10
2022-09-22T04:28:20.460Z,14.32
2022-09-22T04:30:48.156Z,17.42
2022-09-22T04:33:16.065Z,26.50
2022-09-22T04:35:45.090Z,16.63
2022-09-22T04:38:14.580Z,22.50
2022-09-22T04:40:42.275Z,17.92
2022-09-22T04:43:10.133Z,19.55
2022-09-22T04:45:39.802Z,15.57
2022-09-22T04:48:07.821Z,15.00
2022-09-22T04:50:35.443Z,10.30
2022-09-22T04:53:04.653Z,15.55
2022-09-22T04:55:42.992Z,18.38
2022-09-22T04:58:10.646Z,18.52
2022-09-22T05:00:38.592Z,22.95
2022-09-22T05:03:08.692Z,24.70
2022-09-22T05:05:41.597Z,25.02
2022-09-22T05:08:10.653Z,22.25
2022-09-22T05:10:38.619Z,23.80
2022-09-22T05:13:06.801Z,24.65
2022-09-22T05:15:34.920Z,23.02
2022-09-22T05:18:02.798Z,22.63
2022-09-22T05:20:30.517Z,19.77
2022-09-22T05:22:58.225Z,20.38
2022-09-22T05:25:27.497Z,27.02
2022-09-22T05:27:55.825Z,22.58
2022-09-22T05:30:24.890Z,17.15
2022-09-22T05:32:52.951Z,20.40
2022-09-22T05:35:21.504Z,22.23
2022-09-22T05:37:49.928Z,24.63
2022-09-22T05:40:18.308Z,16.58
2022-09-22T05:42:48.050Z,18.73
2022-09-22T05:45:16.185Z,28.08
2022-09-22T05:47:44.012Z,20.88
2022-09-22T05:50:13.040Z,30.45
2022-09-22T05:52:40.720Z,24.35
2022-09-22T05:55:09.104Z,27.98
2022-09-22T05:57:36.764Z,32.90
2022-09-22T06:00:07.091Z,40.72
2022-09-22T06:02:34.887Z,34.10
2022-09-22T06:05:02.980Z,35.92
2022-09-22T06:07:30.596Z,33.47
2022-09-22T06:09:58.248Z,32.58
2022-09-22T06:12:26.070Z,40.85
2022-09-22T06:14:53.729Z,29.70
2022-09-22T06:17:23.190Z,30.55
2022-09-22T06:19:50.988Z,28.58
2022-09-22T06:22:19.060Z,26.45
2022-09-22T06:24:46.753Z,29.02
2022-09-22T06:27:14.401Z,27.73
2022-09-22T06:29:42.393Z,29.75
2022-09-22T06:32:10.513Z,24.88
2022-09-22T06:34:39.456Z,21.08
2022-09-22T06:37:09.512Z,21.55
2022-09-22T06:39:37.804Z,23.85
2022-09-22T06:42:05.856Z,25.40
2022-09-22T06:44:33.642Z,26.90
2022-09-22T06:47:05.348Z,24.15
2022-09-22T06:49:33.068Z,22.75
2022-09-22T06:52:02.294Z,23.90
2022-09-22T06:54:29.919Z,21.42
2022-09-22T06:56:57.511Z,23.23
2022-09-22T06:59:25.136Z,25.35
2022-09-22T07:01:52.782Z,25.80
2022-09-22T07:04:22.440Z,23.85
2022-09-22T07:06:51.542Z,21.02
2022-09-22T07:09:21.291Z,16.80
2022-09-22T07:11:49.551Z,19.80
2022-09-22T07:14:19.512Z,16.90
2022-09-22T07:16:47.185Z,20.70
2022-09-22T07:19:15.216Z,18.48
2022-09-22T07:21:44.344Z,19.35
2022-09-22T07:24:11.963Z,16.00
2022-09-22T07:26:40.995Z,15.82
2022-09-22T07:29:11.657Z,16.05
2022-09-22T07:31:39.531Z,16.48
2022-09-22T07:34:07.254Z,15.15
2022-09-22T07:36:36.995Z,15.00
2022-09-22T07:39:06.723Z,14.63
2022-09-22T07:41:41.553Z,16.23
2022-09-22T07:44:29.197Z,14.60
2022-09-22T07:46:57.148Z,18.05
2022-09-22T07:49:24.922Z,11.38
2022-09-22T07:51:54.849Z,14.88
2022-09-22T07:54:22.652Z,14.25
2022-09-22T07:56:58.954Z,14.40
2022-09-22T07:59:28.436Z,13.20
2022-09-22T08:01:56.364Z,16.73
2022-09-22T08:04:26.480Z,16.25
2022-09-22T08:06:55.361Z,15.23
2022-09-22T08:09:23.332Z,13.55
2022-09-22T08:11:53.157Z,11.30
2022-09-22T08:14:23.643Z,12.50
2022-09-22T08:16:53.865Z,13.23
2022-09-22T08:19:23.344Z,11.18
2022-09-22T08:21:51.668Z,14.07
2022-09-22T08:24:21.876Z,10.57
2022-09-22T08:26:50.515Z,8.68
2022-09-22T08:29:18.502Z,12.27
2022-09-22T08:31:47.081Z,13.10
2022-09-22T08:34:16.436Z,11.48
2022-09-22T08:36:46.690Z,7.47
2022-09-22T08:39:14.447Z,8.48
2022-09-22T08:41:47.633Z,8.98
2022-09-22T08:44:21.744Z,7.10
2022-09-22T08:46:49.707Z,8.93
2022-09-22T08:49:39.298Z,8.23
2022-09-22T08:52:11.223Z,6.88
2022-09-22T08:54:38.987Z,7.20
2022-09-22T08:57:19.665Z,6.07
2022-09-22T08:59:50.610Z,5.35
2022-09-22T09:02:40.216Z,4.55
2022-09-22T09:05:28.777Z,5.47
2022-09-22T09:08:03.122Z,5.47
2022-09-22T09:10:37.936Z,8.10
2022-09-22T09:13:11.702Z,4.78
2022-09-22T09:15:48.654Z,6.30
2022-09-22T09:18:17.640Z,3.92
2022-09-22T09:20:46.259Z,4.13
2022-09-22T09:23:17.983Z,4.75
2022-09-22T09:25:47.899Z,4.95
2022-09-22T09:28:16.734Z,6.80
2022-09-22T09:30:46.033Z,7.22
2022-09-22T09:33:24.885Z,6.38
2022-09-22T09:35:53.757Z,6.13
2022-09-22T09:38:26.625Z,5.05
2022-09-22T09:40:56.877Z,2.95
2022-09-22T09:43:25.202Z,6.20
2022-09-22T09:45:59.566Z,4.97
2022-09-22T09:48:30.730Z,7.15
2022-09-22T09:51:02.452Z,4.28
2022-09-22T09:53:40.825Z,4.97
2022-09-22T09:56:18.720Z,3.97
2022-09-22T09:59:12.933Z,3.38
2022-09-22T10:01:42.145Z,4.35
2022-09-22T10:04:18.890Z,5.35
2022-09-22T10:06:46.854Z,4.40
2022-09-22T10:09:25.287Z,4.97
2022-09-22T10:12:00.715Z,5.15
2022-09-22T10:14:30.310Z,4.25
2022-09-22T10:16:58.191Z,4.68
2022-09-22T10:19:28.678Z,4.13
2022-09-22T10:22:11.418Z,5.90
2022-09-22T10:24:40.402Z,3.30
2022-09-22T10:27:08.084Z,6.97
2022-09-22T10:29:35.691Z,6.13
2022-09-22T10:32:13.302Z,9.48
2022-09-22T10:34:41.823Z,5.20
2022-09-22T10:37:11.041Z,2.92
2022-09-22T10:39:44.919Z,5.35
2022-09-22T10:42:25.879Z,3.88
2022-09-22T10:44:54.074Z,4.57
2022-09-22T10:47:27.626Z,3.47
2022-09-22T10:50:04.150Z,3.75
2022-09-22T10:52:38.958Z,4.35
2022-09-22T10:55:14.211Z,4.15
2022-09-22T10:57:49.546Z,5.03
2022-09-22T11:00:18.270Z,3.38
2022-09-22T11:03:03.723Z,3.78
2022-09-22T11:05:56.627Z,5.45
2022-09-22T11:08:41.786Z,4.78
2022-09-22T11:11:35.906Z,3.65
2022-09-22T11:14:11.651Z,3.70
2022-09-22T11:16:47.496Z,3.40
2022-09-22T11:19:21.726Z,6.00
2022-09-22T11:21:57.220Z,2.38
2022-09-22T11:24:32.633Z,2.28
2022-09-22T11:27:02.268Z,2.25
2022-09-22T11:29:47.533Z,6.40
2022-09-22T11:34:51.389Z,3.50
2022-09-22T11:37:27.909Z,2.25
2022-09-22T11:40:06.946Z,2.20
2022-09-22T11:42:41.850Z,2.15
2022-09-22T11:45:17.235Z,2.25
2022-09-22T11:47:49.027Z,1.48
2022-09-22T11:50:25.487Z,2.47
2022-09-22T11:52:59.915Z,2.05
2022-09-22T11:55:32.625Z,2.22
2022-09-22T11:58:02.521Z,1.77
2022-09-22T12:00:31.968Z,4.22
2022-09-22T12:03:02.421Z,1.95
2022-09-22T12:05:33.111Z,3.47
2022-09-22T12:08:02.866Z,4.00
2022-09-22T12:10:33.645Z,3.33
2022-09-22T12:13:03.069Z,2.20
2022-09-22T12:15:32.552Z,1.80
2022-09-22T12:18:02.691Z,5.47
2022-09-22T12:20:35.647Z,2.50
2022-09-22T12:23:14.625Z,2.50
2022-09-22T12:25:49.690Z,3.10
2022-09-22T12:28:20.819Z,2.17
2022-09-22T12:31:06.240Z,2.00
2022-09-22T12:33:35.103Z,4.65
2022-09-22T12:36:03.728Z,2.05
2022-09-22T12:38:31.619Z,1.65
2022-09-22T12:41:02.446Z,2.05
2022-09-22T12:43:32.391Z,2.17
2022-09-22T12:46:01.360Z,1.48
2022-09-22T12:48:30.400Z,1.52
2022-09-22T12:51:12.956Z,2.63
2022-09-22T12:53:43.729Z,2.22
2022-09-22T12:56:30.548Z,2.50
2022-09-22T12:58:59.670Z,2.60
2022-09-22T13:01:32.682Z,6.00
2022-09-22T13:04:14.242Z,1.40
2022-09-22T13:06:58.323Z,3.30
2022-09-22T13:09:28.488Z,2.40
2022-09-22T13:12:16.894Z,3.80
2022-09-22T13:15:02.335Z,2.70
2022-09-22T13:17:44.722Z,2.95
2022-09-22T13:20:30.191Z,2.58
2022-09-22T13:23:05.576Z,2.70
2022-09-22T13:25:33.184Z,3.83
2022-09-22T13:28:11.171Z,2.13
2022-09-22T13:30:39.461Z,3.53
2022-09-22T13:33:17.039Z,2.47
2022-09-22T13:35:45.335Z,4.75
2022-09-22T13:38:13.652Z,3.08
2022-09-22T13:40:46.300Z,3.00
2022-09-22T13:43:19.528Z,3.95
2022-09-22T13:45:47.190Z,2.47
2022-09-22T13:48:17.165Z,4.28
2022-09-22T13:50:50.060Z,4.38
2022-09-22T13:53:19.592Z,4.85
2022-09-22T13:55:49.303Z,3.58
2022-09-22T13:58:21.511Z,4.03
2022-09-22T14:01:12.607Z,5.90
2022-09-22T14:03:42.341Z,4.65
2022-09-22T14:06:14.490Z,7.20
2022-09-22T14:08:42.433Z,5.70
2022-09-22T14:11:13.402Z,4.53
2022-09-22T14:13:42.632Z,5.55
2022-09-22T14:16:12.952Z,4.57
2022-09-22T14:18:43.161Z,3.80
2022-09-22T14:21:12.162Z,9.13
2022-09-22T14:23:44.130Z,4.13
2022-09-22T14:26:27.634Z,3.10
2022-09-22T14:28:57.811Z,4.65
2022-09-22T14:31:27.653Z,7.82
2022-09-22T14:33:57.272Z,6.05
2022-09-22T14:36:27.090Z,3.75
2022-09-22T14:39:08.859Z,3.33
2022-09-22T14:41:38.574Z,3.50
2022-09-22T14:44:27.827Z,5.82
2022-09-22T14:46:57.476Z,4.55
2022-09-22T14:49:38.152Z,13.93
2022-09-22T14:52:07.483Z,5.63
2022-09-22T14:54:36.065Z,9.18
2022-09-22T14:57:07.005Z,3.55
2022-09-22T14:59:53.539Z,6.55
2022-09-22T15:02:33.575Z,4.95
2022-09-22T15:05:03.677Z,5.32
2022-09-22T15:07:32.436Z,7.55
2022-09-22T15:10:01.192Z,4.50
2022-09-22T15:12:35.291Z,4.38
2022-09-22T15:15:03.084Z,4.03
2022-09-22T15:17:55.692Z,4.78
2022-09-22T15:20:27.106Z,4.80
2022-09-22T15:22:55.391Z,4.30
2022-09-22T15:25:23.299Z,3.67
2022-09-22T15:27:53.432Z,2.92
2022-09-22T15:30:21.927Z,6.38
2022-09-22T15:32:49.788Z,3.72
2022-09-22T15:35:18.634Z,3.13
2022-09-22T15:37:49.665Z,3.90
2022-09-22T15:40:18.452Z,3.03
2022-09-22T15:43:08.761Z,3.75
2022-09-22T15:45:34.680Z,3.00
2022-09-22T15:48:02.581Z,4.80
2022-09-22T15:50:30.727Z,5.05
2022-09-22T15:52:59.848Z,2.97
2022-09-22T15:55:27.504Z,5.10
2022-09-22T15:58:07.296Z,4.90
2022-09-22T16:00:36.165Z,3.13
2022-09-22T16:03:03.819Z,9.50
2022-09-22T16:05:34.150Z,2.40
2022-09-22T16:08:03.385Z,5.53
2022-09-22T16:10:31.191Z,6.47
2022-09-22T16:12:59.437Z,5.40
2022-09-22T16:15:27.326Z,4.60
2022-09-22T16:17:55.169Z,3.05
2022-09-22T16:20:22.779Z,1.58
2022-09-22T16:22:50.863Z,3.53
2022-09-22T16:25:21.743Z,4.55
2022-09-22T16:27:49.821Z,3.78
2022-09-22T16:30:17.535Z,3.15
2022-09-22T16:32:45.218Z,3.25
2022-09-22T16:35:13.292Z,2.97
2022-09-22T16:37:41.079Z,5.25
2022-09-22T16:40:09.631Z,3.55
2022-09-22T16:42:39.213Z,3.30
2022-09-22T16:45:07.455Z,4.65
2022-09-22T16:47:35.108Z,4.95
2022-09-22T16:50:02.752Z,2.78
2022-09-22T16:52:32.383Z,3.55
2022-09-22T16:55:01.660Z,5.30
2022-09-22T16:57:29.284Z,2.80
2022-09-22T16:59:58.252Z,6.68
2022-09-22T17:02:26.894Z,8.20
2022-09-22T17:04:54.578Z,5.68
2022-09-22T17:07:24.240Z,5.05
2022-09-22T17:09:52.091Z,3.08
2022-09-22T17:12:20.085Z,10.73
2022-09-22T17:14:48.594Z,8.23
2022-09-22T17:17:17.542Z,5.78
2022-09-22T17:19:48.226Z,8.57
2022-09-22T17:22:17.045Z,7.30
2022-09-22T17:24:44.727Z,7.43
2022-09-22T17:27:12.353Z,6.38
2022-09-22T17:29:40.029Z,5.35
2022-09-22T17:32:08.351Z,9.55
2022-09-22T17:34:38.381Z,7.93
2022-09-22T17:37:06.550Z,9.80
2022-09-22T17:39:34.249Z,6.00
2022-09-22T17:42:01.887Z,8.68
2022-09-22T17:44:33.514Z,6.05
2022-09-22T17:47:18.669Z,7.22
2022-09-22T17:50:05.449Z,9.15
2022-09-22T17:52:46.950Z,10.18
2022-09-22T17:55:20.449Z,6.22
2022-09-22T17:57:48.200Z,6.60
2022-09-22T18:00:16.629Z,8.13
2022-09-22T18:02:45.113Z,7.13
2022-09-22T18:05:15.974Z,7.90
2022-09-22T18:07:43.758Z,11.55
2022-09-22T18:10:13.263Z,5.63
2022-09-22T18:12:41.528Z,6.75
2022-09-22T18:15:12.840Z,6.25
2022-09-22T18:17:42.099Z,6.60
2022-09-22T18:20:11.113Z,7.28
2022-09-22T18:22:40.126Z,6.22
2022-09-22T18:25:10.479Z,7.78
2022-09-22T18:27:39.139Z,6.00
2022-09-22T18:30:07.589Z,4.38
2022-09-22T18:32:35.763Z,9.00
2022-09-22T18:35:03.499Z,8.68
2022-09-22T18:37:31.321Z,4.57
2022-09-22T18:40:00.343Z,6.63
2022-09-22T18:42:28.051Z,8.70
2022-09-22T18:44:55.714Z,7.05
2022-09-22T18:47:25.152Z,6.40
2022-09-22T18:49:52.828Z,5.82
2022-09-22T18:52:24.708Z,5.97
2022-09-22T18:54:54.578Z,4.03
2022-09-22T18:57:24.645Z,4.60
2022-09-22T18:59:52.401Z,5.40
2022-09-22T19:02:22.879Z,7.40
2022-09-22T19:04:51.720Z,9.82
2022-09-22T19:07:41.523Z,7.18
2022-09-22T19:10:10.554Z,5.75
2022-09-22T19:12:40.451Z,5.75
2022-09-22T19:15:13.373Z,5.65
2022-09-22T19:17:44.324Z,7.28
2022-09-22T19:20:13.541Z,4.95
2022-09-22T19:22:41.318Z,5.93
2022-09-22T19:25:10.277Z,8.27
2022-09-22T19:27:39.824Z,4.75
2022-09-22T19:30:08.294Z,10.15
2022-09-22T19:32:36.292Z,6.25
2022-09-22T19:35:04.186Z,6.35
2022-09-22T19:37:31.849Z,5.65
2022-09-22T19:39:59.591Z,4.82
2022-09-22T19:42:28.553Z,7.65
2022-09-22T19:44:57.572Z,8.07
2022-09-22T19:47:25.252Z,4.72
2022-09-22T19:49:52.864Z,10.52
2022-09-22T19:52:20.485Z,7.50
2022-09-22T19:54:48.328Z,7.10
2022-09-22T19:57:16.003Z,12.40
2022-09-22T19:59:44.969Z,13.68
2022-09-22T20:02:14.894Z,7.68
2022-09-22T20:04:42.602Z,10.90
2022-09-22T20:07:11.005Z,10.57
2022-09-22T20:09:38.998Z,11.77
2022-09-22T20:12:06.907Z,12.93
2022-09-22T20:14:34.844Z,13.98
2022-09-22T20:17:04.090Z,11.48
2022-09-22T20:19:33.988Z,16.10
2022-09-22T20:22:17.807Z,10.32
2022-09-22T20:24:54.219Z,5.45
2022-09-22T20:27:25.950Z,11.77
2022-09-22T20:29:56.982Z,8.55
2022-09-22T20:32:25.719Z,10.57
2022-09-22T20:34:55.488Z,8.57
2022-09-22T20:37:23.300Z,8.30
2022-09-22T20:39:50.936Z,9.02
2022-09-22T20:42:18.711Z,10.05
2022-09-22T20:44:47.042Z,11.32
2022-09-22T20:47:15.686Z,9.05
2022-09-22T20:49:45.855Z,6.00
2022-09-22T20:52:17.855Z,6.97
2022-09-22T20:54:46.370Z,8.93
2022-09-22T20:57:14.406Z,11.07
2022-09-22T20:59:43.998Z,9.77
2022-09-22T21:02:12.324Z,9.73
2022-09-22T21:04:39.939Z,21.92
2022-09-22T21:07:08.083Z,18.40
2022-09-22T21:09:54.332Z,15.80
2022-09-22T21:12:23.603Z,11.82
2022-09-22T21:14:53.068Z,12.98
2022-09-22T21:17:21.090Z,11.70
2022-09-22T21:19:48.709Z,6.20
2022-09-22T21:22:16.825Z,5.75
2022-09-22T21:24:48.725Z,14.23
2022-09-22T21:27:16.371Z,12.50
2022-09-22T21:29:45.041Z,13.85
2022-09-22T21:32:13.135Z,12.50
2022-09-22T21:34:41.914Z,12.80
2022-09-22T21:37:09.822Z,12.98
2022-09-22T21:39:37.448Z,15.85
2022-09-22T21:42:06.635Z,16.13
2022-09-22T21:44:34.285Z,15.07
2022-09-22T21:47:02.026Z,15.10
2022-09-22T21:49:29.843Z,8.60
2022-09-22T21:51:57.512Z,15.70
2022-09-22T21:54:25.154Z,19.02
2022-09-22T21:56:53.764Z,14.60
2022-09-22T21:59:22.758Z,12.98
2022-09-22T22:01:53.924Z,15.05
2022-09-22T22:04:21.733Z,11.70
2022-09-22T22:06:49.469Z,15.27
2022-09-22T22:09:18.056Z,8.00
2022-09-22T22:11:46.817Z,12.60
2022-09-22T22:14:15.575Z,21.48
2022-09-22T22:16:45.738Z,12.30
2022-09-22T22:19:14.356Z,21.50
2022-09-22T22:21:43.213Z,14.43
2022-09-22T22:24:31.799Z,16.23
2022-09-22T22:27:01.378Z,12.25
2022-09-22T22:29:31.699Z,10.35
2022-09-22T22:32:00.675Z,12.55
2022-09-22T22:34:28.354Z,11.57
2022-09-22T22:36:56.362Z,11.18
2022-09-22T22:39:24.229Z,16.17
2022-09-22T22:41:54.546Z,14.32
2022-09-22T22:44:22.290Z,10.52
2022-09-22T22:46:50.365Z,14.40
2022-09-22T22:49:19.353Z,18.25
2022-09-22T22:51:49.078Z,20.20
2022-09-22T22:54:16.886Z,16.80
2022-09-22T22:56:48.864Z,20.27
2022-09-22T22:59:18.544Z,16.48
2022-09-22T23:01:46.242Z,15.63
2022-09-22T23:04:13.936Z,15.90
2022-09-22T23:06:44.506Z,12.15
2022-09-22T23:09:13.310Z,18.90
2022-09-22T23:11:41.488Z,11.95
2022-09-22T23:14:11.469Z,15.27
2022-09-22T23:16:40.752Z,12.93
2022-09-22T23:19:09.217Z,15.80
2022-09-22T23:21:37.352Z,15.18
2022-09-22T23:24:06.670Z,18.17
2022-09-22T23:26:34.670Z,14.15
2022-09-22T23:29:04.211Z,16.15
2022-09-22T23:31:32.161Z,17.85
2022-09-22T23:34:00.105Z,14.38
2022-09-22T23:36:28.662Z,15.02
2022-09-22T23:38:56.635Z,11.32
2022-09-22T23:41:25.630Z,13.10
2022-09-22T23:43:53.767Z,16.52
2022-09-22T23:46:21.702Z,14.80
2022-09-22T23:48:49.592Z,12.90
2022-09-22T23:51:19.147Z,17.35
2022-09-22T23:53:46.784Z,13.57
2022-09-22T23:56:14.683Z,15.20
2022-09-22T23:58:43.844Z,15.95
