createdAt,value
2023-09-01T00:05:17.241Z,8.60
2023-09-01T00:08:39.596Z,10.90
2023-09-01T00:11:45.561Z,12.00
2023-09-01T00:14:53.639Z,10.82
2023-09-01T00:18:00.987Z,13.95
2023-09-01T00:21:07.017Z,11.65
2023-09-01T00:24:12.051Z,13.65
2023-09-01T00:27:17.791Z,11.45
2023-09-01T00:30:23.251Z,11.82
2023-09-01T00:33:33.434Z,10.55
2023-09-01T00:36:39.060Z,10.38
2023-09-01T00:39:45.641Z,11.10
2023-09-01T00:42:50.770Z,12.63
2023-09-01T00:46:24.290Z,14.23
2023-09-01T00:49:36.258Z,13.38
2023-09-01T00:52:41.547Z,14.38
2023-09-01T00:55:46.767Z,11.93
2023-09-01T00:58:53.114Z,11.73
2023-09-01T01:01:58.122Z,10.68
2023-09-01T01:05:03.510Z,12.77
2023-09-01T01:08:21.573Z,9.90
2023-09-01T01:11:52.337Z,13.43
2023-09-01T01:14:58.348Z,11.15
2023-09-01T01:18:09.108Z,11.40
2023-09-01T01:21:23.231Z,14.23
2023-09-01T01:24:27.123Z,13.13
2023-09-01T01:27:31.517Z,11.90
2023-09-01T01:30:37.385Z,13.43
2023-09-01T01:34:04.723Z,16.48
2023-09-01T01:37:44.912Z,12.50
2023-09-01T01:40:52.700Z,12.40
2023-09-01T01:44:00.198Z,12.73
2023-09-01T01:47:07.381Z,11.88
2023-09-01T01:50:11.582Z,11.30
2023-09-01T01:53:17.265Z,10.25
2023-09-01T01:56:24.350Z,12.65
2023-09-01T01:59:28.303Z,13.73
2023-09-01T02:02:32.081Z,13.57
2023-09-01T02:05:36.451Z,12.63
2023-09-01T02:08:39.470Z,13.07
2023-09-01T02:11:42.815Z,12.30
2023-09-01T02:14:45.832Z,11.00
2023-09-01T02:17:49.930Z,11.20
2023-09-01T02:20:53.271Z,14.65
2023-09-01T02:23:56.654Z,15.30
2023-09-01T02:27:00.460Z,10.20
2023-09-01T02:30:04.976Z,11.48
2023-09-01T02:33:08.613Z,12.40
2023-09-01T02:36:33.437Z,12.40
2023-09-01T02:39:37.189Z,14.18
2023-09-01T02:42:44.127Z,13.75
2023-09-01T02:45:48.174Z,12.38
2023-09-01T02:48:52.831Z,12.70
2023-09-01T02:51:56.560Z,10.77
2023-09-01T02:55:01.674Z,11.95
2023-09-01T02:58:07.693Z,12.98
2023-09-01T03:01:13.511Z,11.15
2023-09-01T03:04:16.833Z,12.48
2023-09-01T03:07:21.033Z,11.07
2023-09-01T03:10:24.821Z,11.73
2023-09-01T03:13:29.369Z,12.63
2023-09-01T03:16:36.427Z,8.80
2023-09-01T03:19:42.609Z,11.60
2023-09-01T03:22:46.346Z,10.52
2023-09-01T03:25:58.203Z,10.80
2023-09-01T03:29:06.102Z,11.15
2023-09-01T03:32:12.342Z,10.98
2023-09-01T03:35:16.759Z,11.50
2023-09-01T03:38:20.933Z,10.88
2023-09-01T03:41:24.997Z,10.50
2023-09-01T03:44:29.645Z,11.73
2023-09-01T03:47:34.128Z,10.40
2023-09-01T03:50:42.174Z,12.30
2023-09-01T03:53:45.997Z,11.60
2023-09-01T03:56:50.614Z,8.65
2023-09-01T03:59:54.165Z,8.50
2023-09-01T04:02:58.834Z,8.50
2023-09-01T04:06:02.846Z,13.30
2023-09-01T04:09:07.708Z,10.55
2023-09-01T04:12:11.058Z,9.40
2023-09-01T04:15:15.350Z,8.18
2023-09-01T04:18:19.074Z,10.50
2023-09-01T04:21:24.290Z,8.30
2023-09-01T04:24:27.628Z,8.18
2023-09-01T04:27:31.712Z,10.00
2023-09-01T04:30:35.245Z,9.02
2023-09-01T04:33:40.200Z,9.82
2023-09-01T04:36:47.503Z,8.85
2023-09-01T04:39:52.775Z,11.30
2023-09-01T04:42:58.072Z,10.57
2023-09-01T04:46:02.410Z,8.38
2023-09-01T04:49:06.308Z,9.43
2023-09-01T04:52:10.620Z,8.40
2023-09-01T04:55:14.086Z,11.38
2023-09-01T04:58:18.499Z,11.52
2023-09-01T05:01:22.468Z,8.85
2023-09-01T05:04:26.203Z,8.45
2023-09-01T05:07:29.879Z,10.05
2023-09-01T05:10:34.522Z,7.07
2023-09-01T05:13:39.193Z,8.50
2023-09-01T05:16:43.135Z,6.78
2023-09-01T05:19:47.249Z,8.55
2023-09-01T05:22:51.120Z,8.10
2023-09-01T05:25:55.342Z,7.80
2023-09-01T05:28:58.806Z,7.20
2023-09-01T05:32:02.897Z,6.45
2023-09-01T05:35:07.654Z,6.15
2023-09-01T05:38:12.280Z,5.97
2023-09-01T05:41:16.423Z,6.95
2023-09-01T05:44:22.289Z,7.47
2023-09-01T05:47:26.206Z,6.20
2023-09-01T05:50:29.927Z,8.05
2023-09-01T05:53:34.322Z,7.72
2023-09-01T05:56:38.201Z,7.32
2023-09-01T05:59:41.165Z,7.72
2023-09-01T06:02:44.611Z,6.68
2023-09-01T06:05:47.667Z,6.88
2023-09-01T06:08:51.331Z,6.03
2023-09-01T06:11:54.498Z,5.85
2023-09-01T06:14:58.486Z,6.35
2023-09-01T06:18:02.203Z,6.97
2023-09-01T06:21:06.262Z,7.68
2023-09-01T06:24:11.718Z,6.45
2023-09-01T06:27:15.575Z,6.18
2023-09-01T06:30:18.748Z,5.63
2023-09-01T06:33:25.022Z,5.85
2023-09-01T06:36:27.935Z,5.07
2023-09-01T06:39:30.994Z,7.22
2023-09-01T06:42:34.572Z,5.82
2023-09-01T06:45:37.564Z,5.40
2023-09-01T06:48:41.271Z,7.57
2023-09-01T06:51:44.945Z,6.50
2023-09-01T06:54:50.169Z,9.32
2023-09-01T06:57:53.593Z,8.90
2023-09-01T07:00:59.744Z,6.85
2023-09-01T07:04:04.886Z,6.88
2023-09-01T07:07:08.007Z,6.88
2023-09-01T07:10:11.757Z,5.60
2023-09-01T07:13:15.721Z,6.45
2023-09-01T07:16:19.413Z,6.88
2023-09-01T07:19:23.263Z,7.97
2023-09-01T07:22:27.064Z,7.05
2023-09-01T07:25:32.882Z,6.18
2023-09-01T07:28:39.831Z,6.35
2023-09-01T07:31:43.402Z,7.57
2023-09-01T07:34:49.723Z,7.35
2023-09-01T07:37:52.648Z,6.43
2023-09-01T07:40:55.590Z,5.82
2023-09-01T07:43:58.641Z,8.52
2023-09-01T07:47:02.123Z,6.47
2023-09-01T07:50:05.331Z,6.88
2023-09-01T07:53:08.417Z,6.60
2023-09-01T07:56:12.353Z,7.13
2023-09-01T07:59:15.523Z,6.65
2023-09-01T08:02:19.500Z,6.43
2023-09-01T08:05:23.904Z,8.20
2023-09-01T08:08:27.727Z,6.93
2023-09-01T08:11:31.257Z,6.72
2023-09-01T08:14:35.026Z,6.97
2023-09-01T08:17:38.863Z,7.32
2023-09-01T08:20:43.916Z,7.50
2023-09-01T08:23:49.662Z,6.95
2023-09-01T08:26:53.889Z,8.20
2023-09-01T08:29:58.960Z,7.53
2023-09-01T08:33:03.888Z,9.43
2023-09-01T08:36:07.823Z,8.05
2023-09-01T08:39:10.966Z,8.02
2023-09-01T08:42:14.905Z,9.32
2023-09-01T08:45:20.941Z,9.30
2023-09-01T08:49:25.395Z,10.13
2023-09-01T08:52:29.630Z,7.88
2023-09-01T08:55:33.165Z,8.82
2023-09-01T08:58:38.298Z,9.70
2023-09-01T09:01:42.194Z,8.57
2023-09-01T09:04:48.326Z,7.95
2023-09-01T09:08:03.342Z,10.07
2023-09-01T09:11:17.259Z,8.68
2023-09-01T09:14:21.057Z,8.75
2023-09-01T09:17:24.847Z,11.55
2023-09-01T09:20:39.844Z,10.80
2023-09-01T09:23:45.712Z,17.13
2023-09-01T09:26:58.452Z,8.50
2023-09-01T09:30:03.076Z,9.55
2023-09-01T09:33:08.116Z,10.57
2023-09-01T09:36:11.944Z,9.20
2023-09-01T09:39:29.320Z,10.50
2023-09-01T09:42:40.405Z,9.75
2023-09-01T09:45:47.403Z,10.10
2023-09-01T09:48:51.002Z,10.23
2023-09-01T09:51:55.441Z,12.55
2023-09-01T09:55:03.435Z,9.18
2023-09-01T09:58:09.659Z,9.50
2023-09-01T10:01:19.693Z,15.60
2023-09-01T10:04:24.338Z,8.90
2023-09-01T10:07:28.278Z,7.93
2023-09-01T10:10:36.356Z,9.13
2023-09-01T10:13:41.557Z,19.45
2023-09-01T10:16:45.912Z,8.00
2023-09-01T10:19:50.377Z,8.68
2023-09-01T10:22:55.541Z,8.77
2023-09-01T10:26:30.334Z,13.48
2023-09-01T10:29:35.518Z,8.15
2023-09-01T10:32:40.114Z,12.15
2023-09-01T10:35:44.555Z,8.73
2023-09-01T10:38:48.396Z,8.80
2023-09-01T10:42:00.174Z,10.18
2023-09-01T10:45:10.609Z,12.73
2023-09-01T10:48:49.292Z,11.88
2023-09-01T10:52:15.126Z,13.45
2023-09-01T10:55:19.133Z,8.48
2023-09-01T10:58:23.263Z,8.48
2023-09-01T11:01:32.717Z,8.57
2023-09-01T11:04:36.948Z,7.40
2023-09-01T11:08:20.810Z,7.13
2023-09-01T11:11:24.745Z,8.45
2023-09-01T11:14:28.612Z,8.25
2023-09-01T11:17:42.923Z,8.05
2023-09-01T11:20:47.966Z,12.40
2023-09-01T11:23:51.841Z,9.50
2023-09-01T11:26:55.451Z,10.52
2023-09-01T11:30:05.144Z,11.75
2023-09-01T11:33:13.152Z,12.88
2023-09-01T11:36:17.503Z,11.43
2023-09-01T11:39:38.717Z,11.93
2023-09-01T11:42:44.358Z,12.98
2023-09-01T11:45:50.154Z,14.77
2023-09-01T11:52:13.182Z,10.60
2023-09-01T11:55:32.009Z,14.30
2023-09-01T11:58:36.317Z,13.50
2023-09-01T12:01:43.674Z,11.90
2023-09-01T12:04:51.411Z,13.35
2023-09-01T12:07:54.909Z,12.48
2023-09-01T12:11:08.915Z,9.00
2023-09-01T12:14:42.404Z,10.50
2023-09-01T12:17:47.017Z,12.15
2023-09-01T12:20:51.824Z,13.55
2023-09-01T12:24:07.371Z,12.50
2023-09-01T12:27:13.149Z,11.55
2023-09-01T12:30:19.785Z,10.68
2023-09-01T12:33:24.749Z,11.73
2023-09-01T12:36:29.393Z,10.43
2023-09-01T12:39:33.364Z,13.40
2023-09-01T12:42:37.177Z,9.98
2023-09-01T12:45:41.646Z,9.73
2023-09-01T12:48:45.645Z,9.43
2023-09-01T12:51:50.169Z,13.07
2023-09-01T12:54:54.343Z,15.00
2023-09-01T12:57:58.513Z,11.25
2023-09-01T13:01:07.639Z,13.80
2023-09-01T13:04:12.092Z,13.68
2023-09-01T13:07:17.682Z,12.25
2023-09-01T13:10:22.852Z,17.35
2023-09-01T13:13:26.845Z,12.68
2023-09-01T13:16:31.677Z,12.93
2023-09-01T13:19:35.876Z,14.93
2023-09-01T13:22:39.483Z,10.95
2023-09-01T13:25:42.974Z,11.80
2023-09-01T13:28:46.005Z,13.05
2023-09-01T13:31:49.871Z,10.23
2023-09-01T13:34:53.688Z,11.30
2023-09-01T13:37:57.357Z,11.15
2023-09-01T13:41:01.265Z,8.45
2023-09-01T13:44:08.587Z,11.55
2023-09-01T13:47:12.414Z,11.45
2023-09-01T13:50:16.497Z,11.93
2023-09-01T13:53:20.453Z,9.23
2023-09-01T13:56:25.093Z,10.63
2023-09-01T13:59:28.593Z,11.48
2023-09-01T14:02:35.733Z,8.50
2023-09-01T14:05:39.255Z,10.75
2023-09-01T14:08:43.679Z,9.02
2023-09-01T14:11:47.853Z,10.27
2023-09-01T14:14:52.420Z,7.60
2023-09-01T14:17:56.932Z,8.52
2023-09-01T14:21:00.781Z,9.95
2023-09-01T14:24:04.607Z,6.75
2023-09-01T14:27:08.390Z,8.60
2023-09-01T14:30:12.843Z,8.55
2023-09-01T14:33:19.192Z,10.90
2023-09-01T14:36:29.871Z,7.15
2023-09-01T14:39:35.150Z,6.97
2023-09-01T14:42:39.102Z,8.68
2023-09-01T14:45:44.423Z,10.52
2023-09-01T14:48:48.674Z,10.25
2023-09-01T14:51:52.038Z,8.68
2023-09-01T14:54:55.123Z,10.20
2023-09-01T14:57:58.841Z,9.32
2023-09-01T15:01:03.789Z,11.80
2023-09-01T15:04:08.693Z,11.73
2023-09-01T15:07:12.249Z,9.82
2023-09-01T15:10:17.757Z,13.50
2023-09-01T15:13:23.872Z,12.00
2023-09-01T15:16:28.125Z,11.55
2023-09-01T15:19:31.906Z,11.35
2023-09-01T15:22:36.171Z,12.32
2023-09-01T15:25:41.700Z,12.00
2023-09-01T15:28:45.795Z,11.02
2023-09-01T15:31:49.477Z,13.23
2023-09-01T15:35:04.486Z,13.00
2023-09-01T15:38:17.253Z,16.40
2023-09-01T15:41:21.227Z,23.83
2023-09-01T15:44:26.185Z,29.42
2023-09-01T15:47:30.171Z,25.33
2023-09-01T15:50:44.835Z,24.25
2023-09-01T15:53:50.050Z,12.90
2023-09-01T15:56:53.918Z,16.95
2023-09-01T15:59:57.998Z,17.08
2023-09-01T16:03:01.960Z,13.90
2023-09-01T16:06:06.921Z,17.98
2023-09-01T16:09:11.046Z,14.88
2023-09-01T16:12:15.008Z,14.57
2023-09-01T16:15:20.048Z,21.40
2023-09-01T16:18:23.917Z,18.92
2023-09-01T16:21:27.446Z,19.58
2023-09-01T16:24:31.585Z,15.65
2023-09-01T16:27:35.395Z,18.20
2023-09-01T16:30:40.268Z,16.25
2023-09-01T16:33:43.568Z,17.45
2023-09-01T16:36:47.873Z,16.67
2023-09-01T16:39:52.703Z,17.17
2023-09-01T16:42:58.951Z,18.52
2023-09-01T16:46:02.813Z,21.50
2023-09-01T16:49:07.706Z,22.92
2023-09-01T16:52:12.078Z,24.17
2023-09-01T16:55:16.213Z,16.67
2023-09-01T16:58:20.343Z,18.42
2023-09-01T17:01:24.545Z,15.60
2023-09-01T17:04:28.331Z,19.23
2023-09-01T17:07:32.439Z,18.50
2023-09-01T17:10:36.281Z,16.48
2023-09-01T17:13:40.071Z,16.48
2023-09-01T17:16:44.026Z,12.82
2023-09-01T17:19:48.173Z,14.00
2023-09-01T17:22:51.241Z,15.10
2023-09-01T17:25:54.372Z,15.07
2023-09-01T17:28:58.217Z,15.77
2023-09-01T17:32:02.020Z,15.75
2023-09-01T17:35:05.612Z,16.23
2023-09-01T17:38:09.628Z,15.65
2023-09-01T17:41:14.115Z,14.07
2023-09-01T17:44:17.533Z,10.90
2023-09-01T17:47:21.234Z,10.50
2023-09-01T17:50:25.539Z,11.48
2023-09-01T17:53:30.146Z,14.27
2023-09-01T17:56:33.760Z,13.45
2023-09-01T17:59:37.629Z,9.50
2023-09-01T18:02:42.139Z,9.48
2023-09-01T18:05:46.587Z,9.48
2023-09-01T18:08:50.897Z,12.20
2023-09-01T18:11:53.987Z,9.40
2023-09-01T18:14:58.455Z,9.80
2023-09-01T18:18:02.636Z,9.10
2023-09-01T18:21:07.296Z,16.70
2023-09-01T18:24:26.534Z,11.05
2023-09-01T18:27:32.989Z,13.45
2023-09-01T18:30:36.549Z,10.63
2023-09-01T18:33:43.901Z,10.90
2023-09-01T18:36:47.754Z,12.55
2023-09-01T18:39:51.615Z,8.88
2023-09-01T18:42:55.609Z,8.75
2023-09-01T18:46:00.247Z,10.90
2023-09-01T18:49:08.423Z,10.95
2023-09-01T18:52:12.680Z,12.32
2023-09-01T18:55:17.716Z,12.75
2023-09-01T18:58:22.395Z,9.10
2023-09-01T19:01:29.868Z,10.30
2023-09-01T19:04:45.540Z,11.60
2023-09-01T19:07:48.622Z,10.85
2023-09-01T19:10:54.947Z,12.50
2023-09-01T19:14:02.758Z,13.93
2023-09-01T19:17:07.603Z,13.02
2023-09-01T19:20:23.818Z,15.63
2023-09-01T19:23:32.610Z,13.30
2023-09-01T19:26:36.291Z,16.50
2023-09-01T19:29:40.514Z,15.15
2023-09-01T19:32:44.596Z,20.52
2023-09-01T19:35:48.471Z,15.80
2023-09-01T19:38:53.161Z,12.68
2023-09-01T19:42:00.284Z,21.50
2023-09-01T19:45:10.092Z,11.43
2023-09-01T19:48:14.313Z,11.95
2023-09-01T19:51:17.706Z,10.07
2023-09-01T19:54:25.700Z,9.18
2023-09-01T19:57:29.283Z,12.25
2023-09-01T20:00:33.462Z,10.75
2023-09-01T20:03:37.509Z,11.52
2023-09-01T20:06:41.775Z,8.20
2023-09-01T20:09:45.879Z,9.48
2023-09-01T20:12:49.134Z,9.70
2023-09-01T20:15:52.931Z,10.63
2023-09-01T20:18:56.100Z,11.18
2023-09-01T20:22:02.222Z,9.80
2023-09-01T20:25:06.568Z,9.13
2023-09-01T20:28:11.835Z,10.23
2023-09-01T20:31:16.235Z,10.68
2023-09-01T20:34:20.306Z,8.73
2023-09-01T20:37:24.692Z,8.85
2023-09-01T20:40:28.428Z,11.23
2023-09-01T20:43:33.109Z,11.32
2023-09-01T20:46:36.673Z,11.95
2023-09-01T20:49:42.074Z,9.13
2023-09-01T20:52:46.228Z,10.82
2023-09-01T20:55:50.424Z,13.57
2023-09-01T20:58:54.186Z,14.60
2023-09-01T21:01:58.349Z,12.70
2023-09-01T21:05:02.106Z,14.82
2023-09-01T21:08:06.084Z,16.08
2023-09-01T21:11:10.738Z,14.75
2023-09-01T21:14:14.121Z,13.18
2023-09-01T21:17:18.027Z,16.88
2023-09-01T21:20:22.165Z,16.73
2023-09-01T21:23:25.602Z,13.88
2023-09-01T21:26:33.394Z,15.57
2023-09-01T21:29:39.980Z,16.75
2023-09-01T21:32:44.460Z,13.70
2023-09-01T21:35:48.385Z,14.63
2023-09-01T21:38:51.814Z,16.27
2023-09-01T21:41:55.512Z,12.73
2023-09-01T21:44:58.807Z,15.02
2023-09-01T21:48:03.014Z,11.88
2023-09-01T21:51:07.021Z,13.00
2023-09-01T21:54:10.846Z,11.60
2023-09-01T21:57:14.093Z,12.80
2023-09-01T22:00:18.280Z,14.15
2023-09-01T22:03:21.730Z,12.68
2023-09-01T22:06:26.072Z,11.85
2023-09-01T22:09:29.476Z,11.88
2023-09-01T22:12:33.714Z,13.23
2023-09-01T22:15:37.470Z,13.75
2023-09-01T22:18:41.400Z,10.80
2023-09-01T22:21:45.346Z,12.48
2023-09-01T22:24:50.322Z,15.88
2023-09-01T22:27:54.573Z,13.73
2023-09-01T22:30:57.806Z,11.77
2023-09-01T22:34:01.498Z,14.15
2023-09-01T22:37:06.225Z,13.88
2023-09-01T22:40:10.955Z,12.50
2023-09-01T22:43:17.797Z,11.50
2023-09-01T22:46:21.816Z,9.57
2023-09-01T22:49:25.664Z,11.68
2023-09-01T22:52:29.450Z,11.15
2023-09-01T22:55:33.450Z,8.52
2023-09-01T22:58:37.079Z,11.50
2023-09-01T23:01:40.630Z,16.02
2023-09-01T23:04:44.402Z,11.48
2023-09-01T23:07:48.156Z,11.23
2023-09-01T23:10:52.963Z,10.15
2023-09-01T23:13:57.126Z,9.70
2023-09-01T23:17:03.707Z,9.45
2023-09-01T23:20:09.708Z,9.45
2023-09-01T23:23:13.254Z,11.77
2023-09-01T23:26:18.884Z,12.95
2023-09-01T23:29:22.658Z,10.60
2023-09-01T23:32:27.635Z,7.97
2023-09-01T23:35:31.046Z,8.48
2023-09-01T23:38:35.271Z,13.13
2023-09-01T23:41:40.804Z,9.98
2023-09-01T23:44:44.866Z,8.98
2023-09-01T23:47:49.905Z,8.23
2023-09-01T23:50:55.411Z,8.45
2023-09-01T23:53:58.782Z,10.95
2023-09-01T23:57:02.931Z,15.65
