createdAt,value
2023-03-23T15:58:54.693Z,100644.59
2023-03-23T16:01:51.149Z,100645.13
2023-03-23T16:04:19.913Z,100650.70
2023-03-23T16:06:48.504Z,100651.59
2023-03-23T16:09:19.541Z,100653.44
2023-03-23T16:11:51.256Z,100658.52
2023-03-23T16:14:20.721Z,100658.64
2023-03-23T16:16:50.786Z,100656.54
2023-03-23T16:19:24.581Z,100654.57
2023-03-23T16:21:53.675Z,100662.48
2023-03-23T16:24:25.826Z,100661.60
2023-03-23T16:26:55.292Z,100660.48
2023-03-23T16:29:46.802Z,100661.43
2023-03-23T16:32:18.308Z,100666.07
2023-03-23T16:34:46.620Z,100666.27
2023-03-23T16:37:16.893Z,100669.45
2023-03-23T16:39:45.101Z,100672.95
2023-03-23T16:42:13.511Z,100674.55
2023-03-23T16:44:41.756Z,100682.25
2023-03-23T16:47:10.771Z,100684.88
2023-03-23T16:49:39.040Z,100688.71
2023-03-23T16:52:10.046Z,100689.86
2023-03-23T16:54:39.581Z,100696.31
2023-03-23T16:57:11.418Z,100699.15
2023-03-23T16:59:40.200Z,100704.20
2023-03-23T17:02:11.903Z,100706.09
2023-03-23T17:04:45.302Z,100709.39
2023-03-23T17:07:14.840Z,100712.92
2023-03-23T17:09:43.053Z,100715.00
2023-03-23T17:12:12.810Z,100718.13
2023-03-23T17:14:41.666Z,100718.66
2023-03-23T17:17:17.207Z,100725.35
2023-03-23T17:19:47.228Z,100728.36
2023-03-23T17:22:15.636Z,100734.55
2023-03-23T17:24:47.982Z,100739.27
2023-03-23T17:27:18.003Z,100743.05
2023-03-23T17:29:46.303Z,100743.86
2023-03-23T17:32:14.892Z,100746.94
2023-03-23T17:34:43.125Z,100749.16
2023-03-23T17:37:11.918Z,100750.73
2023-03-23T17:39:42.859Z,100752.28
2023-03-23T17:42:12.021Z,100752.49
2023-03-23T17:44:42.074Z,100753.77
2023-03-23T17:47:11.373Z,100753.05
2023-03-23T17:49:40.144Z,100756.46
2023-03-23T17:52:08.888Z,100760.47
2023-03-23T17:54:37.149Z,100760.86
2023-03-23T17:57:10.681Z,100765.15
2023-03-23T17:59:40.144Z,100765.30
2023-03-23T18:02:08.775Z,100768.39
2023-03-23T18:04:38.007Z,100769.52
2023-03-23T18:07:08.908Z,100776.77
2023-03-23T18:09:43.478Z,100777.83
2023-03-23T18:12:13.550Z,100781.81
2023-03-23T18:14:42.151Z,100787.13
2023-03-23T18:17:12.898Z,100793.84
2023-03-23T18:19:41.692Z,100806.38
2023-03-23T18:22:09.863Z,100824.36
2023-03-23T18:24:38.814Z,100832.92
2023-03-23T18:27:09.617Z,100840.97
2023-03-23T18:29:38.167Z,100847.45
2023-03-23T18:32:08.875Z,100857.66
2023-03-23T18:34:38.163Z,100861.77
2023-03-23T18:37:06.724Z,100870.69
2023-03-23T18:39:36.259Z,100877.41
2023-03-23T18:42:06.334Z,100877.55
2023-03-23T18:44:34.916Z,100883.95
2023-03-23T18:47:04.859Z,100892.82
2023-03-23T18:49:35.549Z,100900.52
2023-03-23T18:52:04.424Z,100908.91
2023-03-23T18:54:35.161Z,100920.63
2023-03-23T18:57:03.562Z,100928.08
2023-03-23T18:59:37.285Z,100937.85
2023-03-23T19:02:08.071Z,100942.41
2023-03-23T19:04:39.808Z,100948.28
2023-03-23T19:07:15.862Z,100954.41
2023-03-23T19:09:45.698Z,100958.43
2023-03-23T19:12:15.930Z,100967.46
2023-03-23T19:22:23.402Z,101000.59
2023-03-23T19:24:52.089Z,101017.24
2023-03-23T19:27:21.245Z,101022.45
2023-03-23T19:29:50.275Z,101028.88
2023-03-23T19:32:18.870Z,101034.30
2023-03-23T19:34:50.962Z,101042.44
2023-03-23T19:37:20.399Z,101051.76
2023-03-23T19:39:49.967Z,101060.89
2023-03-23T19:42:20.763Z,101069.77
2023-03-23T19:44:54.172Z,101075.03
2023-03-23T19:47:22.606Z,101084.35
2023-03-23T19:49:51.929Z,101081.50
2023-03-23T19:52:20.187Z,101093.30
2023-03-23T19:54:49.345Z,101096.36
2023-03-23T19:57:17.556Z,101106.47
2023-03-23T19:59:46.850Z,101107.85
2023-03-23T20:02:15.240Z,101106.09
2023-03-23T20:04:51.316Z,101113.96
2023-03-23T20:07:21.352Z,101115.11
2023-03-23T20:09:49.964Z,101120.09
2023-03-23T20:12:18.258Z,101127.28
2023-03-23T20:14:46.537Z,101127.35
2023-03-23T20:17:14.943Z,101131.26
2023-03-23T20:19:45.785Z,101136.61
2023-03-23T20:22:14.805Z,101144.81
2023-03-23T20:24:47.441Z,101143.16
2023-03-23T20:27:19.431Z,101134.10
2023-03-23T20:30:12.957Z,101132.75
2023-03-23T20:32:41.793Z,101126.81
2023-03-23T20:35:10.881Z,101117.92
2023-03-23T20:38:07.928Z,101130.48
2023-03-23T20:40:38.111Z,101142.13
2023-03-23T20:43:07.004Z,101157.77
2023-03-23T20:45:43.482Z,101177.40
2023-03-23T20:48:16.032Z,101185.70
2023-03-23T20:50:44.573Z,101187.20
2023-03-23T20:53:13.038Z,101187.36
2023-03-23T20:55:41.644Z,101179.98
2023-03-23T20:58:12.778Z,101177.64
2023-03-23T21:00:42.439Z,101177.70
2023-03-23T21:03:12.320Z,101179.59
2023-03-23T21:05:43.273Z,101181.69
2023-03-23T21:08:40.162Z,101187.44
2023-03-23T21:11:10.067Z,101191.96
2023-03-23T21:13:43.018Z,101191.27
2023-03-23T21:16:12.579Z,101187.18
2023-03-23T21:21:59.466Z,101182.70
2023-03-23T21:24:29.269Z,101175.26
2023-03-23T21:27:00.218Z,101175.35
2023-03-23T21:29:29.076Z,101171.23
2023-03-23T21:34:58.667Z,101178.33
2023-03-23T21:37:30.883Z,101181.19
2023-03-23T21:40:01.781Z,101175.50
2023-03-23T21:42:30.794Z,101172.39
2023-03-23T21:45:04.205Z,101169.25
2023-03-23T21:47:32.777Z,101172.02
2023-03-23T21:50:02.297Z,101174.79
2023-03-23T21:52:36.770Z,101183.33
2023-03-23T21:55:06.532Z,101183.50
2023-03-23T21:57:35.776Z,101190.52
2023-03-23T22:00:34.257Z,101187.41
2023-03-23T22:03:04.901Z,101184.12
2023-03-23T22:05:33.602Z,101182.91
2023-03-23T22:08:07.226Z,101177.55
2023-03-23T22:10:41.480Z,101173.77
2023-03-23T22:13:09.944Z,101173.62
2023-03-23T22:15:38.260Z,101168.74
2023-03-23T22:18:06.733Z,101168.92
2023-03-23T22:20:35.982Z,101171.55
2023-03-23T22:23:04.241Z,101172.09
2023-03-23T22:25:34.198Z,101168.79
2023-03-23T22:28:04.718Z,101170.36
2023-03-23T22:30:33.376Z,101165.00
2023-03-23T22:33:02.062Z,101165.73
2023-03-23T22:35:34.170Z,101167.50
2023-03-23T22:38:03.460Z,101166.99
2023-03-23T22:40:32.137Z,101161.80
2023-03-23T22:43:04.048Z,101156.94
2023-03-23T22:45:32.985Z,101158.02
2023-03-23T22:48:03.464Z,101159.77
2023-03-23T22:50:33.893Z,101159.23
2023-03-23T22:53:02.382Z,101156.27
2023-03-23T22:55:32.042Z,101152.45
2023-03-23T22:58:31.230Z,101154.90
2023-03-23T23:01:11.050Z,101154.55
2023-03-23T23:04:08.607Z,101158.74
2023-03-23T23:06:37.268Z,101165.91
2023-03-23T23:09:06.518Z,101164.34
2023-03-23T23:11:38.129Z,101164.86
2023-03-23T23:14:06.860Z,101169.05
2023-03-23T23:16:35.855Z,101167.13
2023-03-23T23:19:05.204Z,101166.96
2023-03-23T23:21:39.108Z,101166.44
2023-03-23T23:24:08.031Z,101165.75
2023-03-23T23:26:36.702Z,101167.33
2023-03-23T23:29:05.639Z,101169.25
2023-03-23T23:31:34.877Z,101167.85
2023-03-23T23:34:03.656Z,101169.77
2023-03-23T23:36:33.261Z,101164.90
2023-03-23T23:39:03.728Z,101163.34
2023-03-23T23:41:36.875Z,101161.93
2023-03-23T23:44:30.236Z,101163.68
2023-03-23T23:46:58.631Z,101158.64
2023-03-23T23:49:28.821Z,101151.85
2023-03-23T23:52:00.907Z,101150.98
2023-03-23T23:54:30.554Z,101149.23
