createdAt,value
2022-08-12T00:03:20.785Z,20.55
2022-08-12T00:08:28.926Z,20.46
2022-08-12T00:13:20.649Z,20.39
2022-08-12T00:18:19.564Z,20.26
2022-08-12T00:23:19.494Z,20.18
2022-08-12T00:28:19.463Z,20.17
2022-08-12T00:33:19.397Z,20.09
2022-08-12T00:38:19.319Z,20.07
2022-08-12T00:43:19.244Z,19.97
2022-08-12T00:48:19.189Z,19.99
2022-08-12T00:53:19.223Z,19.94
2022-08-12T00:58:19.058Z,19.96
2022-08-12T01:03:18.981Z,19.90
2022-08-12T01:08:18.914Z,19.89
2022-08-12T01:13:19.863Z,19.82
2022-08-12T01:18:18.808Z,19.79
2022-08-12T01:23:18.703Z,19.78
2022-08-12T01:28:18.676Z,19.72
2022-08-12T01:33:18.601Z,19.68
2022-08-12T01:38:18.546Z,19.64
2022-08-12T01:43:18.482Z,19.62
2022-08-12T01:48:18.410Z,19.57
2022-08-12T01:53:18.341Z,19.52
2022-08-12T01:58:18.290Z,19.44
2022-08-12T02:03:18.219Z,19.41
2022-08-12T02:08:18.158Z,19.35
2022-08-12T02:13:18.093Z,19.22
2022-08-12T02:18:19.024Z,19.12
2022-08-12T02:23:17.961Z,18.93
2022-08-12T02:28:17.896Z,18.81
2022-08-12T02:33:17.824Z,18.71
2022-08-12T02:38:17.759Z,18.74
2022-08-12T02:43:17.698Z,18.63
2022-08-12T02:48:17.613Z,18.63
2022-08-12T02:53:17.575Z,18.51
2022-08-12T02:58:17.510Z,18.51
2022-08-12T03:03:17.453Z,18.51
2022-08-12T03:08:31.505Z,18.45
2022-08-12T03:13:18.320Z,18.26
2022-08-12T03:18:25.564Z,18.23
2022-08-12T03:23:29.683Z,18.15
2022-08-12T03:28:23.521Z,18.03
2022-08-12T03:33:18.079Z,18.02
2022-08-12T03:38:16.998Z,18.01
2022-08-12T03:43:16.949Z,18.01
2022-08-12T03:48:18.937Z,17.96
2022-08-12T03:53:17.010Z,17.88
2022-08-12T03:58:16.797Z,17.86
2022-08-12T04:03:16.715Z,17.76
2022-08-12T04:08:16.637Z,17.69
2022-08-12T04:13:16.581Z,17.57
2022-08-12T04:18:16.499Z,17.52
2022-08-12T04:23:16.818Z,17.56
2022-08-12T04:28:16.378Z,17.63
2022-08-12T04:33:16.319Z,17.65
2022-08-12T04:38:16.252Z,17.65
2022-08-12T04:44:01.630Z,17.73
2022-08-12T04:48:17.225Z,17.76
2022-08-12T04:53:16.068Z,17.81
2022-08-12T04:58:16.035Z,17.84
2022-08-12T05:03:16.930Z,17.84
2022-08-12T05:08:15.870Z,17.81
2022-08-12T05:13:15.800Z,17.88
2022-08-12T05:18:19.681Z,17.94
2022-08-12T05:23:15.672Z,18.03
2022-08-12T05:28:15.629Z,18.12
2022-08-12T05:33:15.635Z,18.23
2022-08-12T05:38:15.505Z,18.28
2022-08-12T05:43:15.439Z,18.39
2022-08-12T05:48:15.376Z,18.52
2022-08-12T05:53:15.321Z,18.74
2022-08-12T05:58:15.251Z,18.94
2022-08-12T06:03:15.212Z,19.22
2022-08-12T06:08:15.131Z,19.41
2022-08-12T06:13:15.061Z,19.59
2022-08-12T06:18:16.522Z,19.81
2022-08-12T06:23:14.931Z,20.12
2022-08-12T06:28:14.879Z,20.41
2022-08-12T06:33:22.715Z,20.73
2022-08-12T06:38:15.732Z,21.03
2022-08-12T06:43:14.665Z,21.30
2022-08-12T06:48:14.625Z,21.65
2022-08-12T06:53:14.528Z,21.93
2022-08-12T06:58:14.489Z,22.30
2022-08-12T07:03:16.505Z,22.55
2022-08-12T07:08:15.370Z,22.88
2022-08-12T07:13:14.302Z,23.17
2022-08-12T07:18:14.242Z,23.39
2022-08-12T07:23:14.184Z,23.69
2022-08-12T07:28:16.714Z,23.92
2022-08-12T07:33:14.052Z,24.13
2022-08-12T07:38:13.981Z,24.37
2022-08-12T07:43:13.928Z,24.55
2022-08-12T07:48:13.846Z,24.55
2022-08-12T07:53:13.809Z,24.84
2022-08-12T07:58:13.749Z,25.11
2022-08-12T08:03:13.697Z,25.22
2022-08-12T08:08:13.608Z,25.14
2022-08-12T08:13:13.637Z,25.06
2022-08-12T08:18:25.628Z,25.12
2022-08-12T08:23:14.446Z,25.18
2022-08-12T08:28:13.410Z,25.19
2022-08-12T08:33:22.682Z,25.15
2022-08-12T08:38:14.275Z,25.14
2022-08-12T08:43:14.239Z,25.28
2022-08-12T08:48:13.164Z,25.64
2022-08-12T08:53:13.070Z,25.67
2022-08-12T08:58:13.059Z,25.77
2022-08-12T09:04:21.082Z,26.07
2022-08-12T09:08:22.428Z,26.82
2022-08-12T09:13:23.280Z,27.94
2022-08-12T09:18:15.123Z,28.94
2022-08-12T09:28:13.634Z,29.92
2022-08-12T09:33:14.922Z,30.03
2022-08-12T09:38:28.339Z,29.93
2022-08-12T09:43:16.637Z,30.14
2022-08-12T09:48:19.905Z,30.67
2022-08-12T09:53:15.482Z,31.20
2022-08-12T09:58:58.468Z,31.48
2022-08-12T10:03:32.010Z,31.75
2022-08-12T10:08:13.149Z,31.98
2022-08-12T10:13:13.877Z,32.19
2022-08-12T10:18:12.027Z,32.31
2022-08-12T10:23:12.488Z,32.58
2022-08-12T10:28:24.605Z,32.88
2022-08-12T10:33:19.302Z,33.22
2022-08-12T10:38:34.469Z,33.16
2022-08-12T10:43:12.748Z,33.35
2022-08-12T10:48:21.147Z,33.60
2022-08-12T10:53:15.653Z,33.79
2022-08-12T10:58:28.096Z,34.20
2022-08-12T11:04:27.371Z,34.60
2022-08-12T11:08:34.945Z,34.95
2022-08-12T11:13:12.425Z,35.28
2022-08-12T11:18:12.234Z,35.42
2022-08-12T11:23:24.917Z,34.82
2022-08-12T11:28:13.427Z,34.18
2022-08-12T11:33:12.000Z,33.16
2022-08-12T11:38:11.075Z,32.39
2022-08-12T11:43:20.055Z,31.87
2022-08-12T11:48:15.426Z,31.37
2022-08-12T11:53:57.074Z,30.86
2022-08-12T11:59:44.381Z,31.29
2022-08-12T12:03:12.366Z,32.14
2022-08-12T12:08:38.488Z,32.99
2022-08-12T12:13:23.264Z,33.55
2022-08-12T12:18:11.665Z,33.85
2022-08-12T12:23:28.778Z,34.13
2022-08-12T12:28:36.947Z,34.06
2022-08-12T12:33:18.032Z,33.33
2022-08-12T12:38:12.224Z,32.65
2022-08-12T12:43:10.686Z,32.13
2022-08-12T12:48:10.304Z,32.14
2022-08-12T12:53:10.203Z,32.13
2022-08-12T12:58:11.178Z,31.79
2022-08-12T13:03:19.098Z,31.81
2022-08-12T13:08:11.047Z,31.82
2022-08-12T13:13:09.945Z,32.28
2022-08-12T13:18:10.895Z,32.69
2022-08-12T13:23:35.731Z,33.07
2022-08-12T13:28:10.817Z,33.66
2022-08-12T13:33:17.760Z,33.24
2022-08-12T13:38:10.660Z,32.63
2022-08-12T13:43:09.590Z,32.06
2022-08-12T13:48:09.600Z,31.64
2022-08-12T13:53:24.623Z,31.52
2022-08-12T13:58:12.659Z,32.24
2022-08-12T14:03:10.564Z,32.33
2022-08-12T14:08:09.311Z,32.28
2022-08-12T14:13:10.339Z,31.75
2022-08-12T14:18:10.185Z,31.27
2022-08-12T14:24:00.657Z,30.73
2022-08-12T14:28:10.125Z,30.86
2022-08-12T14:33:10.978Z,31.02
2022-08-12T14:38:09.007Z,31.14
2022-08-12T14:43:08.853Z,31.42
2022-08-12T14:48:08.814Z,31.84
2022-08-12T14:57:00.122Z,32.17
2022-08-12T14:58:09.846Z,31.89
2022-08-12T15:03:08.617Z,30.99
2022-08-12T15:08:08.826Z,30.26
2022-08-12T15:13:08.480Z,29.73
2022-08-12T15:18:08.458Z,29.31
2022-08-12T15:23:17.832Z,28.90
2022-08-12T15:28:20.424Z,28.81
2022-08-12T15:33:12.866Z,29.06
2022-08-12T15:38:12.175Z,29.24
2022-08-12T15:43:09.128Z,29.36
2022-08-12T15:48:20.351Z,29.56
2022-08-12T15:53:14.442Z,29.62
2022-08-12T15:58:09.002Z,29.61
2022-08-12T16:03:08.435Z,29.39
2022-08-12T16:08:15.309Z,29.24
2022-08-12T16:13:08.771Z,29.13
2022-08-12T16:18:18.093Z,29.06
2022-08-12T16:23:26.199Z,28.69
2022-08-12T16:28:08.577Z,28.46
2022-08-12T16:33:07.537Z,28.34
2022-08-12T16:38:27.680Z,28.17
2022-08-12T16:43:13.262Z,28.03
2022-08-12T16:48:08.358Z,27.87
2022-08-12T16:53:08.285Z,27.72
2022-08-12T16:58:07.198Z,27.60
2022-08-12T17:03:08.237Z,27.47
2022-08-12T17:08:07.123Z,27.32
2022-08-12T17:13:09.994Z,27.16
2022-08-12T17:18:42.397Z,26.97
2022-08-12T17:23:09.796Z,26.83
2022-08-12T17:28:07.819Z,26.73
2022-08-12T17:33:07.474Z,26.49
2022-08-12T17:38:06.821Z,26.41
2022-08-12T17:43:51.894Z,26.21
2022-08-12T17:48:07.602Z,26.07
2022-08-12T17:53:08.190Z,25.96
2022-08-12T17:58:06.465Z,25.82
2022-08-12T18:03:07.484Z,25.66
2022-08-12T18:08:06.355Z,25.48
2022-08-12T18:13:06.434Z,25.38
2022-08-12T18:18:06.211Z,25.23
2022-08-12T18:23:07.181Z,25.11
2022-08-12T18:28:16.447Z,25.01
2022-08-12T18:33:07.204Z,24.89
2022-08-12T18:38:06.962Z,24.75
2022-08-12T18:43:05.910Z,24.60
2022-08-12T18:48:06.857Z,24.45
2022-08-12T18:53:05.777Z,24.34
2022-08-12T18:58:08.226Z,24.19
2022-08-12T19:03:05.652Z,24.08
2022-08-12T19:08:06.614Z,23.88
2022-08-12T19:13:08.066Z,23.81
2022-08-12T19:18:05.589Z,23.69
2022-08-12T19:23:08.006Z,23.55
2022-08-12T19:28:12.385Z,23.42
2022-08-12T19:33:05.256Z,23.28
2022-08-12T19:38:06.709Z,23.18
2022-08-12T19:43:13.511Z,23.07
2022-08-12T19:48:13.388Z,23.01
2022-08-12T19:53:07.765Z,22.93
2022-08-12T19:58:04.965Z,22.86
2022-08-12T20:03:04.902Z,22.88
2022-08-12T20:08:04.852Z,22.74
2022-08-12T20:13:18.159Z,22.70
2022-08-12T20:18:05.747Z,22.64
2022-08-12T20:23:08.632Z,22.44
2022-08-12T20:28:06.480Z,22.34
2022-08-12T20:33:04.529Z,22.25
2022-08-12T20:38:07.485Z,22.12
2022-08-12T20:43:06.462Z,22.06
2022-08-12T20:48:04.841Z,22.00
2022-08-12T20:53:04.317Z,21.94
2022-08-12T20:58:04.912Z,21.81
2022-08-12T21:03:04.170Z,21.67
2022-08-12T21:08:04.093Z,21.63
2022-08-12T21:13:04.049Z,21.53
2022-08-12T21:18:11.679Z,21.43
2022-08-12T21:23:05.970Z,21.41
2022-08-12T21:28:03.857Z,21.32
2022-08-12T21:33:03.760Z,21.30
2022-08-12T21:38:04.710Z,21.29
2022-08-12T21:43:03.629Z,21.16
2022-08-12T21:48:03.598Z,21.16
2022-08-12T21:53:10.588Z,21.11
2022-08-12T21:58:07.838Z,21.00
2022-08-12T22:03:04.380Z,20.95
2022-08-12T22:08:03.370Z,20.85
2022-08-12T22:13:03.269Z,20.77
2022-08-12T22:18:03.234Z,20.73
2022-08-12T22:23:03.170Z,20.64
2022-08-12T22:28:03.104Z,20.58
2022-08-12T22:33:03.029Z,20.44
2022-08-12T22:38:03.962Z,20.37
2022-08-12T22:43:05.623Z,20.32
2022-08-12T22:48:02.909Z,20.25
2022-08-12T22:53:02.753Z,20.15
2022-08-12T22:58:02.726Z,20.07
2022-08-12T23:03:03.578Z,20.00
2022-08-12T23:08:02.602Z,19.90
2022-08-12T23:13:04.393Z,19.84
2022-08-12T23:18:02.470Z,19.79
2022-08-12T23:23:03.012Z,19.71
2022-08-12T23:28:02.338Z,19.68
2022-08-12T23:33:02.323Z,19.63
2022-08-12T23:38:02.200Z,19.64
2022-08-12T23:43:02.117Z,19.63
2022-08-12T23:48:02.086Z,19.60
2022-08-12T23:53:02.001Z,19.56
2022-08-12T23:58:21.134Z,19.62
