createdAt,value
2019-03-16T00:00:26.379Z,97926.52
2019-03-16T00:02:55.261Z,97916.09
2019-03-16T00:05:24.219Z,97921.70
2019-03-16T00:07:53.220Z,97931.22
2019-03-16T00:10:22.339Z,97926.50
2019-03-16T00:12:51.381Z,97932.91
2019-03-16T00:15:20.379Z,97945.30
2019-03-16T00:17:49.419Z,97951.25
2019-03-16T00:20:18.379Z,97944.36
2019-03-16T00:22:47.459Z,97954.31
2019-03-16T00:25:17.382Z,97940.36
2019-03-16T00:27:46.460Z,97944.68
2019-03-16T00:30:16.059Z,97951.19
2019-03-16T00:32:45.140Z,97941.40
2019-03-16T00:35:14.183Z,97944.68
2019-03-16T00:37:43.180Z,97947.81
2019-03-16T00:40:13.499Z,97939.05
2019-03-16T00:42:42.541Z,97939.11
2019-03-16T00:45:12.700Z,97949.46
2019-03-16T00:47:41.579Z,97941.89
2019-03-16T00:50:12.179Z,97949.41
2019-03-16T00:52:41.445Z,97957.34
2019-03-16T00:55:10.939Z,97965.08
2019-03-16T00:57:40.021Z,97976.00
2019-03-16T01:00:14.979Z,97980.38
2019-03-16T01:02:44.183Z,97986.50
2019-03-16T01:05:13.419Z,97974.80
2019-03-16T01:07:42.780Z,97997.23
2019-03-16T01:10:12.204Z,97977.27
2019-03-16T01:12:41.219Z,98010.22
2019-03-16T01:15:12.821Z,98009.00
2019-03-16T01:17:41.780Z,98004.21
2019-03-16T01:20:12.075Z,97992.23
2019-03-16T01:22:41.178Z,97976.31
2019-03-16T01:25:11.339Z,98004.30
2019-03-16T01:27:40.178Z,97995.30
2019-03-16T01:30:14.943Z,98005.13
2019-03-16T01:32:44.063Z,97991.28
2019-03-16T01:35:13.300Z,97995.55
2019-03-16T01:37:42.419Z,98026.63
2019-03-16T01:40:12.226Z,98050.91
2019-03-16T01:42:41.219Z,98023.59
2019-03-16T01:45:11.139Z,98029.91
2019-03-16T01:47:40.221Z,98032.88
2019-03-16T01:50:11.063Z,98031.97
2019-03-16T01:52:40.317Z,98032.50
2019-03-16T01:55:10.485Z,98040.42
2019-03-16T01:57:39.539Z,98049.95
2019-03-16T02:00:15.711Z,98026.77
2019-03-16T02:02:54.980Z,98064.41
2019-03-16T02:05:15.419Z,98044.54
2019-03-16T02:07:44.303Z,98067.73
2019-03-16T02:10:13.419Z,98049.44
2019-03-16T02:12:42.459Z,98052.98
2019-03-16T02:15:11.501Z,98065.67
2019-03-16T02:17:40.458Z,98055.17
2019-03-16T02:20:10.339Z,98058.64
2019-03-16T02:22:39.381Z,98068.30
2019-03-16T02:25:09.659Z,98068.94
2019-03-16T02:27:38.699Z,98068.84
2019-03-16T02:30:10.181Z,98081.97
2019-03-16T02:32:39.231Z,98076.58
2019-03-16T02:35:08.623Z,98090.09
2019-03-16T02:37:37.579Z,98100.22
2019-03-16T02:40:09.298Z,98097.19
2019-03-16T02:42:38.191Z,98098.99
2019-03-16T02:45:09.342Z,98104.06
2019-03-16T02:47:38.342Z,98137.47
2019-03-16T02:50:09.380Z,98113.36
2019-03-16T02:52:38.460Z,98114.95
2019-03-16T02:55:09.499Z,98138.69
2019-03-16T02:57:38.469Z,98126.02
2019-03-16T03:00:10.379Z,98124.19
2019-03-16T03:02:39.421Z,98120.91
2019-03-16T03:05:12.499Z,98131.66
2019-03-16T03:07:41.460Z,98158.77
2019-03-16T03:10:16.980Z,98145.67
2019-03-16T03:12:46.066Z,98152.89
2019-03-16T03:15:15.158Z,98171.05
2019-03-16T03:17:44.182Z,98157.73
2019-03-16T03:20:13.491Z,98159.83
2019-03-16T03:22:42.418Z,98172.73
2019-03-16T03:25:11.499Z,98172.26
2019-03-16T03:27:40.491Z,98179.66
2019-03-16T03:30:12.138Z,98209.16
2019-03-16T03:32:41.193Z,98174.28
2019-03-16T03:35:11.375Z,98191.20
2019-03-16T03:37:40.459Z,98213.98
2019-03-16T03:40:11.082Z,98199.33
2019-03-16T03:42:40.062Z,98203.28
2019-03-16T03:45:13.142Z,98200.44
2019-03-16T03:47:42.184Z,98196.95
2019-03-16T03:50:15.675Z,98202.33
2019-03-16T03:52:44.618Z,98222.02
2019-03-16T03:55:14.501Z,98222.41
2019-03-16T03:57:43.618Z,98226.70
2019-03-16T04:00:17.660Z,98212.09
2019-03-16T04:02:46.865Z,98253.69
2019-03-16T04:05:15.899Z,98233.77
2019-03-16T04:07:45.058Z,98228.64
2019-03-16T04:10:14.579Z,98236.25
2019-03-16T04:12:43.619Z,98239.59
2019-03-16T04:15:13.787Z,98246.88
2019-03-16T04:17:43.080Z,98250.55
2019-03-16T04:20:13.507Z,98256.07
2019-03-16T04:22:42.745Z,98249.64
2019-03-16T04:25:11.865Z,98248.66
2019-03-16T04:27:40.739Z,98257.38
2019-03-16T04:30:11.741Z,98253.48
2019-03-16T04:32:40.866Z,98256.03
2019-03-16T04:35:09.820Z,98255.35
2019-03-16T04:37:38.699Z,98280.23
2019-03-16T04:40:09.620Z,98267.91
2019-03-16T04:42:38.659Z,98277.48
2019-03-16T04:45:09.862Z,98290.05
2019-03-16T04:47:38.902Z,98291.52
2019-03-16T04:50:10.388Z,98288.77
2019-03-16T04:52:39.418Z,98308.78
2019-03-16T04:55:09.500Z,98330.55
2019-03-16T04:57:38.499Z,98314.92
2019-03-16T05:00:12.940Z,98320.50
2019-03-16T05:02:41.908Z,98325.89
2019-03-16T05:05:11.107Z,98321.95
2019-03-16T05:07:39.978Z,98326.02
2019-03-16T05:10:13.298Z,98329.44
2019-03-16T05:12:42.338Z,98331.52
2019-03-16T05:15:11.378Z,98309.83
2019-03-16T05:17:40.344Z,98334.34
2019-03-16T05:20:11.140Z,98357.05
2019-03-16T05:22:40.020Z,98364.43
2019-03-16T05:25:10.779Z,98364.31
2019-03-16T05:27:39.899Z,98365.95
2019-03-16T05:30:15.140Z,98390.05
2019-03-16T05:32:44.185Z,98379.41
2019-03-16T05:35:13.328Z,98381.89
2019-03-16T05:37:42.339Z,98383.47
2019-03-16T05:40:11.898Z,98391.26
2019-03-16T05:42:40.819Z,98385.16
2019-03-16T05:45:10.666Z,98396.31
2019-03-16T05:47:39.623Z,98406.88
2019-03-16T05:50:15.379Z,98397.36
2019-03-16T05:52:44.315Z,98418.15
2019-03-16T05:55:13.383Z,98414.34
2019-03-16T05:57:42.379Z,98418.38
2019-03-16T06:00:15.831Z,98422.58
2019-03-16T06:02:44.906Z,98422.42
2019-03-16T06:05:14.110Z,98427.41
2019-03-16T06:07:43.139Z,98426.70
2019-03-16T06:10:12.898Z,98431.24
2019-03-16T06:12:41.866Z,98435.03
2019-03-16T06:15:11.980Z,98456.17
2019-03-16T06:17:41.105Z,98457.14
2019-03-16T06:20:12.137Z,98453.86
2019-03-16T06:22:41.148Z,98448.80
2019-03-16T06:25:10.623Z,98468.03
2019-03-16T06:27:39.490Z,98473.81
2019-03-16T06:30:13.110Z,98478.56
2019-03-16T06:32:42.017Z,98490.64
2019-03-16T06:35:23.934Z,98487.70
2019-03-16T06:37:41.779Z,98492.37
2019-03-16T06:40:12.058Z,98493.53
2019-03-16T06:42:41.105Z,98506.84
2019-03-16T06:45:12.100Z,98502.41
2019-03-16T06:47:41.099Z,98492.22
2019-03-16T06:50:14.381Z,98516.60
2019-03-16T06:52:43.259Z,98513.70
2019-03-16T06:55:12.459Z,98524.70
2019-03-16T06:57:41.421Z,98516.60
2019-03-16T07:00:15.218Z,98522.88
2019-03-16T07:02:43.447Z,98536.55
2019-03-16T07:05:13.285Z,98537.13
2019-03-16T07:07:42.298Z,98549.59
2019-03-16T07:10:13.059Z,98544.41
2019-03-16T07:12:42.178Z,98562.02
2019-03-16T07:15:13.786Z,98560.59
2019-03-16T07:17:42.906Z,98567.42
2019-03-16T07:20:13.099Z,98575.66
2019-03-16T07:22:42.139Z,98571.87
2019-03-16T07:25:11.218Z,98593.91
2019-03-16T07:27:40.219Z,98593.84
2019-03-16T07:30:13.739Z,98592.72
2019-03-16T07:32:42.780Z,98597.89
2019-03-16T07:35:11.779Z,98607.81
2019-03-16T07:37:40.779Z,98608.66
2019-03-16T07:40:11.900Z,98619.20
2019-03-16T07:42:40.979Z,98626.58
2019-03-16T07:45:11.221Z,98639.87
2019-03-16T07:47:40.436Z,98636.77
2019-03-16T07:50:11.742Z,98639.29
2019-03-16T07:52:40.739Z,98634.03
2019-03-16T07:55:10.582Z,98657.67
2019-03-16T07:57:40.825Z,98653.73
2019-03-16T08:00:13.739Z,98667.36
2019-03-16T08:02:42.694Z,98662.77
2019-03-16T08:05:18.499Z,98645.05
2019-03-16T08:07:42.462Z,98651.30
2019-03-16T08:10:12.303Z,98672.00
2019-03-16T08:12:41.219Z,98671.66
2019-03-16T08:15:11.417Z,98669.77
2019-03-16T08:17:40.461Z,98681.97
2019-03-16T08:20:11.276Z,98677.99
2019-03-16T08:22:40.301Z,98694.14
2019-03-16T08:25:09.618Z,98697.77
2019-03-16T08:27:38.498Z,98704.27
2019-03-16T08:30:09.701Z,98694.09
2019-03-16T08:32:38.661Z,98695.48
2019-03-16T08:35:08.737Z,98705.00
2019-03-16T08:37:37.815Z,98711.73
2019-03-16T08:40:11.424Z,98688.99
2019-03-16T08:42:40.418Z,98688.20
2019-03-16T08:45:12.534Z,98707.98
2019-03-16T08:47:41.422Z,98694.12
2019-03-16T08:50:11.458Z,98725.22
2019-03-16T08:52:40.300Z,98709.62
2019-03-16T08:55:10.421Z,98694.77
2019-03-16T08:57:39.459Z,98695.53
2019-03-16T09:00:14.138Z,98703.63
2019-03-16T09:02:43.075Z,98693.84
2019-03-16T09:05:12.190Z,98731.11
2019-03-16T09:07:41.102Z,98714.89
2019-03-16T09:10:10.701Z,98699.80
2019-03-16T09:12:40.047Z,98721.97
2019-03-16T09:17:41.898Z,98714.03
2019-03-16T09:20:11.059Z,98724.36
2019-03-16T09:22:40.221Z,98719.55
2019-03-16T09:25:12.101Z,98723.77
2019-03-16T09:27:41.060Z,98715.42
2019-03-16T09:30:12.666Z,98712.77
2019-03-16T09:32:41.542Z,98733.48
2019-03-16T09:35:10.580Z,98720.48
2019-03-16T09:37:39.420Z,98727.19
2019-03-16T09:40:10.425Z,98725.30
2019-03-16T09:42:39.251Z,98730.66
2019-03-16T09:45:12.257Z,98753.88
2019-03-16T09:47:41.339Z,98736.93
2019-03-16T09:50:11.142Z,98748.55
2019-03-16T09:52:40.351Z,98730.70
2019-03-16T09:55:11.024Z,98754.50
2019-03-16T09:57:39.932Z,98724.28
2019-03-16T10:00:17.256Z,98742.87
2019-03-16T10:02:46.258Z,98758.25
2019-03-16T10:05:15.306Z,98735.73
2019-03-16T10:07:44.417Z,98750.84
2019-03-16T10:10:14.660Z,98761.77
2019-03-16T10:12:43.820Z,98748.46
2019-03-16T10:15:14.062Z,98762.84
2019-03-16T10:17:43.063Z,98767.71
2019-03-16T10:20:13.539Z,98761.06
2019-03-16T10:22:42.417Z,98771.95
2019-03-16T10:25:12.337Z,98765.50
2019-03-16T10:27:41.377Z,98770.58
2019-03-16T10:30:13.456Z,98783.26
2019-03-16T10:32:42.417Z,98756.41
2019-03-16T10:35:11.577Z,98774.22
2019-03-16T10:37:40.657Z,98765.00
2019-03-16T10:40:11.977Z,98751.27
2019-03-16T10:42:41.025Z,98757.30
2019-03-16T10:45:11.419Z,98764.69
2019-03-16T10:47:40.378Z,98740.28
2019-03-16T10:50:13.978Z,98752.63
2019-03-16T10:52:43.106Z,98765.59
2019-03-16T10:55:12.265Z,98768.89
2019-03-16T10:57:41.299Z,98759.49
2019-03-16T11:00:15.602Z,98748.39
2019-03-16T11:02:44.445Z,98760.89
2019-03-16T11:05:13.537Z,98762.55
2019-03-16T11:07:42.458Z,98749.24
2019-03-16T11:10:15.058Z,98758.63
2019-03-16T11:12:43.941Z,98758.34
2019-03-16T11:15:14.417Z,98787.76
2019-03-16T11:17:43.378Z,98762.47
2019-03-16T11:20:15.219Z,98764.16
2019-03-16T11:22:44.139Z,98755.73
2019-03-16T11:25:13.260Z,98752.27
2019-03-16T11:27:42.337Z,98751.42
2019-03-16T11:30:14.138Z,98764.67
2019-03-16T11:32:43.257Z,98746.67
2019-03-16T11:35:12.700Z,98743.44
2019-03-16T11:37:41.739Z,98744.31
2019-03-16T11:40:15.897Z,98730.58
2019-03-16T11:42:44.939Z,98744.98
2019-03-16T11:45:16.906Z,98749.22
2019-03-16T11:47:44.820Z,98742.02
2019-03-16T11:50:13.901Z,98754.78
2019-03-16T11:52:42.861Z,98754.17
2019-03-16T11:55:11.824Z,98743.84
2019-03-16T11:57:40.649Z,98755.02
2019-03-16T12:00:12.338Z,98749.14
2019-03-16T12:02:41.377Z,98763.00
2019-03-16T12:05:11.577Z,98748.63
2019-03-16T12:07:40.502Z,98736.34
2019-03-16T12:10:13.978Z,98748.86
2019-03-16T12:12:43.192Z,98733.55
2019-03-16T12:15:13.304Z,98724.51
2019-03-16T12:17:42.435Z,98726.13
2019-03-16T12:20:18.311Z,98744.67
2019-03-16T12:22:47.462Z,98734.77
2019-03-16T12:25:16.498Z,98724.52
2019-03-16T12:27:45.377Z,98726.13
2019-03-16T12:30:16.218Z,98729.08
2019-03-16T12:32:45.217Z,98723.05
2019-03-16T12:35:14.580Z,98722.05
2019-03-16T12:37:43.458Z,98724.41
2019-03-16T12:40:16.019Z,98733.69
2019-03-16T12:42:44.939Z,98725.75
2019-03-16T12:45:15.862Z,98729.18
2019-03-16T12:47:44.899Z,98742.11
2019-03-16T12:50:13.981Z,98743.05
2019-03-16T12:52:43.059Z,98729.95
2019-03-16T12:55:13.220Z,98734.34
2019-03-16T12:57:42.699Z,98720.06
2019-03-16T13:00:14.100Z,98743.16
2019-03-16T13:02:43.217Z,98743.86
2019-03-16T13:05:12.459Z,98754.13
2019-03-16T13:07:41.739Z,98754.59
2019-03-16T13:10:15.862Z,98756.73
2019-03-16T13:12:45.050Z,98751.98
2019-03-16T13:15:14.338Z,98750.83
2019-03-16T13:17:43.618Z,98744.16
2019-03-16T13:20:16.581Z,98757.88
2019-03-16T13:22:45.701Z,98732.52
2019-03-16T13:25:14.977Z,98743.23
2019-03-16T13:27:44.138Z,98756.58
2019-03-16T13:30:15.296Z,98750.09
2019-03-16T13:32:44.617Z,98734.81
2019-03-16T13:35:13.859Z,98743.31
2019-03-16T13:37:43.037Z,98745.20
2019-03-16T13:40:17.137Z,98752.63
2019-03-16T13:42:46.226Z,98755.73
2019-03-16T13:45:15.659Z,98753.57
2019-03-16T13:47:44.897Z,98749.00
2019-03-16T13:50:19.140Z,98758.50
2019-03-16T13:52:48.700Z,98759.88
2019-03-16T13:55:18.113Z,98748.58
2019-03-16T13:57:47.137Z,98751.84
2019-03-16T14:00:21.483Z,98746.59
2019-03-16T14:02:50.510Z,98745.10
2019-03-16T14:05:19.661Z,98756.94
2019-03-16T14:07:48.806Z,98757.92
2019-03-16T14:10:20.339Z,98751.31
2019-03-16T14:12:49.418Z,98745.95
2019-03-16T14:15:18.778Z,98750.56
2019-03-16T14:17:48.019Z,98745.53
2019-03-16T14:20:17.377Z,98749.98
2019-03-16T14:22:46.577Z,98757.91
2019-03-16T14:25:15.700Z,98768.41
2019-03-16T14:27:44.902Z,98763.83
2019-03-16T14:30:34.850Z,98759.30
2019-03-16T14:32:49.738Z,98760.20
2019-03-16T14:35:18.899Z,98750.84
2019-03-16T14:37:48.066Z,98754.81
2019-03-16T14:40:17.469Z,98751.16
2019-03-16T14:42:46.698Z,98754.43
2019-03-16T14:45:17.020Z,98763.63
2019-03-16T14:47:46.267Z,98770.52
2019-03-16T14:50:23.137Z,98764.09
2019-03-16T14:52:52.339Z,98777.42
2019-03-16T14:55:21.540Z,98765.98
2019-03-16T14:57:50.826Z,98777.84
2019-03-16T15:00:20.258Z,98785.09
2019-03-16T15:02:49.542Z,98775.00
2019-03-16T15:05:18.737Z,98787.17
2019-03-16T15:07:49.840Z,98813.66
2019-03-16T15:10:19.421Z,98795.57
2019-03-16T15:12:48.459Z,98794.39
2019-03-16T15:15:21.781Z,98797.17
2019-03-16T15:17:50.900Z,98812.67
2019-03-16T15:20:20.139Z,98799.09
2019-03-16T15:22:49.339Z,98795.98
2019-03-16T15:25:18.540Z,98801.11
2019-03-16T15:27:47.703Z,98814.89
2019-03-16T15:30:19.139Z,98821.77
2019-03-16T15:32:48.344Z,98819.44
2019-03-16T15:35:17.663Z,98816.80
2019-03-16T15:37:46.754Z,98808.56
2019-03-16T15:40:16.540Z,98821.38
2019-03-16T15:42:45.743Z,98809.73
2019-03-16T15:45:26.459Z,98812.56
2019-03-16T15:47:55.741Z,98811.27
2019-03-16T15:50:25.527Z,98813.93
2019-03-16T15:52:54.661Z,98819.77
2019-03-16T15:55:23.937Z,98814.58
2019-03-16T15:57:53.364Z,98816.25
2019-03-16T16:00:22.659Z,98816.97
2019-03-16T16:02:51.739Z,98812.21
2019-03-16T16:05:20.937Z,98805.21
2019-03-16T16:07:50.101Z,98807.84
2019-03-16T16:10:20.177Z,98812.64
2019-03-16T16:12:49.344Z,98816.97
2019-03-16T16:15:18.618Z,98818.50
2019-03-16T16:17:48.103Z,98822.02
2019-03-16T16:20:18.440Z,98822.41
2019-03-16T16:22:47.579Z,98822.62
2019-03-16T16:25:16.977Z,98818.76
2019-03-16T16:27:46.137Z,98820.50
2019-03-16T16:30:22.137Z,98824.45
2019-03-16T16:32:51.257Z,98832.64
2019-03-16T16:35:20.418Z,98835.14
2019-03-16T16:37:49.661Z,98838.56
2019-03-16T16:40:22.025Z,98838.83
2019-03-16T16:42:51.497Z,98844.02
2019-03-16T16:45:20.663Z,98847.16
2019-03-16T16:47:49.940Z,98836.44
2019-03-16T16:50:21.140Z,98839.41
2019-03-16T16:52:50.463Z,98836.72
2019-03-16T16:55:19.624Z,98843.56
2019-03-16T16:57:49.027Z,98841.20
2019-03-16T17:00:22.619Z,98841.75
2019-03-16T17:02:51.781Z,98846.33
2019-03-16T17:05:20.859Z,98842.81
2019-03-16T17:07:50.019Z,98856.81
2019-03-16T17:10:19.339Z,98851.82
2019-03-16T17:12:48.581Z,98859.46
2019-03-16T17:15:20.658Z,98850.01
2019-03-16T17:17:49.857Z,98855.00
2019-03-16T17:20:19.140Z,98849.84
2019-03-16T17:22:48.377Z,98861.45
2019-03-16T17:25:17.458Z,98853.20
2019-03-16T17:27:46.697Z,98858.17
2019-03-16T17:30:29.585Z,98849.41
2019-03-16T17:32:58.898Z,98848.86
2019-03-16T17:35:28.057Z,98841.52
2019-03-16T17:37:57.258Z,98831.69
2019-03-16T17:40:26.458Z,98826.31
2019-03-16T17:42:55.657Z,98828.56
2019-03-16T17:45:24.932Z,98824.98
2019-03-16T17:47:57.178Z,98820.38
2019-03-16T17:50:26.537Z,98823.78
2019-03-16T17:52:55.783Z,98819.18
2019-03-16T17:55:25.585Z,98823.46
2019-03-16T17:57:54.858Z,98824.59
2019-03-16T18:00:24.182Z,98827.27
2019-03-16T18:02:53.417Z,98830.59
2019-03-16T18:05:22.577Z,98830.27
2019-03-16T18:07:51.862Z,98829.05
2019-03-16T18:10:20.977Z,98827.83
2019-03-16T18:12:50.137Z,98830.68
2019-03-16T18:15:20.511Z,98832.39
2019-03-16T18:17:49.619Z,98829.76
2019-03-16T18:20:19.459Z,98828.27
2019-03-16T18:22:49.059Z,98829.84
2019-03-16T18:25:18.583Z,98828.35
2019-03-16T18:27:47.819Z,98832.58
2019-03-16T18:30:24.779Z,98836.23
2019-03-16T18:32:54.018Z,98831.62
2019-03-16T18:35:23.218Z,98831.66
2019-03-16T18:37:53.858Z,98825.91
2019-03-16T18:40:23.098Z,98820.94
2019-03-16T18:42:52.345Z,98821.97
2019-03-16T18:45:32.738Z,98817.62
2019-03-16T18:48:02.018Z,98821.77
2019-03-16T18:50:31.299Z,98821.15
2019-03-16T18:53:00.539Z,98822.60
2019-03-16T18:55:29.657Z,98818.59
2019-03-16T18:57:58.979Z,98817.69
2019-03-16T19:00:28.052Z,98820.88
2019-03-16T19:02:57.404Z,98810.27
2019-03-16T19:05:26.619Z,98802.28
2019-03-16T19:07:55.752Z,98785.05
2019-03-16T19:10:25.778Z,98793.25
2019-03-16T19:12:54.981Z,98793.05
2019-03-16T19:15:24.301Z,98809.01
2019-03-16T19:17:59.202Z,98802.48
2019-03-16T19:20:25.337Z,98795.88
2019-03-16T19:22:54.602Z,98790.06
2019-03-16T19:25:24.057Z,98780.27
2019-03-16T19:27:53.299Z,98783.58
2019-03-16T19:30:22.582Z,98783.54
2019-03-16T19:32:51.858Z,98787.05
2019-03-16T19:35:21.097Z,98789.60
2019-03-16T19:37:50.379Z,98775.03
2019-03-16T19:40:24.458Z,98772.11
2019-03-16T19:42:53.667Z,98766.52
2019-03-16T19:45:22.859Z,98764.56
2019-03-16T19:47:52.099Z,98770.34
2019-03-16T19:50:21.418Z,98773.57
2019-03-16T19:52:50.617Z,98768.50
2019-03-16T19:55:19.944Z,98771.69
2019-03-16T19:57:49.179Z,98769.42
2019-03-16T20:00:19.825Z,98763.03
2019-03-16T20:02:51.548Z,98757.61
2019-03-16T20:05:21.496Z,98763.99
2019-03-16T20:07:50.739Z,98759.38
2019-03-16T20:10:20.645Z,98761.30
2019-03-16T20:12:52.847Z,98758.56
2019-03-16T20:15:20.857Z,98755.48
2019-03-16T20:17:50.145Z,98752.85
2019-03-16T20:20:19.417Z,98750.05
2019-03-16T20:22:50.017Z,98749.30
2019-03-16T20:25:19.300Z,98743.59
2019-03-16T20:27:48.547Z,98741.08
2019-03-16T20:30:26.618Z,98737.14
2019-03-16T20:33:02.493Z,98732.77
2019-03-16T20:35:19.941Z,98735.95
2019-03-16T20:37:49.221Z,98731.73
2019-03-16T20:40:18.498Z,98737.42
2019-03-16T20:42:47.777Z,98739.27
2019-03-16T20:45:17.129Z,98736.99
2019-03-16T20:47:46.467Z,98739.27
2019-03-16T20:50:19.377Z,98734.58
2019-03-16T20:52:48.618Z,98738.16
2019-03-16T20:55:17.817Z,98740.78
2019-03-16T20:57:47.212Z,98741.71
2019-03-16T21:00:17.737Z,98743.13
2019-03-16T21:02:47.168Z,98746.84
2019-03-16T21:05:16.539Z,98745.17
2019-03-16T21:07:45.820Z,98749.65
2019-03-16T21:10:15.419Z,98751.71
2019-03-16T21:12:44.681Z,98739.61
2019-03-16T21:15:16.097Z,98747.02
2019-03-16T21:17:45.301Z,98748.33
2019-03-16T21:20:15.902Z,98753.44
2019-03-16T21:22:45.258Z,98756.48
2019-03-16T21:25:15.500Z,98758.20
2019-03-16T21:27:44.667Z,98762.41
2019-03-16T21:30:16.341Z,98758.36
2019-03-16T21:32:45.579Z,98756.13
2019-03-16T21:35:14.885Z,98750.37
2019-03-16T21:37:44.059Z,98748.88
2019-03-16T21:40:14.946Z,98751.81
2019-03-16T21:42:44.178Z,98754.86
2019-03-16T21:45:14.014Z,98757.77
2019-03-16T21:47:44.019Z,98760.13
2019-03-16T21:50:15.217Z,98760.25
2019-03-16T21:52:45.049Z,98774.08
2019-03-16T21:55:15.019Z,98767.83
2019-03-16T21:57:44.180Z,98776.98
2019-03-16T22:00:17.742Z,98771.19
2019-03-16T22:02:46.979Z,98773.78
2019-03-16T22:05:16.059Z,98773.59
2019-03-16T22:07:45.396Z,98769.19
2019-03-16T22:10:17.864Z,98771.73
2019-03-16T22:12:46.857Z,98770.66
2019-03-16T22:15:16.820Z,98763.28
2019-03-16T22:17:45.783Z,98759.80
2019-03-16T22:20:21.779Z,98758.87
2019-03-16T22:22:50.822Z,98756.94
2019-03-16T22:25:19.816Z,98756.94
2019-03-16T22:27:51.539Z,98755.47
2019-03-16T22:30:19.463Z,98764.09
2019-03-16T22:32:48.443Z,98759.56
2019-03-16T22:35:17.378Z,98762.89
2019-03-16T22:37:46.418Z,98761.27
2019-03-16T22:40:15.818Z,98753.95
2019-03-16T22:42:44.972Z,98749.59
2019-03-16T22:45:14.861Z,98745.08
2019-03-16T22:47:43.860Z,98749.34
2019-03-16T22:50:22.977Z,98747.25
2019-03-16T22:52:51.858Z,98742.06
2019-03-16T22:55:20.739Z,98743.55
2019-03-16T22:57:49.698Z,98742.13
2019-03-16T23:00:30.900Z,98737.91
2019-03-16T23:02:59.779Z,98737.91
2019-03-16T23:05:28.702Z,98741.70
2019-03-16T23:07:57.697Z,98737.25
2019-03-16T23:10:26.603Z,98736.20
2019-03-16T23:12:55.699Z,98740.67
2019-03-16T23:15:26.974Z,98736.14
2019-03-16T23:17:55.858Z,98734.36
2019-03-16T23:20:24.857Z,98736.08
2019-03-16T23:22:53.858Z,98735.80
2019-03-16T23:25:22.779Z,98737.80
2019-03-16T23:27:51.797Z,98735.55
2019-03-16T23:30:20.698Z,98734.11
2019-03-16T23:32:49.617Z,98725.36
2019-03-16T23:35:18.539Z,98722.39
2019-03-16T23:37:47.618Z,98724.48
2019-03-16T23:40:16.698Z,98725.70
2019-03-16T23:42:45.618Z,98714.76
2019-03-16T23:45:15.060Z,98711.87
2019-03-16T23:47:44.137Z,98711.67
2019-03-16T23:50:14.305Z,98691.15
2019-03-16T23:52:43.344Z,98695.23
2019-03-16T23:55:12.618Z,98702.92
2019-03-16T23:57:41.660Z,98696.73
