createdAt,value
2023-01-19T00:01:44.679Z,4.70
2023-01-19T00:04:12.744Z,3.83
2023-01-19T00:06:40.792Z,4.07
2023-01-19T00:09:09.083Z,4.07
2023-01-19T00:11:37.085Z,4.20
2023-01-19T00:14:05.791Z,4.50
2023-01-19T00:16:35.199Z,4.90
2023-01-19T00:19:03.435Z,4.57
2023-01-19T00:21:31.511Z,4.30
2023-01-19T00:23:59.522Z,4.40
2023-01-19T00:26:27.553Z,4.63
2023-01-19T00:28:55.578Z,4.00
2023-01-19T00:31:23.661Z,4.70
2023-01-19T00:33:53.174Z,4.40
2023-01-19T00:36:21.483Z,4.03
2023-01-19T00:38:49.585Z,5.13
2023-01-19T00:41:18.009Z,4.37
2023-01-19T00:43:45.306Z,4.47
2023-01-19T00:46:13.375Z,4.57
2023-01-19T00:48:41.474Z,3.90
2023-01-19T00:51:10.837Z,4.60
2023-01-19T00:53:38.829Z,4.47
2023-01-19T00:56:08.189Z,4.93
2023-01-19T00:58:36.211Z,4.70
2023-01-19T01:01:04.868Z,4.20
2023-01-19T01:03:33.632Z,5.33
2023-01-19T01:06:01.730Z,4.67
2023-01-19T01:08:31.268Z,4.97
2023-01-19T01:10:59.519Z,5.37
2023-01-19T01:13:28.355Z,5.30
2023-01-19T01:15:58.027Z,3.83
2023-01-19T01:18:26.579Z,4.70
2023-01-19T01:21:01.933Z,4.27
2023-01-19T01:23:31.348Z,4.90
2023-01-19T01:25:59.438Z,5.20
2023-01-19T01:28:27.853Z,4.67
2023-01-19T01:30:57.100Z,5.37
2023-01-19T01:33:41.092Z,4.73
2023-01-19T01:36:11.564Z,4.80
2023-01-19T01:38:41.460Z,4.50
2023-01-19T01:41:10.061Z,4.83
2023-01-19T01:43:47.748Z,4.43
2023-01-19T01:46:17.232Z,3.50
2023-01-19T01:48:53.619Z,5.00
2023-01-19T01:51:30.521Z,3.93
2023-01-19T01:54:21.083Z,4.17
2023-01-19T01:56:51.993Z,4.33
2023-01-19T01:59:26.663Z,3.70
2023-01-19T02:02:16.236Z,4.50
2023-01-19T02:04:48.640Z,4.80
2023-01-19T02:07:41.705Z,4.37
2023-01-19T02:10:29.670Z,4.07
2023-01-19T02:13:16.630Z,4.13
2023-01-19T02:15:45.517Z,3.37
2023-01-19T02:18:14.061Z,4.23
2023-01-19T02:20:49.521Z,4.43
2023-01-19T02:23:25.196Z,4.60
2023-01-19T02:25:54.954Z,4.17
2023-01-19T02:28:23.199Z,4.47
2023-01-19T02:30:51.313Z,4.50
2023-01-19T02:33:19.417Z,4.00
2023-01-19T02:35:48.946Z,4.10
2023-01-19T02:38:19.861Z,4.10
2023-01-19T02:40:49.640Z,3.80
2023-01-19T02:43:20.681Z,4.57
2023-01-19T02:45:49.945Z,3.90
2023-01-19T02:48:21.475Z,4.23
2023-01-19T02:50:53.028Z,4.53
2023-01-19T02:54:01.554Z,4.47
2023-01-19T02:57:17.403Z,3.63
2023-01-19T03:00:00.151Z,4.43
2023-01-19T03:02:43.682Z,3.67
2023-01-19T03:05:34.125Z,4.23
2023-01-19T03:08:15.607Z,4.17
2023-01-19T03:10:52.828Z,3.50
2023-01-19T03:13:29.935Z,4.03
2023-01-19T03:16:07.378Z,3.73
2023-01-19T03:18:42.792Z,3.83
2023-01-19T03:21:19.606Z,3.70
2023-01-19T03:23:50.814Z,3.87
2023-01-19T03:26:25.869Z,4.00
2023-01-19T03:28:56.621Z,3.93
2023-01-19T03:31:29.938Z,3.73
2023-01-19T03:34:01.830Z,3.93
2023-01-19T03:36:36.061Z,3.97
2023-01-19T03:39:07.589Z,3.27
2023-01-19T03:41:37.657Z,3.33
2023-01-19T03:44:07.634Z,4.17
2023-01-19T03:46:37.349Z,3.80
2023-01-19T03:49:05.949Z,3.40
2023-01-19T03:51:37.824Z,4.17
2023-01-19T03:54:06.883Z,3.50
2023-01-19T03:56:35.181Z,3.67
2023-01-19T03:59:05.372Z,3.90
2023-01-19T04:01:33.738Z,4.40
2023-01-19T04:04:03.231Z,3.33
2023-01-19T04:06:32.049Z,4.20
2023-01-19T04:09:00.147Z,4.03
2023-01-19T04:11:28.358Z,4.00
2023-01-19T04:13:56.481Z,3.57
2023-01-19T04:16:24.546Z,3.50
2023-01-19T04:18:53.391Z,4.00
2023-01-19T04:21:22.968Z,3.53
2023-01-19T04:23:51.115Z,3.20
2023-01-19T04:26:19.171Z,4.50
2023-01-19T04:28:47.223Z,3.27
2023-01-19T04:31:15.360Z,3.33
2023-01-19T04:33:43.397Z,3.50
2023-01-19T04:36:11.507Z,3.77
2023-01-19T04:38:40.926Z,3.80
2023-01-19T04:41:08.990Z,3.33
2023-01-19T04:43:37.096Z,3.20
2023-01-19T04:46:05.530Z,4.07
2023-01-19T04:48:35.071Z,3.83
2023-01-19T04:51:03.169Z,3.73
2023-01-19T04:53:31.218Z,3.60
2023-01-19T04:56:01.062Z,3.57
2023-01-19T04:58:29.095Z,3.73
2023-01-19T05:00:57.211Z,3.87
2023-01-19T05:03:26.587Z,3.60
2023-01-19T05:05:54.797Z,5.40
2023-01-19T05:08:22.830Z,4.93
2023-01-19T05:10:51.583Z,4.50
2023-01-19T05:13:21.105Z,4.13
2023-01-19T05:15:49.176Z,3.87
2023-01-19T05:18:17.308Z,3.00
2023-01-19T05:20:45.365Z,3.73
2023-01-19T05:23:13.395Z,4.10
2023-01-19T05:25:41.444Z,3.60
2023-01-19T05:28:09.549Z,4.33
2023-01-19T05:30:39.008Z,3.13
2023-01-19T05:33:07.191Z,3.20
2023-01-19T05:35:36.412Z,3.30
2023-01-19T05:38:04.929Z,4.07
2023-01-19T05:40:33.429Z,3.73
2023-01-19T05:43:05.122Z,4.27
2023-01-19T05:45:34.012Z,4.43
2023-01-19T05:48:03.432Z,3.57
2023-01-19T05:50:31.703Z,3.60
2023-01-19T05:53:01.161Z,3.77
2023-01-19T05:55:30.466Z,3.40
2023-01-19T05:57:58.514Z,3.83
2023-01-19T06:00:27.537Z,4.33
2023-01-19T06:02:55.667Z,3.93
2023-01-19T06:05:25.361Z,4.20
2023-01-19T06:07:53.630Z,4.20
2023-01-19T06:10:21.632Z,3.50
2023-01-19T06:12:51.707Z,3.87
2023-01-19T06:15:19.793Z,4.10
2023-01-19T06:17:48.121Z,4.63
2023-01-19T06:20:16.657Z,3.93
2023-01-19T06:22:46.227Z,3.63
2023-01-19T06:25:14.443Z,4.77
2023-01-19T06:27:45.336Z,3.97
2023-01-19T06:30:14.810Z,4.07
2023-01-19T06:32:43.105Z,4.20
2023-01-19T06:35:12.178Z,4.40
2023-01-19T06:37:40.655Z,4.33
2023-01-19T06:40:14.439Z,4.43
2023-01-19T06:42:42.889Z,4.07
2023-01-19T06:45:12.077Z,3.77
2023-01-19T06:47:40.167Z,4.13
2023-01-19T06:50:09.604Z,4.50
2023-01-19T06:52:42.162Z,4.60
2023-01-19T06:55:13.767Z,3.67
2023-01-19T06:57:42.271Z,4.10
2023-01-19T07:00:13.407Z,3.77
2023-01-19T07:02:43.526Z,4.20
2023-01-19T07:05:14.307Z,4.17
2023-01-19T07:07:43.181Z,3.93
2023-01-19T07:10:15.626Z,3.87
2023-01-19T07:12:46.367Z,3.77
2023-01-19T07:15:15.928Z,3.80
2023-01-19T07:17:44.779Z,4.07
2023-01-19T07:20:14.464Z,4.00
2023-01-19T07:22:45.668Z,3.93
2023-01-19T07:25:17.644Z,3.97
2023-01-19T07:27:45.642Z,4.30
2023-01-19T07:30:16.096Z,3.93
2023-01-19T07:32:44.368Z,4.00
2023-01-19T07:35:12.382Z,3.57
2023-01-19T07:37:40.467Z,3.33
2023-01-19T07:40:10.271Z,3.87
2023-01-19T07:42:39.737Z,4.10
2023-01-19T07:45:32.797Z,3.53
2023-01-19T07:48:00.911Z,3.50
2023-01-19T07:50:29.434Z,3.60
2023-01-19T07:52:57.873Z,4.17
2023-01-19T07:55:26.118Z,3.27
2023-01-19T07:57:55.434Z,3.33
2023-01-19T08:00:25.183Z,4.07
2023-01-19T08:02:53.897Z,4.10
2023-01-19T08:05:22.730Z,3.83
2023-01-19T08:07:53.266Z,3.80
2023-01-19T08:10:25.663Z,3.70
2023-01-19T08:12:55.505Z,3.97
2023-01-19T08:15:24.872Z,3.50
2023-01-19T08:17:57.894Z,3.57
2023-01-19T08:20:27.047Z,3.77
2023-01-19T08:23:00.124Z,3.33
2023-01-19T08:25:33.773Z,2.77
2023-01-19T08:28:04.017Z,3.77
2023-01-19T08:30:32.169Z,4.33
2023-01-19T08:33:04.871Z,3.67
2023-01-19T08:35:58.183Z,3.30
2023-01-19T08:38:27.346Z,2.50
2023-01-19T08:40:55.385Z,3.37
2023-01-19T08:43:24.894Z,3.53
2023-01-19T08:45:55.876Z,3.30
2023-01-19T08:48:24.952Z,3.67
2023-01-19T08:50:54.368Z,3.30
2023-01-19T08:53:23.782Z,3.50
2023-01-19T08:55:57.242Z,3.03
2023-01-19T08:58:26.752Z,3.13
2023-01-19T09:00:54.956Z,3.50
2023-01-19T09:03:23.571Z,3.00
2023-01-19T09:05:52.091Z,2.83
2023-01-19T09:08:20.087Z,2.77
2023-01-19T09:10:50.501Z,3.13
2023-01-19T09:13:20.334Z,2.87
2023-01-19T09:15:50.171Z,3.07
2023-01-19T09:18:21.567Z,2.80
2023-01-19T09:20:51.326Z,2.90
2023-01-19T09:23:21.164Z,3.10
2023-01-19T09:25:57.744Z,2.93
2023-01-19T09:28:26.197Z,3.30
2023-01-19T09:30:56.094Z,2.73
2023-01-19T09:33:25.674Z,3.30
2023-01-19T09:35:54.966Z,3.00
2023-01-19T09:38:23.911Z,3.83
2023-01-19T09:40:55.360Z,3.57
2023-01-19T09:43:38.611Z,3.13
2023-01-19T09:46:15.178Z,3.00
2023-01-19T09:48:49.476Z,2.97
2023-01-19T09:51:22.841Z,3.20
2023-01-19T09:54:10.361Z,3.10
2023-01-19T09:56:38.882Z,3.40
2023-01-19T09:59:21.305Z,3.23
2023-01-19T10:02:15.398Z,2.93
2023-01-19T10:04:44.680Z,2.93
2023-01-19T10:07:29.284Z,2.97
2023-01-19T10:10:19.343Z,3.00
2023-01-19T10:13:02.469Z,3.83
2023-01-19T10:15:47.179Z,3.87
2023-01-19T10:18:21.033Z,3.20
2023-01-19T10:20:54.344Z,3.30
2023-01-19T10:23:38.491Z,3.47
2023-01-19T10:26:15.507Z,2.37
2023-01-19T10:28:44.621Z,3.20
2023-01-19T10:31:13.255Z,3.17
2023-01-19T10:33:42.866Z,3.13
2023-01-19T10:36:19.614Z,2.80
2023-01-19T10:38:49.798Z,2.90
2023-01-19T10:41:27.263Z,2.90
2023-01-19T10:44:03.115Z,2.77
2023-01-19T10:46:39.436Z,2.80
2023-01-19T10:49:26.381Z,3.07
2023-01-19T10:51:55.967Z,3.20
2023-01-19T10:54:25.430Z,2.87
2023-01-19T10:56:57.927Z,3.00
2023-01-19T10:59:36.685Z,3.10
2023-01-19T11:02:20.261Z,2.70
2023-01-19T11:04:53.017Z,3.20
2023-01-19T11:07:24.430Z,2.87
2023-01-19T11:10:21.927Z,3.10
2023-01-19T11:13:02.193Z,3.00
2023-01-19T11:15:35.714Z,3.30
2023-01-19T11:18:06.526Z,3.20
2023-01-19T11:20:49.003Z,3.30
2023-01-19T11:23:26.837Z,3.30
2023-01-19T11:26:00.585Z,3.37
2023-01-19T11:28:35.163Z,2.63
2023-01-19T11:31:18.341Z,2.70
2023-01-19T11:33:51.803Z,2.60
2023-01-19T11:36:23.765Z,2.30
2023-01-19T11:38:53.882Z,3.07
2023-01-19T11:41:27.613Z,2.70
2023-01-19T11:43:58.908Z,2.40
2023-01-19T11:46:34.385Z,2.80
2023-01-19T11:49:07.865Z,2.87
2023-01-19T11:51:47.437Z,2.57
2023-01-19T11:54:23.697Z,2.70
2023-01-19T11:56:55.384Z,2.73
2023-01-19T11:59:25.075Z,2.30
2023-01-19T12:01:57.734Z,2.90
2023-01-19T12:04:31.234Z,2.50
2023-01-19T12:07:05.042Z,2.40
2023-01-19T12:09:42.535Z,2.93
2023-01-19T12:12:26.556Z,2.30
2023-01-19T12:15:00.810Z,2.57
2023-01-19T12:17:32.831Z,2.53
2023-01-19T12:20:08.880Z,2.50
2023-01-19T12:22:45.216Z,2.20
2023-01-19T12:25:25.714Z,2.43
2023-01-19T12:27:56.051Z,2.17
2023-01-19T12:30:27.412Z,2.50
2023-01-19T12:33:34.284Z,2.70
2023-01-19T12:36:04.677Z,2.70
2023-01-19T12:38:50.494Z,2.60
2023-01-19T12:41:31.434Z,2.10
2023-01-19T12:44:28.224Z,2.53
2023-01-19T12:47:03.329Z,2.73
2023-01-19T12:49:36.065Z,2.33
2023-01-19T12:52:21.229Z,2.53
2023-01-19T12:55:01.524Z,2.80
2023-01-19T12:57:36.599Z,2.93
2023-01-19T13:00:39.092Z,2.30
2023-01-19T13:03:59.388Z,2.37
2023-01-19T13:07:10.410Z,2.50
2023-01-19T13:09:40.047Z,2.67
2023-01-19T13:12:27.505Z,2.30
2023-01-19T13:15:30.305Z,2.73
2023-01-19T13:18:01.916Z,2.40
2023-01-19T13:20:37.424Z,2.53
2023-01-19T13:23:25.639Z,2.80
2023-01-19T13:26:06.321Z,3.40
2023-01-19T13:28:41.796Z,2.97
2023-01-19T13:31:10.914Z,3.07
2023-01-19T13:33:49.696Z,1.93
2023-01-19T13:36:30.040Z,2.33
2023-01-19T13:39:01.418Z,2.00
2023-01-19T13:41:33.867Z,2.40
2023-01-19T13:44:06.211Z,5.17
2023-01-19T13:46:34.619Z,7.47
2023-01-19T13:49:15.784Z,8.80
2023-01-19T13:51:43.849Z,5.80
2023-01-19T13:54:17.895Z,3.77
2023-01-19T13:56:50.081Z,2.77
2023-01-19T13:59:18.205Z,3.63
2023-01-19T14:01:47.715Z,3.27
2023-01-19T14:04:29.165Z,3.33
2023-01-19T14:07:01.871Z,3.07
2023-01-19T14:09:29.969Z,2.30
2023-01-19T14:12:15.896Z,2.30
2023-01-19T14:14:46.801Z,2.47
2023-01-19T14:17:25.898Z,2.03
2023-01-19T14:20:06.859Z,2.43
2023-01-19T14:22:44.225Z,2.50
2023-01-19T14:25:30.236Z,2.67
2023-01-19T14:28:44.284Z,2.37
2023-01-19T14:31:21.473Z,2.77
2023-01-19T14:33:51.873Z,2.57
2023-01-19T14:36:36.247Z,2.37
2023-01-19T14:39:05.202Z,2.50
2023-01-19T14:41:41.449Z,3.83
2023-01-19T14:44:11.015Z,2.83
2023-01-19T14:46:45.623Z,2.70
2023-01-19T14:49:23.569Z,2.87
2023-01-19T14:51:53.654Z,3.43
2023-01-19T14:54:32.979Z,5.47
2023-01-19T14:57:01.124Z,3.17
2023-01-19T14:59:29.216Z,3.30
2023-01-19T15:01:57.518Z,3.37
2023-01-19T15:04:26.004Z,3.77
2023-01-19T15:06:56.970Z,4.37
2023-01-19T15:09:26.547Z,3.70
2023-01-19T15:11:55.137Z,3.10
2023-01-19T15:14:23.588Z,3.00
2023-01-19T15:16:51.889Z,3.33
2023-01-19T15:19:20.044Z,4.10
2023-01-19T15:21:48.349Z,4.90
2023-01-19T15:24:18.147Z,3.80
2023-01-19T15:26:46.737Z,4.67
2023-01-19T15:29:23.747Z,4.33
2023-01-19T15:31:52.220Z,5.30
2023-01-19T15:34:20.289Z,5.10
2023-01-19T15:36:48.365Z,4.03
2023-01-19T15:39:17.837Z,3.63
2023-01-19T15:41:45.921Z,3.20
2023-01-19T15:44:14.002Z,3.60
2023-01-19T15:46:42.089Z,2.63
2023-01-19T15:49:10.142Z,3.87
2023-01-19T15:51:38.181Z,3.87
2023-01-19T15:54:06.316Z,3.83
2023-01-19T15:56:35.902Z,3.80
2023-01-19T15:59:04.279Z,21.90
2023-01-19T16:01:33.818Z,40.97
2023-01-19T16:04:05.079Z,22.50
2023-01-19T16:06:34.660Z,19.57
2023-01-19T16:09:03.872Z,25.83
2023-01-19T16:11:34.237Z,27.70
2023-01-19T16:14:04.343Z,17.87
2023-01-19T16:16:32.978Z,25.13
2023-01-19T16:19:00.998Z,15.70
2023-01-19T16:21:35.368Z,10.00
2023-01-19T16:24:03.427Z,7.73
2023-01-19T16:26:34.269Z,4.63
2023-01-19T16:29:08.539Z,5.03
2023-01-19T16:31:37.425Z,4.13
2023-01-19T16:34:05.873Z,3.97
2023-01-19T16:36:36.330Z,3.67
2023-01-19T16:39:08.019Z,3.17
2023-01-19T16:41:37.050Z,3.47
2023-01-19T16:44:07.366Z,3.93
2023-01-19T16:46:37.779Z,6.33
2023-01-19T16:49:08.290Z,5.07
2023-01-19T16:51:36.319Z,5.40
2023-01-19T16:54:04.863Z,3.87
2023-01-19T16:56:33.035Z,4.07
2023-01-19T16:59:01.420Z,3.50
2023-01-19T17:01:31.079Z,3.23
2023-01-19T17:03:59.087Z,3.30
2023-01-19T17:06:28.101Z,3.17
2023-01-19T17:08:56.228Z,3.00
2023-01-19T17:11:26.925Z,3.13
2023-01-19T17:13:57.447Z,3.77
2023-01-19T17:16:26.394Z,3.60
2023-01-19T17:18:58.422Z,3.97
2023-01-19T17:21:27.750Z,5.23
2023-01-19T17:23:57.663Z,5.13
2023-01-19T17:26:28.363Z,5.00
2023-01-19T17:29:00.743Z,4.70
2023-01-19T17:31:32.119Z,5.20
2023-01-19T17:34:02.012Z,5.07
2023-01-19T17:36:32.426Z,5.43
2023-01-19T17:39:06.804Z,5.20
2023-01-19T17:41:36.729Z,6.30
2023-01-19T17:44:06.871Z,5.70
2023-01-19T17:46:38.575Z,5.07
2023-01-19T17:49:09.091Z,4.63
2023-01-19T17:51:37.563Z,4.17
2023-01-19T17:54:05.792Z,4.33
2023-01-19T17:56:37.397Z,4.80
2023-01-19T17:59:08.021Z,3.93
2023-01-19T18:01:39.771Z,3.23
2023-01-19T18:04:10.226Z,3.17
2023-01-19T18:06:39.012Z,3.03
2023-01-19T18:09:07.768Z,3.10
2023-01-19T18:11:36.609Z,2.77
2023-01-19T18:14:05.960Z,3.60
2023-01-19T18:16:34.089Z,3.77
2023-01-19T18:19:02.181Z,6.47
2023-01-19T18:21:31.773Z,8.97
2023-01-19T18:24:02.755Z,5.97
2023-01-19T18:26:32.651Z,4.80
2023-01-19T18:29:01.372Z,3.73
2023-01-19T18:31:29.823Z,3.60
2023-01-19T18:33:57.975Z,3.80
2023-01-19T18:36:26.615Z,3.70
2023-01-19T18:38:56.115Z,4.33
2023-01-19T18:41:24.298Z,5.73
2023-01-19T18:43:54.490Z,5.63
2023-01-19T18:46:23.517Z,5.13
2023-01-19T18:48:51.876Z,3.57
2023-01-19T18:51:20.176Z,3.80
2023-01-19T18:53:48.395Z,4.20
2023-01-19T18:56:18.117Z,3.83
2023-01-19T18:58:46.393Z,3.90
2023-01-19T19:01:24.766Z,4.57
2023-01-19T19:03:54.402Z,5.10
2023-01-19T19:06:23.864Z,5.13
2023-01-19T19:08:53.196Z,5.70
2023-01-19T19:11:25.093Z,5.70
2023-01-19T19:13:54.746Z,6.43
2023-01-19T19:16:22.924Z,5.77
2023-01-19T19:18:51.077Z,5.33
2023-01-19T19:21:22.621Z,4.90
2023-01-19T19:23:52.407Z,5.07
2023-01-19T19:26:22.586Z,5.10
2023-01-19T19:28:50.639Z,5.27
2023-01-19T19:31:21.295Z,4.77
2023-01-19T19:33:51.803Z,4.97
2023-01-19T19:36:24.813Z,5.17
2023-01-19T19:38:53.390Z,4.70
2023-01-19T19:41:26.817Z,5.90
2023-01-19T19:43:56.093Z,5.93
2023-01-19T19:46:26.479Z,5.13
2023-01-19T19:48:55.503Z,4.73
2023-01-19T19:51:26.935Z,4.63
2023-01-19T19:53:56.779Z,4.37
2023-01-19T19:56:28.872Z,4.80
2023-01-19T19:58:59.388Z,6.07
2023-01-19T20:01:32.934Z,6.60
2023-01-19T20:04:08.511Z,5.67
2023-01-19T20:06:39.637Z,5.50
2023-01-19T20:09:09.187Z,6.10
2023-01-19T20:11:39.443Z,6.07
2023-01-19T20:14:08.896Z,5.53
2023-01-19T20:16:37.877Z,9.70
2023-01-19T20:19:06.873Z,11.13
2023-01-19T20:21:37.438Z,9.30
2023-01-19T20:24:09.461Z,7.97
2023-01-19T20:26:43.390Z,7.83
2023-01-19T20:29:12.831Z,8.63
2023-01-19T20:31:45.650Z,7.77
2023-01-19T20:34:17.299Z,8.27
2023-01-19T20:36:49.427Z,9.07
2023-01-19T20:39:17.753Z,9.63
2023-01-19T20:41:50.189Z,9.00
2023-01-19T20:44:22.298Z,9.00
2023-01-19T20:46:50.976Z,8.43
2023-01-19T20:49:19.281Z,7.90
2023-01-19T20:51:47.507Z,7.67
2023-01-19T20:54:19.491Z,7.37
2023-01-19T20:56:49.011Z,7.63
2023-01-19T20:59:17.277Z,9.07
2023-01-19T21:01:46.303Z,8.80
2023-01-19T21:04:15.254Z,10.80
2023-01-19T21:06:43.353Z,10.40
2023-01-19T21:09:12.180Z,10.40
2023-01-19T21:11:40.957Z,8.43
2023-01-19T21:14:10.367Z,9.03
2023-01-19T21:16:38.864Z,8.53
2023-01-19T21:19:06.977Z,6.93
2023-01-19T21:21:35.066Z,6.80
2023-01-19T21:24:04.940Z,7.20
2023-01-19T21:26:34.078Z,6.50
2023-01-19T21:29:04.658Z,6.83
2023-01-19T21:31:34.042Z,6.80
2023-01-19T21:34:02.100Z,6.67
2023-01-19T21:36:30.096Z,9.47
2023-01-19T21:39:00.598Z,13.13
2023-01-19T21:41:30.375Z,9.47
2023-01-19T21:43:59.832Z,8.93
2023-01-19T21:46:29.293Z,6.57
2023-01-19T21:49:00.304Z,6.57
2023-01-19T21:51:29.167Z,6.10
2023-01-19T21:53:59.529Z,6.07
2023-01-19T21:56:28.971Z,7.10
2023-01-19T21:58:57.915Z,6.30
2023-01-19T22:01:26.307Z,5.40
2023-01-19T22:03:55.955Z,5.07
2023-01-19T22:06:26.788Z,4.50
2023-01-19T22:08:57.704Z,4.47
2023-01-19T22:11:26.161Z,5.10
2023-01-19T22:13:54.495Z,4.73
2023-01-19T22:16:24.123Z,5.50
2023-01-19T22:18:56.253Z,4.37
2023-01-19T22:21:28.107Z,4.53
2023-01-19T22:23:59.356Z,4.60
2023-01-19T22:26:29.339Z,4.80
2023-01-19T22:28:59.950Z,4.50
2023-01-19T22:31:30.379Z,4.77
2023-01-19T22:33:59.045Z,4.80
2023-01-19T22:36:30.727Z,4.70
2023-01-19T22:39:01.100Z,4.53
2023-01-19T22:41:32.330Z,4.80
2023-01-19T22:44:02.540Z,5.10
2023-01-19T22:46:33.506Z,5.03
2023-01-19T22:49:01.793Z,5.30
2023-01-19T22:51:33.271Z,5.20
2023-01-19T22:54:01.876Z,5.43
2023-01-19T22:56:32.379Z,5.10
2023-01-19T22:59:01.554Z,6.00
2023-01-19T23:01:32.987Z,5.53
2023-01-19T23:04:01.883Z,5.53
2023-01-19T23:06:34.028Z,5.80
2023-01-19T23:09:05.001Z,5.53
2023-01-19T23:11:36.245Z,5.57
2023-01-19T23:14:06.919Z,4.70
2023-01-19T23:16:35.213Z,4.67
2023-01-19T23:19:03.879Z,5.30
2023-01-19T23:21:34.061Z,4.80
2023-01-19T23:24:04.369Z,3.90
2023-01-19T23:26:37.929Z,4.00
2023-01-19T23:29:08.893Z,3.57
2023-01-19T23:31:40.128Z,4.10
2023-01-19T23:34:10.821Z,3.50
2023-01-19T23:36:42.644Z,3.83
2023-01-19T23:39:15.873Z,3.60
2023-01-19T23:41:44.255Z,3.73
2023-01-19T23:44:12.419Z,3.97
2023-01-19T23:46:40.470Z,3.63
2023-01-19T23:49:08.571Z,4.23
2023-01-19T23:51:36.687Z,4.03
2023-01-19T23:54:06.099Z,3.90
2023-01-19T23:56:36.809Z,4.40
2023-01-19T23:59:07.799Z,4.47
