createdAt,value
2018-08-23T00:00:57.692Z,67.35
2018-08-23T00:04:07.732Z,67.84
2018-08-23T00:07:14.830Z,67.40
2018-08-23T00:10:19.798Z,68.18
2018-08-23T00:13:24.693Z,69.38
2018-08-23T00:16:35.362Z,69.23
2018-08-23T00:19:40.246Z,68.35
2018-08-23T00:22:45.540Z,69.22
2018-08-23T00:25:50.424Z,69.56
2018-08-23T00:28:55.334Z,69.83
2018-08-23T00:32:07.774Z,70.54
2018-08-23T00:35:18.744Z,70.37
2018-08-23T00:38:23.668Z,70.88
2018-08-23T00:41:28.569Z,70.82
2018-08-23T00:44:51.116Z,70.64
2018-08-23T00:47:56.020Z,70.04
2018-08-23T00:51:03.551Z,70.90
2018-08-23T00:54:08.461Z,70.41
2018-08-23T00:57:13.341Z,70.35
2018-08-23T01:00:20.813Z,70.74
2018-08-23T01:03:26.129Z,70.49
2018-08-23T01:06:39.316Z,70.00
2018-08-23T01:09:44.627Z,70.19
2018-08-23T01:12:58.576Z,70.79
2018-08-23T01:16:03.582Z,71.36
2018-08-23T01:20:13.988Z,70.26
2018-08-23T01:23:18.963Z,71.15
2018-08-23T01:26:23.925Z,71.53
2018-08-23T01:29:29.719Z,70.92
2018-08-23T01:32:34.665Z,70.81
2018-08-23T01:35:40.293Z,70.97
2018-08-23T01:38:45.213Z,71.37
2018-08-23T01:41:50.138Z,70.54
2018-08-23T01:44:55.084Z,71.85
2018-08-23T01:48:02.689Z,71.16
2018-08-23T01:51:07.605Z,71.24
2018-08-23T01:54:12.529Z,71.93
2018-08-23T01:57:21.729Z,72.31
2018-08-23T02:00:31.764Z,72.02
2018-08-23T02:03:36.697Z,72.04
2018-08-23T02:06:41.593Z,71.61
2018-08-23T02:09:46.503Z,71.63
2018-08-23T02:12:54.428Z,72.64
2018-08-23T02:16:02.076Z,72.41
2018-08-23T02:19:06.989Z,72.14
2018-08-23T02:22:12.133Z,72.33
2018-08-23T02:25:17.221Z,71.97
2018-08-23T02:28:22.121Z,72.08
2018-08-23T02:31:27.008Z,72.33
2018-08-23T02:34:37.769Z,72.74
2018-08-23T02:40:47.108Z,72.87
2018-08-23T02:43:52.028Z,73.11
2018-08-23T02:46:56.968Z,72.93
2018-08-23T02:50:01.905Z,73.71
2018-08-23T02:53:24.320Z,73.21
2018-08-23T02:56:29.219Z,73.24
2018-08-23T02:59:34.128Z,73.42
2018-08-23T03:02:39.085Z,72.82
2018-08-23T03:05:43.984Z,73.78
2018-08-23T03:08:48.906Z,73.84
2018-08-23T03:11:55.796Z,73.01
2018-08-23T03:15:00.749Z,73.93
2018-08-23T03:18:05.688Z,73.24
2018-08-23T03:21:10.577Z,73.39
2018-08-23T03:24:18.836Z,73.42
2018-08-23T03:27:23.713Z,73.12
2018-08-23T03:30:28.617Z,73.03
2018-08-23T03:33:34.009Z,73.39
2018-08-23T03:36:38.916Z,73.76
2018-08-23T03:39:43.993Z,73.90
2018-08-23T03:42:48.911Z,73.93
2018-08-23T03:45:56.413Z,74.45
2018-08-23T03:49:04.834Z,74.23
2018-08-23T03:52:09.736Z,74.52
2018-08-23T03:55:19.938Z,74.64
2018-08-23T03:58:24.821Z,74.57
2018-08-23T04:01:29.769Z,75.29
2018-08-23T04:04:34.700Z,74.20
2018-08-23T04:07:40.498Z,73.86
2018-08-23T04:10:45.428Z,73.92
2018-08-23T04:13:50.360Z,75.04
2018-08-23T04:16:55.303Z,73.77
2018-08-23T04:20:00.221Z,74.53
2018-08-23T04:23:05.189Z,74.71
2018-08-23T04:26:10.117Z,75.27
2018-08-23T04:29:30.381Z,74.93
2018-08-23T04:32:40.345Z,76.10
2018-08-23T04:35:45.269Z,74.96
2018-08-23T04:38:54.953Z,75.85
2018-08-23T04:42:01.356Z,74.97
2018-08-23T04:45:08.692Z,75.50
2018-08-23T04:48:13.688Z,74.65
2018-08-23T04:51:18.637Z,76.24
2018-08-23T04:54:23.603Z,76.17
2018-08-23T04:57:28.694Z,77.51
2018-08-23T05:01:00.343Z,76.29
2018-08-23T05:04:05.366Z,76.79
2018-08-23T05:07:10.192Z,77.04
2018-08-23T05:10:15.087Z,76.89
2018-08-23T05:13:20.002Z,75.95
2018-08-23T05:16:24.934Z,75.71
2018-08-23T05:19:29.874Z,75.40
2018-08-23T05:22:34.801Z,75.63
2018-08-23T05:25:39.709Z,75.92
2018-08-23T05:29:07.350Z,75.98
2018-08-23T05:32:12.304Z,75.45
2018-08-23T05:35:17.228Z,75.16
2018-08-23T05:38:22.191Z,75.75
2018-08-23T05:41:27.090Z,75.50
2018-08-23T05:44:32.005Z,74.68
2018-08-23T05:47:36.988Z,75.49
2018-08-23T05:50:41.856Z,75.04
2018-08-23T05:53:48.755Z,75.21
2018-08-23T05:59:58.081Z,73.91
2018-08-23T06:03:03.049Z,73.66
2018-08-23T06:06:08.311Z,74.36
2018-08-23T06:09:14.786Z,74.29
2018-08-23T06:12:19.707Z,74.26
2018-08-23T06:15:24.750Z,74.81
2018-08-23T06:18:29.675Z,74.85
2018-08-23T06:21:34.581Z,74.87
2018-08-23T06:24:39.485Z,75.94
2018-08-23T06:27:44.390Z,75.98
2018-08-23T06:30:49.378Z,76.25
2018-08-23T06:33:55.909Z,75.84
2018-08-23T06:37:00.797Z,74.12
2018-08-23T06:40:05.749Z,71.32
2018-08-23T06:43:10.636Z,70.64
2018-08-23T06:46:15.542Z,69.18
2018-08-23T06:49:20.434Z,68.59
2018-08-23T06:52:35.401Z,67.31
2018-08-23T06:55:40.369Z,65.91
2018-08-23T06:58:45.353Z,64.59
2018-08-23T07:01:50.297Z,63.46
2018-08-23T07:04:55.241Z,64.23
2018-08-23T07:08:00.185Z,64.32
2018-08-23T07:11:11.402Z,62.40
2018-08-23T07:14:17.581Z,61.31
2018-08-23T07:17:25.472Z,60.32
2018-08-23T07:20:30.437Z,58.74
2018-08-23T07:23:35.976Z,57.63
2018-08-23T07:26:41.222Z,53.85
2018-08-23T07:29:50.391Z,53.60
2018-08-23T07:32:55.272Z,52.04
2018-08-23T07:36:14.593Z,49.53
2018-08-23T07:39:19.551Z,49.88
2018-08-23T07:42:26.688Z,50.73
2018-08-23T07:45:39.243Z,50.76
2018-08-23T07:48:44.211Z,52.47
2018-08-23T07:51:50.521Z,51.24
2018-08-23T07:54:55.944Z,51.67
2018-08-23T07:58:00.895Z,51.29
2018-08-23T08:01:05.894Z,52.09
2018-08-23T08:04:10.846Z,47.96
2018-08-23T08:07:18.477Z,48.08
2018-08-23T08:10:23.485Z,49.10
2018-08-23T08:13:28.925Z,47.97
2018-08-23T08:16:33.865Z,48.04
2018-08-23T08:19:40.788Z,48.18
2018-08-23T08:22:45.770Z,47.02
2018-08-23T08:25:50.724Z,48.12
2018-08-23T08:28:55.673Z,48.34
2018-08-23T08:32:01.480Z,48.10
2018-08-23T08:35:11.068Z,49.95
2018-08-23T08:38:16.053Z,49.22
2018-08-23T08:41:21.001Z,48.74
2018-08-23T08:44:25.958Z,48.72
2018-08-23T08:47:31.105Z,47.65
2018-08-23T08:50:40.642Z,48.90
2018-08-23T08:53:46.196Z,48.09
2018-08-23T08:56:51.251Z,47.16
2018-08-23T08:59:56.113Z,44.70
2018-08-23T09:03:01.072Z,41.31
2018-08-23T09:06:07.268Z,41.91
2018-08-23T09:09:25.973Z,40.51
2018-08-23T09:12:31.793Z,40.02
2018-08-23T09:15:36.709Z,38.86
2018-08-23T09:18:45.085Z,40.29
2018-08-23T09:21:58.702Z,40.06
2018-08-23T09:25:06.888Z,38.73
2018-08-23T09:28:11.878Z,39.50
2018-08-23T09:31:17.017Z,38.55
2018-08-23T09:34:22.473Z,37.75
2018-08-23T09:37:28.621Z,34.61
2018-08-23T09:40:33.848Z,33.98
2018-08-23T09:43:39.055Z,33.27
2018-08-23T09:46:48.513Z,32.64
2018-08-23T09:49:53.873Z,32.54
2018-08-23T09:52:59.024Z,33.30
2018-08-23T09:56:04.808Z,32.85
2018-08-23T09:59:27.716Z,33.18
2018-08-23T10:03:22.464Z,32.98
2018-08-23T10:06:33.296Z,33.19
2018-08-23T10:09:43.974Z,32.58
2018-08-23T10:12:55.045Z,32.97
2018-08-23T10:16:05.766Z,31.17
2018-08-23T10:23:15.270Z,32.76
2018-08-23T10:26:29.786Z,32.02
2018-08-23T10:29:34.701Z,31.08
2018-08-23T10:32:40.319Z,32.37
2018-08-23T10:35:46.381Z,32.18
2018-08-23T10:38:51.389Z,31.96
2018-08-23T10:41:56.369Z,31.71
2018-08-23T10:45:01.430Z,31.13
2018-08-23T10:48:12.046Z,31.99
2018-08-23T10:51:17.033Z,31.11
2018-08-23T10:54:21.980Z,29.79
2018-08-23T10:57:26.978Z,30.03
2018-08-23T11:00:31.912Z,29.72
2018-08-23T11:03:36.848Z,29.70
2018-08-23T11:06:47.532Z,29.27
2018-08-23T11:09:58.080Z,29.60
2018-08-23T11:13:08.684Z,30.72
2018-08-23T11:16:19.608Z,30.33
2018-08-23T11:19:30.129Z,31.79
2018-08-23T11:22:36.910Z,30.70
2018-08-23T11:25:41.916Z,29.11
2018-08-23T11:28:47.317Z,28.53
2018-08-23T11:31:52.728Z,28.03
2018-08-23T11:34:57.810Z,28.39
2018-08-23T11:38:02.756Z,26.62
2018-08-23T11:41:07.943Z,27.83
2018-08-23T11:44:12.966Z,28.36
2018-08-23T11:47:18.369Z,28.84
2018-08-23T11:50:23.485Z,28.37
2018-08-23T11:53:28.651Z,28.24
2018-08-23T11:56:33.669Z,27.83
2018-08-23T12:03:49.006Z,29.34
2018-08-23T12:10:54.189Z,28.93
2018-08-23T12:14:00.101Z,29.60
2018-08-23T12:17:05.103Z,29.42
2018-08-23T12:20:10.516Z,30.27
2018-08-23T12:23:15.473Z,29.63
2018-08-23T12:26:20.763Z,28.90
2018-08-23T12:29:25.832Z,29.66
2018-08-23T12:32:30.826Z,28.21
2018-08-23T12:35:36.161Z,30.19
2018-08-23T12:38:47.141Z,29.97
2018-08-23T12:41:57.768Z,30.52
2018-08-23T12:45:02.950Z,30.28
2018-08-23T12:48:09.284Z,31.01
2018-08-23T12:51:14.309Z,31.00
2018-08-23T12:54:19.252Z,30.69
2018-08-23T12:57:24.277Z,31.99
2018-08-23T13:00:29.265Z,31.43
2018-08-23T13:03:34.282Z,31.42
2018-08-23T13:06:39.216Z,31.82
2018-08-23T13:09:45.676Z,31.58
2018-08-23T13:12:51.355Z,31.00
2018-08-23T13:15:56.520Z,30.88
2018-08-23T13:19:01.469Z,30.60
2018-08-23T13:22:06.435Z,30.64
2018-08-23T13:25:12.805Z,31.75
2018-08-23T13:28:17.793Z,32.17
2018-08-23T13:31:22.833Z,31.80
2018-08-23T13:34:27.818Z,31.87
2018-08-23T13:37:32.811Z,32.52
2018-08-23T13:40:37.805Z,32.82
2018-08-23T13:43:42.854Z,33.83
2018-08-23T13:46:47.871Z,33.31
2018-08-23T13:49:52.954Z,31.90
2018-08-23T13:52:57.902Z,31.85
2018-08-23T13:56:03.328Z,32.15
2018-08-23T13:59:08.404Z,31.61
2018-08-23T14:02:14.538Z,32.38
2018-08-23T14:05:19.702Z,32.12
2018-08-23T14:08:24.668Z,32.38
2018-08-23T14:11:29.818Z,32.46
2018-08-23T14:14:34.877Z,33.07
2018-08-23T14:17:39.817Z,33.73
2018-08-23T14:20:44.793Z,33.81
2018-08-23T14:23:49.749Z,34.68
2018-08-23T14:26:54.737Z,34.80
2018-08-23T14:29:59.725Z,34.20
2018-08-23T14:33:04.706Z,33.10
2018-08-23T14:36:09.926Z,33.79
2018-08-23T14:39:14.929Z,33.05
2018-08-23T14:42:19.890Z,33.80
2018-08-23T14:45:28.836Z,35.47
2018-08-23T14:48:33.814Z,34.69
2018-08-23T14:51:38.826Z,33.28
2018-08-23T14:54:43.801Z,33.84
2018-08-23T14:57:48.765Z,34.87
2018-08-23T15:00:53.760Z,34.05
2018-08-23T15:03:58.709Z,33.85
2018-08-23T15:07:03.692Z,33.69
2018-08-23T15:10:08.648Z,34.47
2018-08-23T15:13:13.813Z,34.96
2018-08-23T15:16:18.778Z,34.16
2018-08-23T15:19:23.744Z,34.94
2018-08-23T15:22:28.681Z,35.01
2018-08-23T15:25:33.637Z,33.70
2018-08-23T15:28:38.562Z,35.22
2018-08-23T15:31:44.476Z,32.91
2018-08-23T15:34:49.426Z,32.46
2018-08-23T15:37:54.563Z,32.78
2018-08-23T15:40:59.525Z,32.63
2018-08-23T15:44:04.509Z,32.06
2018-08-23T15:47:09.790Z,31.98
2018-08-23T15:50:14.792Z,31.63
2018-08-23T15:53:19.751Z,31.28
2018-08-23T15:56:24.721Z,31.96
2018-08-23T15:59:29.729Z,32.81
2018-08-23T16:02:34.716Z,32.85
2018-08-23T16:05:39.797Z,31.21
2018-08-23T16:08:51.669Z,32.32
2018-08-23T16:11:56.604Z,31.76
2018-08-23T16:15:06.175Z,32.05
2018-08-23T16:18:16.662Z,31.34
2018-08-23T16:21:27.384Z,31.96
2018-08-23T16:24:32.560Z,32.84
2018-08-23T16:27:37.517Z,32.82
2018-08-23T16:30:43.330Z,33.47
2018-08-23T16:33:48.298Z,33.16
2018-08-23T16:37:01.198Z,33.98
2018-08-23T16:40:06.516Z,34.32
2018-08-23T16:43:11.888Z,35.43
2018-08-23T16:46:16.919Z,35.95
2018-08-23T16:49:21.869Z,36.87
2018-08-23T16:52:27.873Z,36.77
2018-08-23T16:55:33.201Z,38.37
2018-08-23T16:58:38.381Z,38.89
2018-08-23T17:01:43.268Z,39.16
2018-08-23T17:04:48.190Z,39.25
2018-08-23T17:07:53.109Z,40.60
2018-08-23T17:10:58.005Z,41.30
2018-08-23T17:14:03.125Z,40.66
2018-08-23T17:17:13.830Z,42.02
2018-08-23T17:20:18.748Z,40.84
2018-08-23T17:23:23.785Z,42.11
2018-08-23T17:26:28.849Z,42.64
2018-08-23T17:29:34.131Z,43.44
2018-08-23T17:32:39.150Z,44.60
2018-08-23T17:35:44.070Z,46.86
2018-08-23T17:38:48.979Z,53.97
2018-08-23T17:41:53.897Z,58.00
2018-08-23T17:44:58.833Z,59.57
2018-08-23T17:48:04.726Z,61.11
2018-08-23T17:51:09.662Z,61.25
2018-08-23T17:54:14.590Z,64.66
2018-08-23T17:57:19.577Z,63.86
2018-08-23T18:00:24.518Z,64.75
2018-08-23T18:03:29.469Z,65.38
2018-08-23T18:06:34.454Z,65.43
2018-08-23T18:09:39.846Z,66.36
2018-08-23T18:12:45.340Z,66.95
2018-08-23T18:15:56.329Z,69.30
2018-08-23T18:19:01.273Z,70.80
2018-08-23T18:22:06.209Z,70.88
2018-08-23T18:25:11.109Z,71.09
2018-08-23T18:28:16.089Z,71.66
2018-08-23T18:31:21.082Z,70.37
2018-08-23T18:34:26.032Z,70.93
2018-08-23T18:37:31.054Z,70.81
2018-08-23T18:40:36.485Z,71.92
2018-08-23T18:43:41.743Z,72.49
2018-08-23T18:46:46.653Z,72.09
2018-08-23T18:52:56.501Z,73.59
2018-08-23T18:56:01.477Z,74.28
2018-08-23T18:59:06.437Z,75.43
2018-08-23T19:02:11.424Z,74.39
2018-08-23T19:05:17.172Z,74.91
2018-08-23T19:08:23.035Z,75.74
2018-08-23T19:11:27.977Z,76.86
2018-08-23T19:14:32.937Z,75.62
2018-08-23T19:17:39.269Z,77.37
2018-08-23T19:20:44.242Z,77.58
2018-08-23T19:23:49.225Z,77.13
2018-08-23T19:26:54.188Z,77.75
2018-08-23T19:30:00.784Z,79.03
2018-08-23T19:33:05.937Z,79.04
2018-08-23T19:36:10.894Z,79.33
2018-08-23T19:39:15.848Z,78.64
2018-08-23T19:42:20.979Z,79.88
2018-08-23T19:45:25.925Z,80.21
2018-08-23T19:48:31.133Z,80.60
2018-08-23T19:51:36.096Z,80.23
2018-08-23T19:54:41.048Z,80.17
2018-08-23T19:57:45.981Z,82.04
2018-08-23T20:00:51.020Z,82.50
2018-08-23T20:03:55.964Z,81.85
2018-08-23T20:07:01.283Z,81.21
2018-08-23T20:10:06.281Z,81.24
2018-08-23T20:13:11.228Z,80.17
2018-08-23T20:16:16.207Z,80.44
2018-08-23T20:19:21.210Z,80.29
2018-08-23T20:22:26.148Z,79.32
2018-08-23T20:25:31.084Z,79.79
2018-08-23T20:28:36.013Z,80.94
2018-08-23T20:31:40.972Z,80.29
2018-08-23T20:34:45.900Z,80.31
2018-08-23T20:37:50.994Z,79.34
2018-08-23T20:40:55.992Z,78.77
2018-08-23T20:44:01.386Z,77.28
2018-08-23T20:47:06.483Z,77.90
2018-08-23T20:50:11.285Z,77.50
2018-08-23T20:53:16.265Z,77.13
2018-08-23T20:56:21.197Z,77.75
2018-08-23T20:59:26.171Z,76.80
2018-08-23T21:02:31.098Z,74.82
2018-08-23T21:05:43.988Z,75.09
2018-08-23T21:08:48.917Z,75.05
2018-08-23T21:11:54.092Z,75.68
2018-08-23T21:14:59.028Z,76.28
2018-08-23T21:18:05.806Z,76.04
2018-08-23T21:21:10.645Z,78.27
2018-08-23T21:24:15.600Z,79.22
2018-08-23T21:27:20.544Z,81.26
2018-08-23T21:30:25.482Z,81.58
2018-08-23T21:33:30.404Z,81.67
2018-08-23T21:36:35.345Z,81.87
2018-08-23T21:39:40.265Z,81.98
2018-08-23T21:42:45.256Z,81.39
2018-08-23T21:45:50.238Z,81.20
2018-08-23T21:48:55.173Z,80.01
2018-08-23T21:52:00.105Z,79.79
2018-08-23T21:55:05.372Z,80.29
2018-08-23T22:02:19.360Z,80.12
2018-08-23T22:05:24.256Z,79.80
2018-08-23T22:08:29.153Z,79.23
2018-08-23T22:11:34.072Z,78.93
2018-08-23T22:14:39.316Z,78.21
2018-08-23T22:17:44.213Z,77.65
2018-08-23T22:20:49.157Z,77.68
2018-08-23T22:23:54.069Z,77.90
2018-08-23T22:26:58.986Z,77.87
2018-08-23T22:30:04.736Z,78.63
2018-08-23T22:33:10.924Z,78.33
2018-08-23T22:36:15.828Z,78.87
2018-08-23T22:39:20.733Z,79.42
2018-08-23T22:42:25.732Z,78.69
2018-08-23T22:45:30.644Z,80.18
2018-08-23T22:48:35.557Z,79.24
2018-08-23T22:51:40.641Z,79.21
2018-08-23T22:54:45.533Z,80.86
2018-08-23T22:57:50.613Z,80.72
2018-08-23T23:00:55.529Z,80.04
2018-08-23T23:04:06.289Z,79.63
2018-08-23T23:07:11.193Z,79.41
2018-08-23T23:10:16.132Z,79.06
2018-08-23T23:13:21.049Z,79.64
2018-08-23T23:16:26.095Z,79.79
2018-08-23T23:19:30.910Z,79.07
2018-08-23T23:22:35.829Z,80.36
2018-08-23T23:25:40.739Z,79.45
2018-08-23T23:28:45.657Z,79.61
2018-08-23T23:31:50.737Z,80.07
2018-08-23T23:34:55.774Z,80.18
2018-08-23T23:38:00.673Z,79.91
2018-08-23T23:41:05.589Z,80.43
2018-08-23T23:44:10.547Z,79.46
2018-08-23T23:47:15.455Z,80.33
2018-08-23T23:50:20.344Z,80.43
2018-08-23T23:53:49.517Z,80.14
2018-08-23T23:56:54.429Z,80.22
2018-08-23T23:59:59.341Z,81.02
