createdAt,value
2018-10-18T00:02:06.445Z,20.53
2018-10-18T00:04:35.383Z,17.80
2018-10-18T00:07:04.756Z,19.60
2018-10-18T00:09:33.712Z,19.33
2018-10-18T00:12:02.721Z,18.23
2018-10-18T00:14:32.072Z,19.03
2018-10-18T00:17:01.063Z,18.23
2018-10-18T00:19:30.126Z,17.27
2018-10-18T00:21:59.354Z,16.93
2018-10-18T00:24:28.255Z,18.97
2018-10-18T00:26:57.156Z,16.40
2018-10-18T00:29:26.280Z,16.67
2018-10-18T00:31:55.488Z,16.67
2018-10-18T00:34:24.414Z,14.20
2018-10-18T00:36:53.456Z,14.87
2018-10-18T00:39:22.525Z,13.43
2018-10-18T00:41:51.437Z,13.37
2018-10-18T00:44:20.768Z,14.23
2018-10-18T00:46:49.760Z,14.57
2018-10-18T00:49:18.901Z,13.53
2018-10-18T00:51:48.450Z,13.77
2018-10-18T00:54:17.402Z,15.30
2018-10-18T00:56:46.406Z,14.33
2018-10-18T00:59:15.732Z,12.27
2018-10-18T01:01:44.848Z,12.43
2018-10-18T01:04:13.744Z,11.63
2018-10-18T01:06:42.662Z,12.33
2018-10-18T01:09:12.407Z,11.70
2018-10-18T01:11:41.519Z,11.93
2018-10-18T01:14:11.527Z,11.80
2018-10-18T01:16:40.992Z,11.13
2018-10-18T01:19:09.931Z,11.63
2018-10-18T01:21:38.966Z,12.40
2018-10-18T01:24:08.069Z,12.50
2018-10-18T01:26:37.041Z,11.80
2018-10-18T01:29:06.483Z,11.47
2018-10-18T01:31:35.437Z,12.50
2018-10-18T01:34:04.563Z,11.03
2018-10-18T01:36:33.954Z,10.80
2018-10-18T01:39:03.018Z,10.47
2018-10-18T01:41:31.978Z,10.90
2018-10-18T01:44:01.719Z,10.20
2018-10-18T01:46:30.593Z,10.53
2018-10-18T01:48:59.490Z,10.20
2018-10-18T01:51:28.951Z,9.87
2018-10-18T01:53:57.965Z,10.53
2018-10-18T01:56:26.929Z,9.90
2018-10-18T01:58:55.878Z,8.70
2018-10-18T02:01:25.021Z,9.00
2018-10-18T02:03:54.030Z,9.20
2018-10-18T02:06:23.030Z,9.63
2018-10-18T02:08:52.165Z,9.17
2018-10-18T02:11:21.213Z,8.57
2018-10-18T02:13:50.383Z,7.93
2018-10-18T02:16:19.305Z,7.23
2018-10-18T02:18:48.349Z,6.40
2018-10-18T02:21:17.723Z,6.57
2018-10-18T02:23:46.770Z,6.70
2018-10-18T02:26:15.894Z,7.20
2018-10-18T02:28:45.293Z,6.97
2018-10-18T02:31:14.335Z,6.77
2018-10-18T02:33:43.409Z,6.43
2018-10-18T02:36:12.570Z,7.13
2018-10-18T02:38:41.517Z,8.17
2018-10-18T02:41:10.692Z,6.83
2018-10-18T02:43:40.076Z,7.83
2018-10-18T02:46:09.027Z,7.40
2018-10-18T02:48:38.191Z,7.40
2018-10-18T02:51:07.490Z,7.43
2018-10-18T02:53:36.526Z,8.17
2018-10-18T02:56:05.657Z,7.50
2018-10-18T02:58:34.731Z,7.37
2018-10-18T03:01:03.708Z,8.57
2018-10-18T03:03:32.673Z,8.77
2018-10-18T03:06:02.124Z,8.60
2018-10-18T03:08:31.062Z,8.63
2018-10-18T03:11:00.090Z,9.53
2018-10-18T03:13:29.393Z,7.50
2018-10-18T03:15:58.341Z,7.67
2018-10-18T03:18:27.229Z,7.93
2018-10-18T03:20:56.653Z,9.27
2018-10-18T03:23:25.712Z,8.80
2018-10-18T03:25:55.878Z,8.47
2018-10-18T03:28:24.971Z,8.57
2018-10-18T03:30:53.892Z,8.57
2018-10-18T03:33:23.051Z,8.20
2018-10-18T03:35:52.262Z,8.30
2018-10-18T03:38:21.143Z,8.67
2018-10-18T03:40:50.354Z,8.87
2018-10-18T03:43:19.405Z,8.93
2018-10-18T03:45:48.623Z,8.23
2018-10-18T03:48:17.825Z,8.60
2018-10-18T03:50:46.944Z,8.57
2018-10-18T03:53:16.061Z,8.90
2018-10-18T03:55:45.346Z,8.60
2018-10-18T03:58:14.411Z,8.10
2018-10-18T04:00:43.593Z,8.70
2018-10-18T04:03:12.863Z,8.70
2018-10-18T04:05:41.706Z,8.17
2018-10-18T04:08:10.531Z,7.87
2018-10-18T04:10:39.613Z,7.87
2018-10-18T04:13:08.801Z,8.60
2018-10-18T04:15:37.871Z,8.70
2018-10-18T04:18:07.425Z,8.73
2018-10-18T04:20:36.151Z,9.37
2018-10-18T04:23:05.090Z,8.33
2018-10-18T04:25:34.324Z,10.13
2018-10-18T04:28:03.352Z,10.37
2018-10-18T04:30:32.424Z,10.03
2018-10-18T04:33:01.509Z,10.57
2018-10-18T04:35:30.504Z,10.10
2018-10-18T04:37:59.334Z,10.93
2018-10-18T04:40:28.189Z,11.70
2018-10-18T04:42:57.210Z,8.70
2018-10-18T04:45:26.321Z,9.03
2018-10-18T04:47:55.559Z,8.33
2018-10-18T04:50:24.405Z,8.27
2018-10-18T04:52:53.591Z,8.30
2018-10-18T04:55:22.804Z,8.07
2018-10-18T04:57:51.832Z,7.30
2018-10-18T05:00:20.908Z,7.10
2018-10-18T05:02:50.110Z,7.73
2018-10-18T05:05:29.779Z,8.50
2018-10-18T05:07:59.095Z,9.20
2018-10-18T05:10:28.082Z,9.03
2018-10-18T05:12:57.306Z,8.60
2018-10-18T05:15:26.592Z,8.90
2018-10-18T05:17:55.531Z,9.93
2018-10-18T05:20:24.545Z,10.03
2018-10-18T05:22:53.872Z,10.67
2018-10-18T05:25:22.869Z,9.83
2018-10-18T05:27:51.720Z,9.67
2018-10-18T05:30:20.953Z,9.50
2018-10-18T05:32:50.000Z,9.73
2018-10-18T05:35:18.930Z,8.57
2018-10-18T05:37:48.106Z,10.00
2018-10-18T05:40:16.921Z,9.83
2018-10-18T05:42:45.739Z,9.30
2018-10-18T05:45:14.736Z,8.67
2018-10-18T05:47:43.620Z,9.80
2018-10-18T05:50:12.567Z,8.00
2018-10-18T05:52:41.845Z,8.33
2018-10-18T05:55:11.927Z,9.00
2018-10-18T05:57:41.768Z,13.37
2018-10-18T06:00:15.368Z,12.60
2018-10-18T06:02:44.688Z,10.87
2018-10-18T06:05:14.933Z,11.70
2018-10-18T06:07:44.458Z,9.40
2018-10-18T06:10:25.081Z,8.27
2018-10-18T06:12:54.425Z,8.97
2018-10-18T06:15:23.704Z,7.90
2018-10-18T06:17:52.777Z,12.37
2018-10-18T06:20:22.196Z,10.33
2018-10-18T06:22:51.273Z,8.10
2018-10-18T06:25:20.273Z,7.57
2018-10-18T06:27:49.278Z,13.73
2018-10-18T06:30:18.633Z,10.03
2018-10-18T06:39:32.788Z,10.03
2018-10-18T06:42:01.897Z,10.63
2018-10-18T06:44:30.853Z,26.40
2018-10-18T06:47:00.409Z,14.70
2018-10-18T06:49:29.273Z,9.70
2018-10-18T06:51:58.203Z,8.47
2018-10-18T06:54:27.141Z,9.40
2018-10-18T06:56:55.953Z,8.53
2018-10-18T06:59:24.947Z,12.10
2018-10-18T07:01:55.056Z,10.93
2018-10-18T07:04:24.001Z,11.00
2018-10-18T07:06:52.847Z,11.37
2018-10-18T07:09:22.061Z,9.60
2018-10-18T07:11:51.100Z,9.37
2018-10-18T07:14:20.049Z,10.13
2018-10-18T07:16:49.363Z,10.80
2018-10-18T07:19:18.376Z,9.13
2018-10-18T07:21:47.341Z,9.80
2018-10-18T07:24:16.558Z,10.23
2018-10-18T07:26:45.669Z,10.47
2018-10-18T07:29:14.708Z,9.37
2018-10-18T07:31:44.945Z,10.40
2018-10-18T07:34:13.865Z,9.57
2018-10-18T07:36:43.165Z,9.97
2018-10-18T07:39:14.372Z,10.67
2018-10-18T07:41:44.372Z,9.90
2018-10-18T07:44:13.561Z,9.90
2018-10-18T07:46:42.651Z,9.43
2018-10-18T07:49:11.878Z,9.77
2018-10-18T07:51:40.829Z,9.17
2018-10-18T07:54:10.113Z,27.03
2018-10-18T07:56:39.001Z,11.30
2018-10-18T07:59:07.920Z,9.17
2018-10-18T08:01:37.236Z,7.63
2018-10-18T08:04:06.443Z,8.57
2018-10-18T08:06:35.394Z,8.47
2018-10-18T08:09:05.595Z,8.17
2018-10-18T08:11:34.621Z,7.27
2018-10-18T08:14:03.646Z,6.67
2018-10-18T08:16:32.693Z,6.37
2018-10-18T08:19:01.697Z,6.60
2018-10-18T08:21:30.569Z,5.90
2018-10-18T08:23:59.730Z,6.77
2018-10-18T08:26:28.541Z,5.97
2018-10-18T08:28:57.361Z,6.60
2018-10-18T08:31:26.493Z,6.07
2018-10-18T08:33:55.248Z,6.10
2018-10-18T08:36:24.206Z,6.73
2018-10-18T08:38:53.125Z,6.33
2018-10-18T08:41:21.971Z,6.27
2018-10-18T08:43:50.775Z,7.50
2018-10-18T08:46:19.749Z,7.03
2018-10-18T08:48:48.605Z,6.50
2018-10-18T08:51:17.545Z,6.90
2018-10-18T08:53:46.857Z,7.17
2018-10-18T08:56:15.835Z,6.90
2018-10-18T08:58:44.696Z,6.63
2018-10-18T09:01:13.647Z,7.60
2018-10-18T09:03:42.424Z,6.37
2018-10-18T09:06:11.347Z,6.30
2018-10-18T09:08:40.601Z,5.97
2018-10-18T09:11:09.472Z,6.97
2018-10-18T09:13:38.402Z,6.40
2018-10-18T09:16:07.622Z,6.47
2018-10-18T09:18:36.518Z,5.77
2018-10-18T09:21:05.581Z,6.33
2018-10-18T09:23:34.576Z,5.80
2018-10-18T09:26:03.459Z,6.93
2018-10-18T09:28:32.471Z,6.90
2018-10-18T09:31:01.865Z,7.27
2018-10-18T09:33:30.812Z,6.40
2018-10-18T09:35:59.683Z,6.10
2018-10-18T09:38:29.281Z,6.47
2018-10-18T09:40:58.122Z,6.33
2018-10-18T09:43:26.967Z,6.17
2018-10-18T09:45:56.380Z,6.30
2018-10-18T09:48:25.318Z,6.07
2018-10-18T09:50:54.199Z,6.70
2018-10-18T09:53:23.144Z,6.13
2018-10-18T09:55:52.048Z,5.53
2018-10-18T09:58:20.954Z,6.70
2018-10-18T10:00:55.295Z,6.30
2018-10-18T10:03:24.184Z,5.93
2018-10-18T10:05:53.159Z,5.33
2018-10-18T10:08:22.269Z,5.20
2018-10-18T10:10:51.246Z,5.10
2018-10-18T10:13:20.250Z,5.10
2018-10-18T10:15:49.374Z,6.03
2018-10-18T10:18:18.411Z,4.93
2018-10-18T10:20:47.378Z,4.60
2018-10-18T10:23:16.322Z,4.10
2018-10-18T10:25:45.309Z,5.27
2018-10-18T10:28:14.206Z,3.93
2018-10-18T10:30:43.121Z,4.50
2018-10-18T10:33:11.977Z,4.00
2018-10-18T10:35:40.834Z,4.80
2018-10-18T10:38:10.161Z,4.80
2018-10-18T10:40:39.113Z,4.70
2018-10-18T10:43:08.058Z,4.67
2018-10-18T10:45:36.967Z,4.53
2018-10-18T10:48:06.282Z,4.07
2018-10-18T10:50:35.228Z,4.20
2018-10-18T10:53:04.503Z,4.50
2018-10-18T10:55:33.390Z,5.10
2018-10-18T10:58:02.450Z,4.50
2018-10-18T11:00:42.088Z,5.27
2018-10-18T11:03:11.111Z,5.13
2018-10-18T11:05:40.114Z,5.00
2018-10-18T11:08:09.657Z,5.13
2018-10-18T11:10:38.459Z,5.77
2018-10-18T11:13:07.462Z,5.10
2018-10-18T11:15:36.461Z,5.73
2018-10-18T11:18:05.531Z,5.43
2018-10-18T11:20:34.493Z,5.50
2018-10-18T11:23:03.391Z,4.60
2018-10-18T11:25:32.360Z,4.90
2018-10-18T11:28:01.293Z,4.77
2018-10-18T11:30:30.204Z,5.50
2018-10-18T11:32:59.203Z,5.00
2018-10-18T11:35:28.116Z,4.50
2018-10-18T11:37:57.435Z,4.57
2018-10-18T11:40:26.394Z,4.67
2018-10-18T11:42:55.297Z,4.53
2018-10-18T11:45:24.184Z,4.83
2018-10-18T11:47:53.190Z,3.77
2018-10-18T11:50:22.216Z,4.60
2018-10-18T11:52:51.689Z,4.47
2018-10-18T11:55:20.594Z,5.17
2018-10-18T11:57:49.541Z,4.50
2018-10-18T12:00:19.477Z,4.43
2018-10-18T12:02:49.429Z,4.30
2018-10-18T12:05:18.502Z,3.33
2018-10-18T12:07:47.544Z,4.20
2018-10-18T12:10:16.665Z,4.37
2018-10-18T12:12:45.963Z,3.90
2018-10-18T12:15:15.400Z,3.53
2018-10-18T12:17:44.320Z,3.47
2018-10-18T12:20:15.644Z,4.10
2018-10-18T12:22:44.551Z,4.67
2018-10-18T12:25:13.975Z,3.47
2018-10-18T12:27:43.646Z,3.80
2018-10-18T12:30:13.196Z,4.00
2018-10-18T12:32:42.012Z,4.03
2018-10-18T12:35:11.463Z,3.93
2018-10-18T12:37:40.270Z,3.43
2018-10-18T12:40:09.866Z,3.70
2018-10-18T12:42:41.410Z,4.27
2018-10-18T12:45:11.676Z,3.87
2018-10-18T12:47:40.663Z,4.00
2018-10-18T12:50:09.888Z,3.73
2018-10-18T12:52:38.772Z,4.00
2018-10-18T12:55:07.848Z,4.07
2018-10-18T12:57:37.166Z,4.67
2018-10-18T13:00:07.728Z,4.23
2018-10-18T13:02:37.192Z,4.10
2018-10-18T13:05:07.646Z,3.67
2018-10-18T13:07:37.621Z,4.73
2018-10-18T13:10:08.369Z,4.00
2018-10-18T13:12:37.694Z,4.77
2018-10-18T13:15:08.003Z,3.87
2018-10-18T13:17:37.258Z,4.73
2018-10-18T13:20:07.465Z,3.83
2018-10-18T13:22:36.530Z,4.40
2018-10-18T13:25:06.650Z,4.10
2018-10-18T13:27:35.712Z,4.00
2018-10-18T13:30:04.689Z,4.23
2018-10-18T13:32:34.538Z,4.27
2018-10-18T13:35:03.785Z,4.20
2018-10-18T13:37:32.789Z,4.33
2018-10-18T13:40:01.645Z,4.73
2018-10-18T13:42:30.569Z,4.80
2018-10-18T13:44:59.493Z,4.57
2018-10-18T13:47:28.536Z,4.53
2018-10-18T13:49:57.576Z,4.73
2018-10-18T13:52:27.097Z,5.13
2018-10-18T13:54:56.366Z,5.33
2018-10-18T13:57:25.329Z,5.43
2018-10-18T14:00:05.406Z,5.47
2018-10-18T14:02:34.397Z,5.30
2018-10-18T14:05:03.293Z,5.40
2018-10-18T14:07:32.310Z,5.03
2018-10-18T14:10:01.268Z,5.80
2018-10-18T14:12:30.467Z,6.83
2018-10-18T14:16:01.954Z,8.03
2018-10-18T14:18:30.909Z,7.03
2018-10-18T14:20:59.909Z,7.20
2018-10-18T14:23:29.227Z,7.10
2018-10-18T14:25:58.527Z,7.97
2018-10-18T14:28:27.521Z,7.63
2018-10-18T14:30:56.425Z,7.80
2018-10-18T14:33:25.382Z,8.93
2018-10-18T14:35:54.413Z,8.00
2018-10-18T14:38:23.546Z,8.40
2018-10-18T14:40:52.491Z,8.70
2018-10-18T14:43:21.530Z,9.43
2018-10-18T14:45:50.554Z,8.53
2018-10-18T14:48:19.434Z,9.00
2018-10-18T14:50:48.603Z,8.73
2018-10-18T14:53:17.655Z,9.27
2018-10-18T14:55:46.601Z,8.57
2018-10-18T14:58:15.638Z,8.50
2018-10-18T15:00:44.868Z,10.20
2018-10-18T15:03:13.763Z,9.03
2018-10-18T15:05:42.832Z,9.47
2018-10-18T15:08:12.103Z,9.87
2018-10-18T15:10:41.117Z,9.87
2018-10-18T15:13:10.171Z,9.83
2018-10-18T15:15:39.602Z,10.63
2018-10-18T15:18:08.590Z,10.47
2018-10-18T15:20:37.587Z,12.63
2018-10-18T15:23:06.650Z,12.03
2018-10-18T15:25:35.937Z,12.47
2018-10-18T15:28:05.068Z,12.43
2018-10-18T15:30:34.422Z,12.50
2018-10-18T15:33:03.269Z,12.23
2018-10-18T15:35:32.206Z,12.30
2018-10-18T15:38:01.250Z,13.73
2018-10-18T15:40:30.135Z,15.13
2018-10-18T15:42:59.138Z,14.47
2018-10-18T15:45:29.257Z,14.10
2018-10-18T15:47:58.181Z,15.37
2018-10-18T15:50:27.117Z,14.93
2018-10-18T15:52:56.266Z,15.23
2018-10-18T15:55:25.276Z,14.37
2018-10-18T15:57:54.105Z,14.10
2018-10-18T16:00:23.528Z,11.77
2018-10-18T16:02:52.334Z,12.07
2018-10-18T16:05:21.323Z,10.93
2018-10-18T16:07:50.405Z,12.20
2018-10-18T16:10:19.740Z,11.23
2018-10-18T16:12:48.677Z,12.00
2018-10-18T16:15:17.995Z,11.70
2018-10-18T16:17:47.510Z,13.07
2018-10-18T16:20:16.521Z,12.17
2018-10-18T16:22:45.439Z,12.83
2018-10-18T16:25:14.331Z,12.03
2018-10-18T16:27:43.295Z,12.40
2018-10-18T16:30:12.546Z,13.13
2018-10-18T16:32:41.544Z,12.37
2018-10-18T16:35:10.513Z,11.70
2018-10-18T16:37:40.224Z,13.37
2018-10-18T16:40:09.241Z,12.47
2018-10-18T16:42:38.142Z,13.40
2018-10-18T16:45:09.801Z,13.00
2018-10-18T16:47:38.973Z,17.53
2018-10-18T16:50:08.615Z,22.80
2018-10-18T16:52:37.851Z,21.40
2018-10-18T16:55:07.579Z,22.20
2018-10-18T16:57:36.542Z,22.33
2018-10-18T17:00:06.954Z,21.77
2018-10-18T17:02:36.418Z,22.13
2018-10-18T17:05:05.348Z,22.73
2018-10-18T17:07:34.488Z,21.67
2018-10-18T17:10:03.436Z,19.60
2018-10-18T17:12:32.502Z,18.33
2018-10-18T17:15:02.376Z,20.53
2018-10-18T17:17:31.367Z,19.53
2018-10-18T17:20:00.574Z,20.30
2018-10-18T17:22:30.035Z,20.73
2018-10-18T17:25:02.751Z,19.80
2018-10-18T17:27:32.181Z,19.70
2018-10-18T17:30:01.049Z,20.77
2018-10-18T17:32:31.843Z,19.63
2018-10-18T17:35:00.852Z,21.30
2018-10-18T17:37:31.285Z,20.17
2018-10-18T17:40:00.276Z,21.10
2018-10-18T17:42:29.263Z,20.73
2018-10-18T17:44:58.412Z,20.50
2018-10-18T17:47:27.389Z,21.13
2018-10-18T17:49:56.837Z,20.20
2018-10-18T17:52:26.200Z,22.13
2018-10-18T17:54:55.375Z,21.67
2018-10-18T17:57:24.428Z,22.73
2018-10-18T17:59:53.444Z,25.70
2018-10-18T18:02:22.974Z,24.00
2018-10-18T18:04:52.249Z,26.97
2018-10-18T18:07:21.373Z,24.97
2018-10-18T18:09:50.878Z,24.10
2018-10-18T18:12:19.938Z,24.53
2018-10-18T18:14:48.931Z,22.90
2018-10-18T18:17:18.027Z,25.60
2018-10-18T18:19:47.378Z,24.13
2018-10-18T18:22:16.513Z,27.00
2018-10-18T18:24:45.700Z,27.90
2018-10-18T18:27:15.156Z,40.37
2018-10-18T18:29:44.157Z,37.97
2018-10-18T18:32:13.168Z,32.53
2018-10-18T18:34:42.715Z,27.93
2018-10-18T18:37:12.004Z,25.73
2018-10-18T18:39:41.037Z,24.77
2018-10-18T18:42:11.141Z,24.70
2018-10-18T18:44:40.303Z,24.20
2018-10-18T18:47:09.400Z,27.53
2018-10-18T18:49:38.704Z,25.93
2018-10-18T18:52:07.677Z,24.73
2018-10-18T18:54:36.677Z,25.23
2018-10-18T18:57:06.046Z,25.67
2018-10-18T18:59:35.260Z,23.20
2018-10-18T19:02:04.339Z,25.33
2018-10-18T19:04:33.690Z,24.33
2018-10-18T19:07:02.725Z,23.93
2018-10-18T19:09:31.660Z,25.47
2018-10-18T19:12:00.949Z,24.73
2018-10-18T19:14:30.118Z,30.10
2018-10-18T19:16:59.228Z,28.97
2018-10-18T19:19:28.652Z,28.83
2018-10-18T19:21:57.707Z,32.13
2018-10-18T19:24:26.717Z,30.73
2018-10-18T19:26:55.799Z,29.03
2018-10-18T19:29:24.901Z,29.60
2018-10-18T19:31:53.990Z,29.53
2018-10-18T19:34:23.408Z,27.27
2018-10-18T19:36:52.376Z,28.97
2018-10-18T19:39:21.390Z,30.37
2018-10-18T19:41:50.708Z,29.37
2018-10-18T19:44:19.579Z,29.00
2018-10-18T19:46:48.559Z,29.30
2018-10-18T19:49:17.763Z,28.03
2018-10-18T19:51:46.834Z,29.13
2018-10-18T19:54:15.760Z,26.97
2018-10-18T19:56:44.684Z,27.63
2018-10-18T19:59:13.868Z,28.30
2018-10-18T20:01:43.012Z,28.53
2018-10-18T20:04:12.426Z,27.83
2018-10-18T20:06:41.480Z,28.00
2018-10-18T20:09:12.489Z,27.30
2018-10-18T20:11:41.605Z,26.07
2018-10-18T20:14:10.675Z,27.70
2018-10-18T20:16:39.961Z,26.17
2018-10-18T20:19:10.001Z,26.33
2018-10-18T20:21:39.144Z,26.23
2018-10-18T20:24:08.627Z,24.57
2018-10-18T20:26:37.742Z,24.37
2018-10-18T20:29:06.859Z,25.87
2018-10-18T20:31:36.395Z,25.07
2018-10-18T20:34:06.028Z,24.60
2018-10-18T20:36:35.144Z,23.60
2018-10-18T20:39:04.956Z,25.30
2018-10-18T20:41:34.094Z,23.60
2018-10-18T20:44:03.321Z,24.07
2018-10-18T20:46:32.846Z,27.17
2018-10-18T20:49:01.996Z,24.70
2018-10-18T20:51:31.881Z,24.50
2018-10-18T20:54:01.331Z,23.07
2018-10-18T20:56:30.503Z,23.90
2018-10-18T20:58:59.786Z,23.53
2018-10-18T21:01:28.921Z,22.10
2018-10-18T21:03:58.128Z,23.83
2018-10-18T21:06:27.550Z,23.13
2018-10-18T21:08:56.710Z,22.47
2018-10-18T21:11:25.721Z,23.73
2018-10-18T21:13:54.889Z,22.97
2018-10-18T21:16:23.989Z,22.00
2018-10-18T21:18:53.144Z,21.37
2018-10-18T21:21:22.235Z,23.20
2018-10-18T21:23:51.715Z,22.37
2018-10-18T21:26:20.894Z,21.47
2018-10-18T21:28:50.020Z,22.83
2018-10-18T21:31:19.383Z,23.23
2018-10-18T21:33:48.409Z,24.27
2018-10-18T21:36:17.541Z,24.53
2018-10-18T21:38:47.034Z,23.90
2018-10-18T21:41:16.203Z,23.30
2018-10-18T21:43:45.263Z,24.20
2018-10-18T21:46:14.466Z,24.43
2018-10-18T21:48:44.768Z,24.73
2018-10-18T21:51:14.084Z,23.80
2018-10-18T21:53:43.166Z,24.40
2018-10-18T21:56:12.190Z,25.70
2018-10-18T21:58:41.865Z,24.80
2018-10-18T22:01:11.200Z,25.80
2018-10-18T22:03:40.589Z,25.83
2018-10-18T22:06:09.967Z,24.60
2018-10-18T22:08:38.814Z,25.23
2018-10-18T22:11:07.902Z,24.57
2018-10-18T22:13:36.902Z,21.00
2018-10-18T22:16:06.960Z,21.97
2018-10-18T22:18:35.940Z,20.53
2018-10-18T22:21:05.313Z,19.47
2018-10-18T22:23:34.369Z,19.10
2018-10-18T22:26:03.566Z,20.53
2018-10-18T22:28:32.947Z,19.73
2018-10-18T22:31:02.072Z,20.07
2018-10-18T22:33:31.038Z,20.77
2018-10-18T22:36:00.857Z,20.20
2018-10-18T22:38:29.970Z,20.13
2018-10-18T22:40:59.106Z,19.00
2018-10-18T22:43:28.337Z,19.77
2018-10-18T22:46:01.049Z,20.10
2018-10-18T22:48:31.872Z,19.23
2018-10-18T22:51:00.967Z,18.83
2018-10-18T22:53:30.355Z,20.70
2018-10-18T22:56:00.001Z,20.77
2018-10-18T22:58:29.009Z,19.70
2018-10-18T23:00:58.047Z,19.47
2018-10-18T23:03:27.474Z,20.67
2018-10-18T23:05:56.557Z,20.10
2018-10-18T23:08:25.589Z,20.73
2018-10-18T23:10:54.756Z,19.50
2018-10-18T23:13:23.984Z,21.60
2018-10-18T23:15:53.098Z,20.70
2018-10-18T23:18:22.246Z,20.77
2018-10-18T23:20:51.279Z,20.07
2018-10-18T23:23:20.444Z,20.03
2018-10-18T23:25:49.592Z,20.57
2018-10-18T23:28:18.837Z,19.40
2018-10-18T23:30:47.928Z,19.30
2018-10-18T23:33:17.036Z,19.10
2018-10-18T23:35:46.113Z,18.57
2018-10-18T23:38:15.432Z,19.03
2018-10-18T23:40:45.157Z,17.90
2018-10-18T23:43:14.412Z,16.63
2018-10-18T23:45:43.558Z,16.40
2018-10-18T23:48:13.036Z,16.10
2018-10-18T23:50:42.253Z,15.27
2018-10-18T23:53:11.430Z,17.03
2018-10-18T23:55:40.517Z,17.47
2018-10-18T23:59:12.149Z,16.33
