createdAt,value
2023-01-29T00:01:37.230Z,31.47
2023-01-29T00:04:03.948Z,30.97
2023-01-29T00:06:30.768Z,29.03
2023-01-29T00:08:57.362Z,31.77
2023-01-29T00:11:25.500Z,28.77
2023-01-29T00:13:53.499Z,31.53
2023-01-29T00:16:20.008Z,28.50
2023-01-29T00:18:46.499Z,29.50
2023-01-29T00:21:15.357Z,31.33
2023-01-29T00:23:42.175Z,32.33
2023-01-29T00:26:09.726Z,32.83
2023-01-29T00:28:36.622Z,32.97
2023-01-29T00:31:20.848Z,30.27
2023-01-29T00:33:48.269Z,28.83
2023-01-29T00:36:16.759Z,31.00
2023-01-29T00:38:43.331Z,30.10
2023-01-29T00:41:31.457Z,26.30
2023-01-29T00:44:17.309Z,25.70
2023-01-29T00:46:44.020Z,25.70
2023-01-29T00:49:10.721Z,25.00
2023-01-29T00:51:38.063Z,29.80
2023-01-29T00:54:06.764Z,24.47
2023-01-29T00:56:36.062Z,27.03
2023-01-29T00:59:03.760Z,29.63
2023-01-29T01:01:48.918Z,28.43
2023-01-29T01:04:15.455Z,34.50
2023-01-29T01:06:42.731Z,31.87
2023-01-29T01:09:28.919Z,33.03
2023-01-29T01:11:55.587Z,30.10
2023-01-29T01:14:22.129Z,30.30
2023-01-29T01:16:49.234Z,30.50
2023-01-29T01:19:16.228Z,31.67
2023-01-29T01:21:48.308Z,31.47
2023-01-29T01:24:15.755Z,28.93
2023-01-29T01:26:42.439Z,29.50
2023-01-29T01:29:09.377Z,31.57
2023-01-29T01:31:36.428Z,30.10
2023-01-29T01:34:03.661Z,29.10
2023-01-29T01:36:32.310Z,27.87
2023-01-29T01:38:59.778Z,30.80
2023-01-29T01:41:26.587Z,28.70
2023-01-29T01:44:02.190Z,27.13
2023-01-29T01:46:31.522Z,29.20
2023-01-29T01:49:08.933Z,29.17
2023-01-29T01:51:39.020Z,27.83
2023-01-29T01:54:10.259Z,26.03
2023-01-29T01:56:41.554Z,27.93
2023-01-29T01:59:10.575Z,27.90
2023-01-29T02:01:41.152Z,28.43
2023-01-29T02:04:29.757Z,31.60
2023-01-29T02:07:16.463Z,27.77
2023-01-29T02:09:47.822Z,32.23
2023-01-29T02:12:16.184Z,32.60
2023-01-29T02:14:43.647Z,29.57
2023-01-29T02:17:18.223Z,27.93
2023-01-29T02:19:57.470Z,27.87
2023-01-29T02:22:48.394Z,26.53
2023-01-29T02:25:46.353Z,26.57
2023-01-29T02:28:24.692Z,26.40
2023-01-29T02:31:19.867Z,25.67
2023-01-29T02:34:22.894Z,23.07
2023-01-29T02:37:07.313Z,22.00
2023-01-29T02:39:42.576Z,22.07
2023-01-29T02:42:24.768Z,21.33
2023-01-29T02:44:56.225Z,21.50
2023-01-29T02:47:35.080Z,21.17
2023-01-29T02:50:29.585Z,18.83
2023-01-29T02:53:34.207Z,18.20
2023-01-29T02:56:22.556Z,18.30
2023-01-29T02:59:01.407Z,17.40
2023-01-29T03:01:32.140Z,17.33
2023-01-29T03:04:07.357Z,16.83
2023-01-29T03:06:38.699Z,14.27
2023-01-29T03:09:09.619Z,15.87
2023-01-29T03:11:41.462Z,14.77
2023-01-29T03:14:13.710Z,14.30
2023-01-29T03:16:45.056Z,14.63
2023-01-29T03:19:26.292Z,14.07
2023-01-29T03:22:01.582Z,14.10
2023-01-29T03:24:56.865Z,13.00
2023-01-29T03:27:45.649Z,14.33
2023-01-29T03:30:33.255Z,14.87
2023-01-29T03:33:03.985Z,13.77
2023-01-29T03:35:37.712Z,14.27
2023-01-29T03:38:06.289Z,14.57
2023-01-29T03:40:51.840Z,14.00
2023-01-29T03:43:49.309Z,14.13
2023-01-29T03:46:33.288Z,13.77
2023-01-29T03:49:22.955Z,14.17
2023-01-29T03:51:58.625Z,14.13
2023-01-29T03:54:34.244Z,13.63
2023-01-29T03:57:30.049Z,14.10
2023-01-29T04:00:08.199Z,15.00
2023-01-29T04:02:39.566Z,15.50
2023-01-29T04:05:12.747Z,13.33
2023-01-29T04:07:40.176Z,13.80
2023-01-29T04:10:13.243Z,14.53
2023-01-29T04:12:47.393Z,13.47
2023-01-29T04:15:15.542Z,14.73
2023-01-29T04:17:44.234Z,13.77
2023-01-29T04:20:11.377Z,14.53
2023-01-29T04:22:39.262Z,14.83
2023-01-29T04:25:15.995Z,14.77
2023-01-29T04:28:01.778Z,15.10
2023-01-29T04:30:56.294Z,15.27
2023-01-29T04:33:55.205Z,14.90
2023-01-29T04:36:38.703Z,13.77
2023-01-29T04:39:21.210Z,14.27
2023-01-29T04:41:55.949Z,13.30
2023-01-29T04:44:42.499Z,12.60
2023-01-29T04:47:30.411Z,14.30
2023-01-29T04:50:13.844Z,12.07
2023-01-29T04:52:56.654Z,13.57
2023-01-29T04:55:43.814Z,13.00
2023-01-29T04:58:21.659Z,12.10
2023-01-29T05:00:50.179Z,14.13
2023-01-29T05:03:16.952Z,14.60
2023-01-29T05:05:46.129Z,14.60
2023-01-29T05:08:14.683Z,13.07
2023-01-29T05:10:42.417Z,13.23
2023-01-29T05:13:12.424Z,12.03
2023-01-29T05:15:48.276Z,11.47
2023-01-29T05:18:14.923Z,11.53
2023-01-29T05:20:42.603Z,10.53
2023-01-29T05:23:19.309Z,11.00
2023-01-29T05:25:46.852Z,10.80
2023-01-29T05:28:17.394Z,7.73
2023-01-29T05:30:48.823Z,8.67
2023-01-29T05:33:30.470Z,8.77
2023-01-29T05:35:58.941Z,8.13
2023-01-29T05:38:25.998Z,7.70
2023-01-29T05:40:52.469Z,7.90
2023-01-29T05:43:23.109Z,8.07
2023-01-29T05:45:57.456Z,7.77
2023-01-29T05:48:24.139Z,7.50
2023-01-29T05:50:51.047Z,8.20
2023-01-29T05:53:17.643Z,8.77
2023-01-29T05:55:45.629Z,8.10
2023-01-29T05:58:12.391Z,8.93
2023-01-29T06:00:39.134Z,9.40
2023-01-29T06:03:05.735Z,10.93
2023-01-29T06:05:32.301Z,11.10
2023-01-29T06:07:58.773Z,11.13
2023-01-29T06:10:25.413Z,13.10
2023-01-29T06:12:51.876Z,12.93
2023-01-29T06:15:19.801Z,12.50
2023-01-29T06:17:46.274Z,13.43
2023-01-29T06:20:13.681Z,15.87
2023-01-29T06:22:40.176Z,16.00
2023-01-29T06:25:07.338Z,16.50
2023-01-29T06:27:33.781Z,18.00
2023-01-29T06:30:00.252Z,17.60
2023-01-29T06:32:27.734Z,21.67
2023-01-29T06:34:54.310Z,20.17
2023-01-29T06:37:20.764Z,21.90
2023-01-29T06:39:47.248Z,21.70
2023-01-29T06:42:13.706Z,22.00
2023-01-29T06:44:40.182Z,23.13
2023-01-29T06:47:06.628Z,21.97
2023-01-29T06:49:33.242Z,23.13
2023-01-29T06:51:59.688Z,22.53
2023-01-29T06:54:26.223Z,20.93
2023-01-29T06:56:52.714Z,23.00
2023-01-29T06:59:19.233Z,21.27
2023-01-29T07:01:45.913Z,22.80
2023-01-29T07:04:12.483Z,22.20
2023-01-29T07:06:38.989Z,20.80
2023-01-29T07:09:05.478Z,20.60
2023-01-29T07:11:34.719Z,20.17
2023-01-29T07:14:01.196Z,19.70
2023-01-29T07:16:27.815Z,21.53
2023-01-29T07:18:54.357Z,20.93
2023-01-29T07:21:20.808Z,20.63
2023-01-29T07:23:47.293Z,21.63
2023-01-29T07:26:13.761Z,20.77
2023-01-29T07:28:40.681Z,20.77
2023-01-29T07:31:08.157Z,18.93
2023-01-29T07:33:34.815Z,20.17
2023-01-29T07:36:01.315Z,21.30
2023-01-29T07:38:27.827Z,19.97
2023-01-29T07:40:54.462Z,18.03
2023-01-29T07:43:20.969Z,20.30
2023-01-29T07:45:47.466Z,18.27
2023-01-29T07:48:14.036Z,16.97
2023-01-29T07:50:40.680Z,17.03
2023-01-29T07:53:07.203Z,15.93
2023-01-29T07:55:34.080Z,16.97
2023-01-29T07:58:02.559Z,17.67
2023-01-29T08:00:30.409Z,16.37
2023-01-29T08:03:05.390Z,16.20
2023-01-29T08:05:32.562Z,16.23
2023-01-29T08:08:06.457Z,16.30
2023-01-29T08:10:36.862Z,15.73
2023-01-29T08:13:04.933Z,16.93
2023-01-29T08:15:32.252Z,14.97
2023-01-29T08:17:58.847Z,16.50
2023-01-29T08:20:25.938Z,15.70
2023-01-29T08:23:02.448Z,17.47
2023-01-29T08:25:29.673Z,16.80
2023-01-29T08:28:00.172Z,16.77
2023-01-29T08:30:28.437Z,18.67
2023-01-29T08:32:54.931Z,17.43
2023-01-29T08:35:21.962Z,18.07
2023-01-29T08:37:59.797Z,18.63
2023-01-29T08:40:27.779Z,18.40
2023-01-29T08:43:02.669Z,18.53
2023-01-29T08:45:30.681Z,18.33
2023-01-29T08:47:57.123Z,19.80
2023-01-29T08:50:23.650Z,18.87
2023-01-29T08:52:50.136Z,19.23
2023-01-29T08:55:16.930Z,19.47
2023-01-29T08:57:43.689Z,19.17
2023-01-29T09:00:10.881Z,20.17
2023-01-29T09:02:38.086Z,19.20
2023-01-29T09:05:05.997Z,17.93
2023-01-29T09:07:32.598Z,17.77
2023-01-29T09:09:59.119Z,17.47
2023-01-29T09:12:25.665Z,17.90
2023-01-29T09:14:52.187Z,18.90
2023-01-29T09:17:18.735Z,17.63
2023-01-29T09:19:45.294Z,19.87
2023-01-29T09:22:12.004Z,19.67
2023-01-29T09:24:38.787Z,20.80
2023-01-29T09:27:06.223Z,20.83
2023-01-29T09:29:35.670Z,21.10
2023-01-29T09:32:03.411Z,23.93
2023-01-29T09:34:29.894Z,24.27
2023-01-29T09:36:56.412Z,22.33
2023-01-29T09:39:22.849Z,24.77
2023-01-29T09:41:56.995Z,23.23
2023-01-29T09:44:38.712Z,23.03
2023-01-29T09:47:11.622Z,26.70
2023-01-29T09:49:42.419Z,26.77
2023-01-29T09:52:19.310Z,25.40
2023-01-29T09:54:57.939Z,26.90
2023-01-29T09:57:44.214Z,26.43
2023-01-29T10:00:16.022Z,25.33
2023-01-29T10:03:15.739Z,26.80
2023-01-29T10:06:04.057Z,24.87
2023-01-29T10:09:08.477Z,26.73
2023-01-29T10:11:39.581Z,23.40
2023-01-29T10:15:01.961Z,24.90
2023-01-29T10:17:44.700Z,24.10
2023-01-29T10:20:15.415Z,22.63
2023-01-29T10:23:20.335Z,22.03
2023-01-29T10:25:48.184Z,22.50
2023-01-29T10:28:26.364Z,20.27
2023-01-29T10:31:09.642Z,23.23
2023-01-29T10:34:03.125Z,21.87
2023-01-29T10:36:39.096Z,22.27
2023-01-29T10:39:05.732Z,20.37
2023-01-29T10:42:14.199Z,21.00
2023-01-29T10:44:48.491Z,18.37
2023-01-29T10:47:34.523Z,20.30
2023-01-29T10:50:20.241Z,19.17
2023-01-29T10:53:12.425Z,18.57
2023-01-29T10:55:51.658Z,17.90
2023-01-29T10:58:31.759Z,17.03
2023-01-29T11:01:20.923Z,17.07
2023-01-29T11:04:09.723Z,16.83
2023-01-29T11:06:38.456Z,14.97
2023-01-29T11:09:26.366Z,15.73
2023-01-29T11:12:03.720Z,16.10
2023-01-29T11:21:05.850Z,13.83
2023-01-29T11:23:35.372Z,15.40
2023-01-29T11:26:06.734Z,14.47
2023-01-29T11:28:56.991Z,15.53
2023-01-29T11:31:40.123Z,13.50
2023-01-29T11:34:23.850Z,14.60
2023-01-29T11:37:21.164Z,15.33
2023-01-29T11:39:49.665Z,15.13
2023-01-29T11:42:33.746Z,14.93
2023-01-29T11:45:03.423Z,14.00
2023-01-29T11:50:29.673Z,15.10
2023-01-29T11:53:01.580Z,14.17
2023-01-29T11:55:54.583Z,16.23
2023-01-29T11:58:38.063Z,16.23
2023-01-29T12:01:06.653Z,15.97
2023-01-29T12:03:35.340Z,16.87
2023-01-29T12:06:11.064Z,16.87
2023-01-29T12:08:44.021Z,17.63
2023-01-29T12:11:31.943Z,17.90
2023-01-29T12:14:44.058Z,17.80
2023-01-29T12:17:25.404Z,19.27
2023-01-29T12:20:01.664Z,19.87
2023-01-29T12:23:25.572Z,20.53
2023-01-29T12:26:09.063Z,21.17
2023-01-29T12:29:08.775Z,23.20
2023-01-29T12:32:05.393Z,23.63
2023-01-29T12:34:55.119Z,23.97
2023-01-29T12:37:50.741Z,25.77
2023-01-29T12:40:21.044Z,24.60
2023-01-29T12:42:58.716Z,25.23
2023-01-29T12:46:00.402Z,24.37
2023-01-29T12:48:41.960Z,23.97
2023-01-29T12:51:12.571Z,22.43
2023-01-29T12:54:17.074Z,23.77
2023-01-29T12:56:59.436Z,23.97
2023-01-29T12:59:31.746Z,24.00
2023-01-29T13:02:18.520Z,23.53
2023-01-29T13:04:53.630Z,24.63
2023-01-29T13:07:57.583Z,19.73
2023-01-29T13:10:59.129Z,23.30
2023-01-29T13:13:59.299Z,22.93
2023-01-29T13:16:32.262Z,22.10
2023-01-29T13:19:27.809Z,23.13
2023-01-29T13:21:59.038Z,21.00
2023-01-29T13:24:31.398Z,23.00
2023-01-29T13:27:04.550Z,22.13
2023-01-29T13:29:33.315Z,22.13
2023-01-29T13:32:03.854Z,22.00
2023-01-29T13:34:39.221Z,23.67
2023-01-29T13:37:31.798Z,23.43
2023-01-29T13:40:26.279Z,23.73
2023-01-29T13:43:00.225Z,23.73
2023-01-29T13:45:46.227Z,24.37
2023-01-29T13:48:37.198Z,26.33
2023-01-29T13:51:05.185Z,24.97
2023-01-29T13:53:43.675Z,26.90
2023-01-29T13:59:56.143Z,24.53
2023-01-29T14:02:28.524Z,27.00
2023-01-29T14:05:41.397Z,29.57
2023-01-29T14:08:38.449Z,28.40
2023-01-29T14:11:19.237Z,27.43
2023-01-29T14:13:52.683Z,25.93
2023-01-29T14:16:24.093Z,29.50
2023-01-29T14:18:58.409Z,27.30
2023-01-29T14:21:34.385Z,27.30
2023-01-29T14:24:23.469Z,25.80
2023-01-29T14:27:03.313Z,26.73
2023-01-29T14:29:48.195Z,27.90
2023-01-29T14:32:33.445Z,24.97
2023-01-29T14:35:15.953Z,25.97
2023-01-29T14:37:54.527Z,25.93
2023-01-29T14:40:32.626Z,26.93
2023-01-29T14:43:11.920Z,26.20
2023-01-29T14:45:45.033Z,25.40
2023-01-29T14:48:33.983Z,23.53
2023-01-29T14:51:09.519Z,26.30
2023-01-29T14:53:48.888Z,25.53
2023-01-29T14:57:01.083Z,26.13
2023-01-29T14:59:48.361Z,23.47
2023-01-29T15:02:42.646Z,25.73
2023-01-29T15:05:20.042Z,24.53
2023-01-29T15:08:43.244Z,22.90
2023-01-29T15:11:43.969Z,23.10
2023-01-29T15:14:36.240Z,21.57
2023-01-29T15:17:31.909Z,21.90
2023-01-29T15:20:04.685Z,19.07
2023-01-29T15:22:36.531Z,22.53
2023-01-29T15:25:08.968Z,23.57
2023-01-29T15:27:37.255Z,23.57
2023-01-29T15:30:09.287Z,22.50
2023-01-29T15:33:28.961Z,23.43
2023-01-29T15:36:08.071Z,21.43
2023-01-29T15:38:45.028Z,22.23
2023-01-29T15:41:22.282Z,22.00
2023-01-29T15:43:57.944Z,24.03
2023-01-29T15:46:37.033Z,24.60
2023-01-29T15:49:16.845Z,21.93
2023-01-29T15:51:45.941Z,23.33
2023-01-29T15:54:17.636Z,23.50
2023-01-29T15:56:53.593Z,22.70
2023-01-29T15:59:52.586Z,21.47
2023-01-29T16:03:08.503Z,22.00
2023-01-29T16:05:38.302Z,20.40
2023-01-29T16:08:10.703Z,18.67
2023-01-29T16:10:41.197Z,20.07
2023-01-29T16:13:38.067Z,20.57
2023-01-29T16:16:28.398Z,19.30
2023-01-29T16:19:01.852Z,20.20
2023-01-29T16:21:35.583Z,19.47
2023-01-29T16:24:13.058Z,16.10
2023-01-29T16:26:53.401Z,17.47
2023-01-29T16:29:30.241Z,17.07
2023-01-29T16:32:05.259Z,18.20
2023-01-29T16:35:02.422Z,18.67
2023-01-29T16:37:34.896Z,21.10
2023-01-29T16:40:35.686Z,19.40
2023-01-29T16:43:26.227Z,18.87
2023-01-29T16:46:29.743Z,20.47
2023-01-29T16:49:00.712Z,20.03
2023-01-29T16:51:41.054Z,21.30
2023-01-29T16:54:16.151Z,21.97
2023-01-29T16:56:45.185Z,21.90
2023-01-29T16:59:19.163Z,22.47
2023-01-29T17:01:45.693Z,22.43
2023-01-29T17:04:17.843Z,23.43
2023-01-29T17:06:58.519Z,23.57
2023-01-29T17:09:34.210Z,25.30
2023-01-29T17:12:03.558Z,25.13
2023-01-29T17:14:31.953Z,28.33
2023-01-29T17:17:14.998Z,27.17
2023-01-29T17:19:41.689Z,26.70
2023-01-29T17:22:14.589Z,25.90
2023-01-29T17:24:41.977Z,23.90
2023-01-29T17:27:16.532Z,25.13
2023-01-29T17:29:43.041Z,26.63
2023-01-29T17:32:09.915Z,24.67
2023-01-29T17:34:41.639Z,25.10
2023-01-29T17:37:13.172Z,25.73
2023-01-29T17:39:39.812Z,27.00
2023-01-29T17:42:06.366Z,27.27
2023-01-29T17:44:32.864Z,29.40
2023-01-29T17:46:59.801Z,32.07
2023-01-29T17:49:28.654Z,26.60
2023-01-29T17:51:56.507Z,32.53
2023-01-29T17:54:23.408Z,28.67
2023-01-29T17:56:51.961Z,31.27
2023-01-29T17:59:22.464Z,31.20
2023-01-29T18:01:50.079Z,32.70
2023-01-29T18:04:23.277Z,31.70
2023-01-29T18:06:51.131Z,29.70
2023-01-29T18:09:21.766Z,26.83
2023-01-29T18:11:49.403Z,27.43
2023-01-29T18:14:15.995Z,31.17
2023-01-29T18:19:37.521Z,26.87
2023-01-29T18:22:04.069Z,25.90
2023-01-29T18:24:31.381Z,28.33
2023-01-29T18:26:57.881Z,26.87
2023-01-29T18:29:29.497Z,29.90
2023-01-29T18:31:56.424Z,29.40
2023-01-29T18:34:23.037Z,30.27
2023-01-29T18:36:50.239Z,30.57
2023-01-29T18:39:16.854Z,27.47
2023-01-29T18:41:43.368Z,30.00
2023-01-29T18:44:10.608Z,30.80
2023-01-29T18:46:37.119Z,30.67
2023-01-29T18:49:05.171Z,31.47
2023-01-29T18:51:31.888Z,29.40
2023-01-29T18:53:58.357Z,28.77
2023-01-29T18:56:24.851Z,29.80
2023-01-29T18:58:55.326Z,28.17
2023-01-29T19:01:22.725Z,29.67
2023-01-29T19:03:49.256Z,30.87
2023-01-29T19:06:15.726Z,29.53
2023-01-29T19:08:43.033Z,30.83
2023-01-29T19:11:12.381Z,31.53
2023-01-29T19:13:39.020Z,30.07
2023-01-29T19:16:09.817Z,30.87
2023-01-29T19:18:36.908Z,32.23
2023-01-29T19:21:08.532Z,32.83
2023-01-29T19:23:35.105Z,31.13
2023-01-29T19:26:01.584Z,31.43
2023-01-29T19:28:32.072Z,29.10
2023-01-29T19:30:59.470Z,30.00
2023-01-29T19:33:27.768Z,30.00
2023-01-29T19:35:58.922Z,30.43
2023-01-29T19:38:25.734Z,29.57
2023-01-29T19:40:52.307Z,30.10
2023-01-29T19:43:19.045Z,30.20
2023-01-29T19:45:50.961Z,29.47
2023-01-29T19:48:21.648Z,29.97
2023-01-29T19:50:54.343Z,31.60
2023-01-29T19:53:21.034Z,32.40
2023-01-29T19:55:48.349Z,31.07
2023-01-29T19:58:14.815Z,33.83
2023-01-29T20:00:44.401Z,34.83
2023-01-29T20:03:11.106Z,34.67
2023-01-29T20:05:37.613Z,34.37
2023-01-29T20:08:05.583Z,34.13
2023-01-29T20:10:32.558Z,37.57
2023-01-29T20:12:59.036Z,37.07
2023-01-29T20:15:25.494Z,39.27
2023-01-29T20:17:51.925Z,38.47
2023-01-29T20:20:18.858Z,38.83
2023-01-29T20:22:56.735Z,40.23
2023-01-29T20:27:50.548Z,39.87
2023-01-29T20:30:17.898Z,42.00
2023-01-29T20:32:44.521Z,42.00
2023-01-29T20:35:11.080Z,40.17
2023-01-29T20:37:37.547Z,42.73
2023-01-29T20:40:04.403Z,41.20
2023-01-29T20:42:32.919Z,44.47
2023-01-29T20:44:59.437Z,43.47
2023-01-29T20:47:25.991Z,45.30
2023-01-29T20:49:52.483Z,43.13
2023-01-29T20:52:19.096Z,44.53
2023-01-29T20:54:45.642Z,43.70
2023-01-29T20:57:12.263Z,45.33
2023-01-29T20:59:38.850Z,46.30
2023-01-29T21:02:05.355Z,43.87
2023-01-29T21:04:32.071Z,43.27
2023-01-29T21:06:58.560Z,42.57
2023-01-29T21:09:25.035Z,44.37
2023-01-29T21:11:51.559Z,41.23
2023-01-29T21:14:18.087Z,40.70
2023-01-29T21:16:44.776Z,43.53
2023-01-29T21:19:13.853Z,41.30
2023-01-29T21:21:40.367Z,39.30
2023-01-29T21:24:08.869Z,40.10
2023-01-29T21:26:38.358Z,39.03
2023-01-29T21:29:05.177Z,37.80
2023-01-29T21:31:31.692Z,39.17
2023-01-29T21:33:58.174Z,37.23
2023-01-29T21:36:24.627Z,39.67
2023-01-29T21:38:51.139Z,37.80
2023-01-29T21:41:17.635Z,39.17
2023-01-29T21:43:44.740Z,38.60
2023-01-29T21:46:14.263Z,36.63
2023-01-29T21:48:40.907Z,32.07
2023-01-29T21:51:07.973Z,33.17
2023-01-29T21:53:34.875Z,35.40
2023-01-29T21:56:05.862Z,23.93
2023-01-29T21:58:32.378Z,34.20
2023-01-29T22:01:18.259Z,35.17
2023-01-29T22:03:47.175Z,32.40
2023-01-29T22:06:14.093Z,31.47
2023-01-29T22:08:40.568Z,35.40
2023-01-29T22:11:07.526Z,32.03
2023-01-29T22:13:34.408Z,33.80
2023-01-29T22:16:00.929Z,32.87
2023-01-29T22:18:27.690Z,28.17
2023-01-29T22:20:55.374Z,32.63
2023-01-29T22:23:22.665Z,31.73
2023-01-29T22:25:49.225Z,32.77
2023-01-29T22:28:16.722Z,30.77
2023-01-29T22:30:43.878Z,32.03
2023-01-29T22:33:10.781Z,28.10
2023-01-29T22:35:45.279Z,30.53
2023-01-29T22:38:16.604Z,29.30
2023-01-29T22:40:56.885Z,29.07
2023-01-29T22:43:32.757Z,29.73
2023-01-29T22:46:01.234Z,27.80
2023-01-29T22:48:32.082Z,27.70
2023-01-29T22:51:13.314Z,27.83
2023-01-29T22:53:54.413Z,27.97
2023-01-29T22:56:30.880Z,28.50
2023-01-29T22:59:05.650Z,28.90
2023-01-29T23:01:40.304Z,27.63
2023-01-29T23:04:07.467Z,26.20
2023-01-29T23:06:39.246Z,27.20
2023-01-29T23:09:18.267Z,27.33
2023-01-29T23:11:54.212Z,29.20
2023-01-29T23:14:23.434Z,25.97
2023-01-29T23:16:53.244Z,26.97
2023-01-29T23:19:22.857Z,27.90
2023-01-29T23:21:51.251Z,26.67
2023-01-29T23:24:26.402Z,28.17
2023-01-29T23:27:14.981Z,25.70
2023-01-29T23:29:48.697Z,26.57
2023-01-29T23:32:21.258Z,24.93
2023-01-29T23:34:51.164Z,26.67
2023-01-29T23:37:18.369Z,25.43
2023-01-29T23:39:49.326Z,20.53
2023-01-29T23:42:16.648Z,25.67
2023-01-29T23:44:44.801Z,25.53
2023-01-29T23:47:11.757Z,24.77
2023-01-29T23:49:42.450Z,25.27
2023-01-29T23:52:09.532Z,25.67
2023-01-29T23:54:37.375Z,26.17
2023-01-29T23:57:04.697Z,27.20
2023-01-29T23:59:32.004Z,23.37
