createdAt,value
2018-09-08T00:01:14.684Z,4.37
2018-09-08T00:04:39.326Z,3.97
2018-09-08T00:08:03.987Z,3.87
2018-09-08T00:11:28.611Z,4.63
2018-09-08T00:14:52.268Z,4.63
2018-09-08T00:18:22.122Z,4.30
2018-09-08T00:21:52.020Z,4.37
2018-09-08T00:25:21.771Z,4.60
2018-09-08T00:28:55.896Z,4.33
2018-09-08T00:32:22.134Z,4.93
2018-09-08T00:35:46.762Z,4.60
2018-09-08T00:39:11.499Z,4.80
2018-09-08T00:42:36.178Z,4.63
2018-09-08T00:46:00.822Z,4.13
2018-09-08T00:49:25.444Z,4.77
2018-09-08T00:52:50.125Z,4.30
2018-09-08T00:56:14.736Z,4.33
2018-09-08T00:59:39.426Z,4.77
2018-09-08T01:03:04.078Z,4.70
2018-09-08T01:06:28.946Z,4.60
2018-09-08T01:09:53.614Z,4.50
2018-09-08T01:13:18.309Z,4.10
2018-09-08T01:16:43.110Z,4.30
2018-09-08T01:20:09.542Z,4.87
2018-09-08T01:23:34.214Z,4.40
2018-09-08T01:31:37.940Z,4.30
2018-09-08T01:46:45.194Z,4.20
2018-09-08T02:02:24.708Z,4.90
2018-09-08T02:05:49.448Z,5.03
2018-09-08T02:09:15.391Z,4.10
2018-09-08T02:12:40.011Z,5.47
2018-09-08T02:16:04.624Z,4.73
2018-09-08T02:19:29.356Z,4.17
2018-09-08T02:22:54.564Z,4.53
2018-09-08T02:30:58.434Z,4.67
2018-09-08T02:34:23.434Z,4.40
2018-09-08T02:37:48.358Z,5.67
2018-09-08T02:41:13.015Z,5.10
2018-09-08T02:44:37.729Z,4.87
2018-09-08T02:48:02.519Z,4.63
2018-09-08T02:51:25.360Z,4.23
2018-09-08T02:54:48.211Z,4.47
2018-09-08T02:58:11.031Z,5.17
2018-09-08T03:01:33.892Z,5.03
2018-09-08T03:04:56.746Z,5.37
2018-09-08T03:08:19.555Z,4.70
2018-09-08T03:11:42.346Z,5.30
2018-09-08T03:15:05.240Z,5.33
2018-09-08T03:18:28.080Z,5.13
2018-09-08T03:21:50.892Z,4.73
2018-09-08T03:25:13.770Z,5.23
2018-09-08T03:28:36.567Z,5.00
2018-09-08T03:31:59.385Z,5.30
2018-09-08T03:35:22.391Z,4.93
2018-09-08T03:38:45.448Z,4.67
2018-09-08T03:42:09.570Z,4.77
2018-09-08T03:45:32.623Z,5.10
2018-09-08T03:48:55.478Z,5.30
2018-09-08T03:56:17.573Z,4.90
2018-09-08T04:04:06.423Z,4.80
2018-09-08T04:07:31.542Z,5.33
2018-09-08T04:11:06.321Z,5.07
2018-09-08T04:14:31.032Z,4.77
2018-09-08T04:17:55.757Z,5.00
2018-09-08T04:21:20.379Z,5.10
2018-09-08T04:24:45.047Z,4.90
2018-09-08T04:28:09.750Z,4.93
2018-09-08T04:31:34.443Z,5.13
2018-09-08T04:34:59.136Z,4.90
2018-09-08T04:38:23.852Z,5.13
2018-09-08T04:41:48.562Z,4.70
2018-09-08T04:45:13.222Z,5.07
2018-09-08T04:48:37.907Z,4.70
2018-09-08T04:52:02.828Z,4.90
2018-09-08T04:55:27.606Z,4.77
2018-09-08T04:58:54.387Z,5.00
2018-09-08T05:02:19.594Z,4.97
2018-09-08T05:05:44.673Z,5.33
2018-09-08T05:13:43.357Z,4.90
2018-09-08T05:17:08.063Z,5.03
2018-09-08T05:38:35.921Z,5.30
2018-09-08T05:42:00.721Z,5.50
2018-09-08T05:45:25.614Z,4.90
2018-09-08T05:48:50.341Z,5.37
2018-09-08T05:52:15.081Z,5.60
2018-09-08T05:55:39.778Z,5.80
2018-09-08T05:59:04.575Z,5.57
2018-09-08T06:02:29.405Z,5.03
2018-09-08T06:05:54.121Z,5.40
2018-09-08T06:09:20.973Z,5.57
2018-09-08T06:12:46.916Z,5.70
2018-09-08T06:16:11.711Z,5.87
2018-09-08T06:19:36.532Z,5.90
2018-09-08T06:23:01.354Z,5.67
2018-09-08T06:26:26.185Z,6.40
2018-09-08T06:29:51.110Z,5.97
2018-09-08T06:33:16.221Z,5.30
2018-09-08T06:36:41.622Z,5.33
2018-09-08T06:40:06.849Z,5.50
2018-09-08T06:43:31.648Z,5.60
2018-09-08T06:46:56.416Z,5.53
2018-09-08T06:50:21.293Z,5.83
2018-09-08T06:53:46.030Z,5.67
2018-09-08T06:57:10.832Z,6.33
2018-09-08T07:00:35.619Z,6.10
2018-09-08T07:04:00.338Z,5.93
2018-09-08T07:10:57.505Z,6.37
2018-09-08T07:14:23.012Z,5.93
2018-09-08T07:17:47.933Z,6.27
2018-09-08T07:21:12.660Z,6.40
2018-09-08T07:24:37.379Z,5.83
2018-09-08T07:28:02.152Z,6.90
2018-09-08T07:31:26.859Z,6.23
2018-09-08T07:34:51.583Z,6.03
2018-09-08T07:38:16.414Z,6.73
2018-09-08T07:41:41.201Z,7.67
2018-09-08T07:45:05.976Z,7.50
2018-09-08T07:48:30.737Z,7.23
2018-09-08T07:51:55.603Z,7.07
2018-09-08T07:55:20.306Z,6.90
2018-09-08T07:58:46.324Z,7.17
2018-09-08T08:02:10.976Z,7.93
2018-09-08T08:05:35.871Z,7.27
2018-09-08T08:09:00.586Z,6.80
2018-09-08T08:12:25.372Z,7.30
2018-09-08T08:15:50.101Z,7.73
2018-09-08T08:19:14.833Z,7.90
2018-09-08T08:22:39.598Z,8.27
2018-09-08T08:26:04.402Z,8.23
2018-09-08T08:29:29.733Z,8.70
2018-09-08T08:32:58.904Z,9.20
2018-09-08T08:36:24.262Z,8.27
2018-09-08T08:39:50.553Z,8.20
2018-09-08T08:43:22.235Z,8.30
2018-09-08T08:46:47.380Z,7.97
2018-09-08T08:50:29.504Z,7.73
2018-09-08T08:54:16.890Z,7.63
2018-09-08T09:06:21.009Z,7.83
2018-09-08T09:09:46.647Z,8.57
2018-09-08T09:13:11.823Z,7.17
2018-09-08T09:16:41.180Z,8.23
2018-09-08T09:20:23.445Z,7.87
2018-09-08T09:25:08.921Z,7.13
2018-09-08T09:28:33.712Z,8.20
2018-09-08T09:31:58.575Z,7.93
2018-09-08T09:35:24.085Z,7.87
2018-09-08T09:38:49.115Z,7.53
2018-09-08T09:42:13.952Z,8.30
2018-09-08T09:45:39.031Z,7.93
2018-09-08T09:49:04.001Z,8.03
2018-09-08T09:52:29.067Z,8.27
2018-09-08T09:55:54.136Z,8.03
2018-09-08T09:59:19.377Z,8.07
2018-09-08T10:02:49.928Z,7.90
2018-09-08T10:06:14.874Z,7.63
2018-09-08T10:09:41.299Z,7.27
2018-09-08T10:13:07.004Z,7.77
2018-09-08T10:16:31.808Z,6.87
2018-09-08T10:19:56.627Z,7.50
2018-09-08T10:23:21.732Z,7.10
2018-09-08T10:26:46.751Z,6.97
2018-09-08T10:30:14.343Z,6.63
2018-09-08T10:33:39.107Z,6.50
2018-09-08T10:37:03.982Z,5.90
2018-09-08T10:40:28.661Z,5.80
2018-09-08T10:43:53.586Z,5.57
2018-09-08T10:47:18.584Z,5.60
2018-09-08T10:50:43.361Z,5.67
2018-09-08T10:54:08.174Z,5.10
2018-09-08T11:01:05.912Z,5.20
2018-09-08T11:04:30.654Z,5.80
2018-09-08T11:07:55.461Z,5.20
2018-09-08T11:11:20.294Z,5.80
2018-09-08T11:14:45.174Z,5.83
2018-09-08T11:18:10.320Z,7.17
2018-09-08T11:21:35.187Z,5.57
2018-09-08T11:25:00.018Z,5.50
2018-09-08T11:28:25.009Z,5.73
2018-09-08T11:31:49.895Z,5.20
2018-09-08T11:35:14.650Z,6.63
2018-09-08T11:38:39.613Z,6.00
2018-09-08T11:42:04.699Z,6.20
2018-09-08T11:45:29.463Z,6.83
2018-09-08T11:48:54.271Z,7.27
2018-09-08T11:52:19.185Z,7.13
2018-09-08T11:55:44.146Z,6.97
2018-09-08T11:59:09.765Z,8.13
2018-09-08T12:02:34.940Z,6.80
2018-09-08T12:06:00.387Z,6.23
2018-09-08T12:09:25.268Z,7.13
2018-09-08T12:12:51.757Z,6.87
2018-09-08T12:16:16.943Z,6.80
2018-09-08T12:19:42.214Z,6.30
2018-09-08T12:23:07.127Z,6.03
2018-09-08T12:26:33.215Z,6.70
2018-09-08T12:29:59.024Z,6.70
2018-09-08T12:33:24.768Z,6.27
2018-09-08T12:36:50.731Z,6.50
2018-09-08T12:40:15.553Z,6.27
2018-09-08T12:43:40.354Z,5.77
2018-09-08T12:47:05.239Z,5.63
2018-09-08T12:50:30.145Z,5.93
2018-09-08T12:53:55.624Z,5.10
2018-09-08T12:57:20.391Z,5.67
2018-09-08T13:00:45.403Z,5.90
2018-09-08T13:04:10.133Z,6.43
2018-09-08T13:07:35.055Z,6.03
2018-09-08T13:11:00.501Z,6.07
2018-09-08T13:14:25.263Z,4.93
2018-09-08T13:17:50.692Z,5.30
2018-09-08T13:21:15.418Z,5.23
2018-09-08T13:24:40.693Z,5.40
2018-09-08T13:28:05.488Z,5.03
2018-09-08T13:31:32.160Z,5.50
2018-09-08T13:34:57.254Z,5.00
2018-09-08T13:38:22.270Z,4.80
2018-09-08T13:41:47.717Z,5.50
2018-09-08T13:45:12.853Z,5.40
2018-09-08T13:48:38.230Z,4.67
2018-09-08T13:52:03.132Z,4.70
2018-09-08T13:55:28.115Z,4.50
2018-09-08T13:58:53.117Z,5.13
2018-09-08T14:02:18.876Z,4.97
2018-09-08T14:05:43.966Z,4.70
2018-09-08T14:09:09.199Z,5.00
2018-09-08T14:12:34.118Z,5.13
2018-09-08T14:15:59.009Z,4.60
2018-09-08T14:19:23.985Z,4.90
2018-09-08T14:22:48.661Z,4.10
2018-09-08T14:26:13.430Z,4.27
2018-09-08T14:29:38.187Z,4.40
2018-09-08T14:33:03.141Z,4.43
2018-09-08T14:36:29.737Z,4.63
2018-09-08T14:39:54.593Z,4.50
2018-09-08T14:43:19.325Z,4.60
2018-09-08T14:46:45.117Z,4.37
2018-09-08T14:50:10.003Z,3.97
2018-09-08T14:53:36.961Z,4.27
2018-09-08T14:57:01.939Z,4.37
2018-09-08T15:00:26.627Z,4.30
2018-09-08T15:03:51.331Z,3.93
2018-09-08T15:07:16.025Z,4.03
2018-09-08T15:10:40.772Z,4.20
2018-09-08T15:14:05.843Z,4.23
2018-09-08T15:17:30.510Z,4.10
2018-09-08T15:20:55.314Z,4.40
2018-09-08T15:24:20.150Z,4.03
2018-09-08T15:27:44.819Z,4.20
2018-09-08T15:31:09.601Z,4.43
2018-09-08T15:34:34.443Z,3.97
2018-09-08T15:37:59.208Z,3.87
2018-09-08T15:41:24.008Z,4.10
2018-09-08T15:44:48.937Z,3.97
2018-09-08T15:48:13.704Z,4.10
2018-09-08T15:51:38.460Z,3.80
2018-09-08T15:55:03.236Z,3.70
2018-09-08T15:58:27.895Z,3.80
2018-09-08T16:01:52.646Z,3.37
2018-09-08T16:05:17.333Z,4.40
2018-09-08T16:08:42.032Z,3.80
2018-09-08T16:12:06.830Z,3.77
2018-09-08T16:15:31.766Z,3.50
2018-09-08T16:18:56.539Z,4.70
2018-09-08T16:22:21.241Z,3.80
2018-09-08T16:25:45.933Z,4.10
2018-09-08T16:29:10.924Z,3.60
2018-09-08T16:32:36.300Z,3.90
2018-09-08T16:36:01.063Z,4.63
2018-09-08T16:39:25.974Z,3.20
2018-09-08T16:42:50.765Z,3.73
2018-09-08T16:46:15.688Z,3.50
2018-09-08T16:49:40.461Z,3.77
2018-09-08T16:53:05.439Z,3.67
2018-09-08T16:56:30.167Z,4.00
2018-09-08T16:59:55.044Z,4.20
2018-09-08T17:03:19.882Z,4.83
2018-09-08T17:06:44.788Z,4.13
2018-09-08T17:10:09.551Z,5.80
2018-09-08T17:13:34.466Z,5.60
2018-09-08T17:16:59.381Z,6.63
2018-09-08T17:20:24.146Z,6.77
2018-09-08T17:23:50.135Z,6.30
2018-09-08T17:27:14.997Z,6.77
2018-09-08T17:30:39.891Z,6.50
2018-09-08T17:34:04.785Z,6.57
2018-09-08T17:37:29.643Z,6.43
2018-09-08T17:40:54.504Z,6.40
2018-09-08T17:44:20.035Z,5.80
2018-09-08T17:47:44.787Z,4.67
2018-09-08T17:51:09.495Z,5.30
2018-09-08T17:54:34.189Z,5.77
2018-09-08T17:57:59.084Z,5.07
2018-09-08T18:01:23.831Z,5.70
2018-09-08T18:04:48.889Z,5.83
2018-09-08T18:08:17.693Z,5.60
2018-09-08T18:11:42.555Z,5.40
2018-09-08T18:15:08.687Z,6.17
2018-09-08T18:18:33.367Z,5.70
2018-09-08T18:21:58.131Z,5.80
2018-09-08T18:25:22.977Z,6.20
2018-09-08T18:28:47.813Z,7.00
2018-09-08T18:32:12.663Z,6.70
2018-09-08T18:35:37.639Z,6.87
2018-09-08T18:39:02.417Z,7.87
2018-09-08T18:42:27.213Z,8.07
2018-09-08T18:45:52.034Z,8.40
2018-09-08T18:49:16.845Z,7.30
2018-09-08T18:52:41.728Z,8.53
2018-09-08T18:56:06.602Z,8.07
2018-09-08T18:59:31.641Z,9.17
2018-09-08T19:02:56.702Z,10.83
2018-09-08T19:06:21.565Z,20.37
2018-09-08T19:09:50.429Z,21.37
2018-09-08T19:13:15.237Z,10.83
2018-09-08T19:16:40.621Z,13.83
2018-09-08T19:20:10.760Z,16.90
2018-09-08T19:23:35.436Z,15.50
2018-09-08T19:27:00.230Z,14.10
2018-09-08T19:30:25.335Z,20.90
2018-09-08T19:33:50.032Z,15.07
2018-09-08T19:37:14.804Z,19.57
2018-09-08T19:40:46.663Z,12.63
2018-09-08T19:44:11.396Z,12.30
2018-09-08T19:47:41.498Z,9.40
2018-09-08T19:51:06.342Z,8.87
2018-09-08T19:54:31.086Z,7.27
2018-09-08T19:58:01.068Z,8.27
2018-09-08T20:01:25.830Z,8.10
2018-09-08T20:04:50.496Z,7.23
2018-09-08T20:08:15.345Z,6.93
2018-09-08T20:11:40.123Z,7.33
2018-09-08T20:15:04.909Z,8.43
2018-09-08T20:18:29.698Z,8.17
2018-09-08T20:21:54.445Z,8.87
2018-09-08T20:25:19.212Z,9.17
2018-09-08T20:28:44.025Z,10.13
2018-09-08T20:32:08.701Z,9.67
2018-09-08T20:35:33.512Z,9.03
2018-09-08T20:38:58.496Z,7.90
2018-09-08T20:42:23.347Z,8.87
2018-09-08T20:45:48.158Z,8.40
2018-09-08T20:49:12.988Z,8.80
2018-09-08T20:52:37.769Z,8.33
2018-09-08T20:56:02.682Z,9.23
2018-09-08T20:59:27.485Z,7.57
2018-09-08T21:02:52.391Z,8.30
2018-09-08T21:06:17.243Z,9.10
2018-09-08T21:09:42.033Z,9.10
2018-09-08T21:13:07.640Z,9.30
2018-09-08T21:16:32.395Z,9.07
2018-09-08T21:19:57.203Z,9.80
2018-09-08T21:23:21.983Z,9.10
2018-09-08T21:26:46.751Z,8.60
2018-09-08T21:30:11.433Z,6.93
2018-09-08T21:33:36.137Z,7.63
2018-09-08T21:37:01.021Z,8.50
2018-09-08T21:40:26.002Z,8.33
2018-09-08T21:43:50.796Z,8.27
2018-09-08T21:47:15.637Z,7.57
2018-09-08T21:50:40.413Z,7.80
2018-09-08T21:54:05.135Z,6.77
2018-09-08T21:57:29.871Z,7.30
2018-09-08T22:01:01.789Z,7.40
2018-09-08T22:04:26.485Z,7.73
2018-09-08T22:07:51.177Z,8.63
2018-09-08T22:11:16.104Z,8.57
2018-09-08T22:14:41.586Z,8.37
2018-09-08T22:18:06.432Z,8.67
2018-09-08T22:21:31.242Z,9.17
2018-09-08T22:24:56.014Z,9.10
2018-09-08T22:28:20.825Z,8.50
2018-09-08T22:31:45.557Z,9.43
2018-09-08T22:35:10.340Z,8.13
2018-09-08T22:38:35.069Z,7.77
2018-09-08T22:41:59.833Z,7.17
2018-09-08T22:45:24.518Z,6.70
2018-09-08T22:48:49.194Z,6.67
2018-09-08T22:52:14.145Z,6.13
2018-09-08T22:55:38.971Z,7.30
2018-09-08T22:59:03.773Z,7.37
2018-09-08T23:02:28.754Z,6.93
2018-09-08T23:05:53.456Z,6.70
2018-09-08T23:09:19.243Z,7.03
2018-09-08T23:12:43.956Z,6.90
2018-09-08T23:16:08.649Z,6.80
2018-09-08T23:19:34.006Z,7.10
2018-09-08T23:22:58.769Z,7.57
2018-09-08T23:26:23.576Z,7.30
2018-09-08T23:29:48.374Z,7.77
2018-09-08T23:33:13.285Z,8.10
2018-09-08T23:36:38.009Z,8.17
2018-09-08T23:40:02.822Z,7.40
2018-09-08T23:43:27.601Z,8.40
2018-09-08T23:46:52.302Z,7.93
2018-09-08T23:50:17.087Z,7.27
2018-09-08T23:53:41.730Z,7.87
2018-09-08T23:57:06.753Z,8.10
