createdAt,value
2023-05-06T00:00:07.042Z,24.19
2023-05-06T00:02:40.028Z,24.04
2023-05-06T00:05:08.389Z,23.59
2023-05-06T00:07:36.252Z,24.51
2023-05-06T00:10:04.529Z,23.86
2023-05-06T00:12:32.150Z,24.19
2023-05-06T00:14:59.869Z,23.79
2023-05-06T00:17:27.551Z,24.00
2023-05-06T00:19:56.510Z,24.02
2023-05-06T00:22:23.932Z,24.40
2023-05-06T00:24:51.455Z,23.77
2023-05-06T00:27:19.259Z,24.16
2023-05-06T00:29:46.854Z,23.68
2023-05-06T00:32:14.663Z,24.10
2023-05-06T00:34:42.347Z,23.67
2023-05-06T00:37:10.056Z,24.05
2023-05-06T00:39:37.828Z,24.01
2023-05-06T00:42:05.461Z,23.94
2023-05-06T00:44:33.044Z,24.13
2023-05-06T00:47:01.881Z,24.44
2023-05-06T00:49:31.030Z,24.43
2023-05-06T00:52:00.584Z,25.23
2023-05-06T00:54:30.109Z,25.04
2023-05-06T00:56:57.876Z,24.82
2023-05-06T00:59:25.530Z,24.56
2023-05-06T01:01:54.252Z,24.82
2023-05-06T01:04:24.321Z,24.28
2023-05-06T01:07:03.916Z,24.53
2023-05-06T01:09:43.281Z,24.43
2023-05-06T01:12:37.944Z,24.49
2023-05-06T01:15:12.216Z,24.37
2023-05-06T01:17:46.723Z,24.39
2023-05-06T01:20:15.523Z,24.37
2023-05-06T01:22:43.534Z,24.30
2023-05-06T01:25:21.796Z,23.57
2023-05-06T01:27:50.069Z,24.09
2023-05-06T01:30:19.913Z,23.95
2023-05-06T01:33:01.188Z,23.85
2023-05-06T01:35:58.898Z,23.34
2023-05-06T01:38:41.100Z,23.04
2023-05-06T01:41:11.734Z,23.54
2023-05-06T01:43:43.462Z,23.73
2023-05-06T01:46:22.413Z,23.21
2023-05-06T01:48:56.943Z,23.95
2023-05-06T01:51:25.412Z,24.17
2023-05-06T01:53:52.986Z,24.45
2023-05-06T01:56:20.606Z,24.07
2023-05-06T01:58:48.213Z,23.75
2023-05-06T02:01:16.108Z,23.95
2023-05-06T02:03:43.766Z,24.31
2023-05-06T02:06:11.592Z,24.04
2023-05-06T02:08:41.089Z,23.84
2023-05-06T02:11:11.513Z,23.67
2023-05-06T02:13:40.330Z,23.96
2023-05-06T02:16:09.748Z,24.02
2023-05-06T02:18:38.458Z,23.60
2023-05-06T02:21:06.194Z,23.81
2023-05-06T02:23:33.677Z,23.93
2023-05-06T02:26:01.413Z,23.53
2023-05-06T02:28:29.364Z,23.43
2023-05-06T02:30:58.391Z,23.87
2023-05-06T02:33:26.398Z,23.48
2023-05-06T02:35:55.505Z,23.43
2023-05-06T02:38:23.420Z,23.38
2023-05-06T02:40:50.933Z,24.01
2023-05-06T02:43:18.443Z,23.56
2023-05-06T02:45:45.998Z,22.79
2023-05-06T02:48:13.516Z,22.28
2023-05-06T02:50:41.466Z,21.75
2023-05-06T02:53:10.681Z,20.94
2023-05-06T02:55:38.359Z,19.71
2023-05-06T02:58:06.362Z,18.71
2023-05-06T03:00:34.131Z,18.42
2023-05-06T03:03:01.894Z,17.78
2023-05-06T03:05:29.588Z,17.21
2023-05-06T03:07:57.358Z,16.57
2023-05-06T03:10:25.016Z,16.16
2023-05-06T03:12:52.753Z,15.62
2023-05-06T03:15:20.403Z,15.55
2023-05-06T03:17:48.256Z,14.59
2023-05-06T03:20:16.456Z,14.80
2023-05-06T03:22:50.585Z,14.49
2023-05-06T03:25:19.483Z,13.87
2023-05-06T03:27:48.564Z,13.79
2023-05-06T03:30:22.060Z,13.81
2023-05-06T03:32:52.582Z,12.93
2023-05-06T03:35:27.421Z,13.45
2023-05-06T03:37:58.315Z,12.70
2023-05-06T03:40:30.220Z,12.40
2023-05-06T03:42:59.000Z,12.47
2023-05-06T03:45:27.887Z,12.56
2023-05-06T03:47:58.563Z,12.19
2023-05-06T03:50:27.115Z,12.08
2023-05-06T03:52:55.567Z,11.68
2023-05-06T03:55:25.785Z,11.41
2023-05-06T03:57:53.547Z,11.28
2023-05-06T04:00:22.347Z,11.34
2023-05-06T04:02:53.842Z,11.12
2023-05-06T04:05:27.930Z,11.13
2023-05-06T04:07:55.746Z,10.98
2023-05-06T04:10:24.013Z,10.26
2023-05-06T04:12:53.936Z,10.20
2023-05-06T04:15:26.615Z,10.27
2023-05-06T04:17:54.361Z,9.85
2023-05-06T04:20:22.294Z,9.88
2023-05-06T04:22:49.923Z,9.49
2023-05-06T04:25:19.900Z,9.54
2023-05-06T04:27:49.119Z,9.28
2023-05-06T04:30:18.631Z,8.93
2023-05-06T04:32:47.010Z,8.67
2023-05-06T04:35:15.410Z,9.09
2023-05-06T04:37:44.054Z,8.80
2023-05-06T04:40:20.983Z,8.77
2023-05-06T04:42:52.767Z,9.29
2023-05-06T04:45:26.347Z,8.78
2023-05-06T04:47:55.390Z,8.79
2023-05-06T04:50:23.128Z,8.42
2023-05-06T04:52:50.794Z,8.64
2023-05-06T04:55:20.613Z,8.50
2023-05-06T04:57:52.435Z,8.20
2023-05-06T05:00:20.393Z,8.55
2023-05-06T05:02:48.508Z,8.78
2023-05-06T05:05:17.933Z,8.12
2023-05-06T05:07:48.981Z,8.64
2023-05-06T05:10:17.300Z,8.45
2023-05-06T05:12:45.242Z,8.33
2023-05-06T05:15:13.608Z,8.34
2023-05-06T05:17:42.280Z,8.35
2023-05-06T05:20:10.510Z,8.26
2023-05-06T05:22:38.561Z,8.33
2023-05-06T05:25:08.227Z,7.79
2023-05-06T05:27:36.867Z,8.14
2023-05-06T05:30:04.954Z,7.94
2023-05-06T05:32:37.429Z,8.13
2023-05-06T05:35:05.642Z,7.96
2023-05-06T05:37:34.348Z,7.90
2023-05-06T05:40:02.483Z,8.33
2023-05-06T05:42:34.092Z,8.47
2023-05-06T05:45:08.079Z,8.16
2023-05-06T05:47:36.340Z,8.10
2023-05-06T05:50:04.663Z,8.29
2023-05-06T05:52:32.434Z,8.62
2023-05-06T05:55:00.830Z,8.19
2023-05-06T05:57:29.272Z,8.39
2023-05-06T05:59:56.902Z,8.04
2023-05-06T06:02:25.431Z,8.25
2023-05-06T06:04:53.278Z,8.19
2023-05-06T06:07:21.064Z,8.04
2023-05-06T06:09:49.262Z,8.24
2023-05-06T06:12:18.517Z,8.02
2023-05-06T06:14:48.405Z,8.08
2023-05-06T06:17:20.059Z,8.36
2023-05-06T06:19:50.936Z,8.27
2023-05-06T06:22:18.542Z,7.80
2023-05-06T06:24:46.752Z,7.83
2023-05-06T06:27:14.277Z,7.98
2023-05-06T06:29:41.946Z,7.89
2023-05-06T06:32:09.737Z,7.88
2023-05-06T06:34:37.320Z,7.96
2023-05-06T06:37:06.233Z,8.19
2023-05-06T06:39:35.379Z,8.22
2023-05-06T06:42:07.241Z,8.40
2023-05-06T06:44:40.174Z,8.20
2023-05-06T06:47:07.864Z,8.19
2023-05-06T06:49:35.482Z,8.42
2023-05-06T06:52:03.276Z,8.55
2023-05-06T06:54:30.796Z,8.44
2023-05-06T06:56:58.337Z,8.14
2023-05-06T06:59:25.901Z,8.37
2023-05-06T07:01:53.573Z,8.07
2023-05-06T07:04:21.403Z,8.32
2023-05-06T07:06:48.988Z,8.58
2023-05-06T07:09:16.726Z,8.82
2023-05-06T07:11:44.439Z,8.52
2023-05-06T07:14:14.089Z,8.56
2023-05-06T07:16:42.533Z,8.66
2023-05-06T07:19:11.529Z,8.54
2023-05-06T07:21:39.035Z,8.47
2023-05-06T07:24:06.981Z,8.51
2023-05-06T07:26:38.073Z,8.29
2023-05-06T07:29:05.708Z,8.37
2023-05-06T07:31:33.887Z,8.56
2023-05-06T07:34:01.480Z,8.55
2023-05-06T07:36:29.433Z,8.67
2023-05-06T07:38:57.130Z,8.50
2023-05-06T07:41:24.696Z,9.07
2023-05-06T07:43:52.499Z,9.53
2023-05-06T07:46:20.173Z,9.51
2023-05-06T07:48:47.763Z,10.27
2023-05-06T07:51:17.041Z,9.48
2023-05-06T07:53:44.531Z,9.36
2023-05-06T07:56:12.225Z,8.94
2023-05-06T07:58:39.834Z,8.83
2023-05-06T08:01:07.417Z,8.95
2023-05-06T08:03:36.092Z,9.29
2023-05-06T08:06:03.980Z,8.95
2023-05-06T08:08:31.685Z,9.42
2023-05-06T08:11:04.170Z,9.68
2023-05-06T08:16:40.144Z,9.63
2023-05-06T08:19:07.784Z,9.91
2023-05-06T08:21:35.634Z,10.30
2023-05-06T08:24:03.508Z,9.92
2023-05-06T08:26:31.124Z,9.65
2023-05-06T08:28:59.823Z,9.46
2023-05-06T08:31:27.396Z,9.36
2023-05-06T08:33:55.230Z,9.55
2023-05-06T08:36:23.148Z,9.85
2023-05-06T08:38:51.322Z,10.06
2023-05-06T08:41:21.696Z,10.42
2023-05-06T08:43:50.672Z,10.75
2023-05-06T08:46:18.646Z,10.20
2023-05-06T08:48:46.469Z,10.22
2023-05-06T08:51:15.666Z,10.01
2023-05-06T08:53:48.794Z,10.12
2023-05-06T08:56:17.683Z,10.28
2023-05-06T08:58:48.947Z,9.79
2023-05-06T09:01:16.797Z,9.64
2023-05-06T09:03:44.468Z,9.65
2023-05-06T09:06:12.169Z,9.58
2023-05-06T09:08:39.704Z,9.54
2023-05-06T09:11:26.729Z,9.74
2023-05-06T09:14:18.083Z,10.61
2023-05-06T09:16:48.289Z,9.20
2023-05-06T09:19:17.365Z,9.31
2023-05-06T09:21:48.070Z,9.36
2023-05-06T09:24:17.084Z,9.20
2023-05-06T09:26:46.383Z,9.03
2023-05-06T09:29:14.221Z,9.57
2023-05-06T09:31:46.596Z,10.32
2023-05-06T09:34:15.736Z,9.70
2023-05-06T09:36:43.278Z,9.63
2023-05-06T09:39:11.126Z,9.55
2023-05-06T09:41:38.780Z,9.62
2023-05-06T09:44:06.529Z,10.08
2023-05-06T09:46:34.292Z,10.03
2023-05-06T09:49:02.527Z,9.92
2023-05-06T09:51:31.306Z,9.87
2023-05-06T09:54:01.209Z,9.57
2023-05-06T09:56:31.085Z,9.41
2023-05-06T09:59:01.586Z,9.55
2023-05-06T10:01:36.821Z,9.68
2023-05-06T10:04:08.829Z,9.40
2023-05-06T10:06:40.011Z,9.81
2023-05-06T10:09:09.580Z,10.39
2023-05-06T10:11:37.386Z,10.21
2023-05-06T10:14:05.660Z,10.32
2023-05-06T10:16:36.574Z,10.20
2023-05-06T10:19:06.932Z,10.01
2023-05-06T10:21:39.394Z,10.24
2023-05-06T10:24:11.782Z,10.33
2023-05-06T10:26:41.929Z,10.15
2023-05-06T10:29:11.530Z,10.60
2023-05-06T10:31:46.607Z,10.87
2023-05-06T10:34:16.704Z,11.18
2023-05-06T10:36:46.146Z,11.84
2023-05-06T10:39:14.506Z,11.94
2023-05-06T10:41:43.198Z,11.57
2023-05-06T10:44:10.945Z,11.66
2023-05-06T10:46:59.899Z,11.38
2023-05-06T10:49:28.055Z,10.89
2023-05-06T10:52:23.391Z,11.02
2023-05-06T10:54:52.104Z,10.45
2023-05-06T10:57:25.893Z,10.29
2023-05-06T10:59:55.858Z,9.73
2023-05-06T11:02:24.364Z,10.01
2023-05-06T11:04:53.409Z,9.88
2023-05-06T11:07:25.079Z,10.05
2023-05-06T11:10:01.350Z,10.35
2023-05-06T11:13:34.630Z,9.69
2023-05-06T11:16:02.930Z,10.09
2023-05-06T11:18:37.161Z,9.93
2023-05-06T11:21:08.440Z,9.87
2023-05-06T11:23:53.737Z,9.93
2023-05-06T11:26:21.639Z,10.43
2023-05-06T11:28:51.599Z,10.17
2023-05-06T11:31:21.278Z,10.28
2023-05-06T11:33:51.471Z,10.20
2023-05-06T11:36:20.947Z,10.67
2023-05-06T11:38:53.137Z,10.55
2023-05-06T11:41:23.461Z,10.50
2023-05-06T11:43:52.427Z,10.71
2023-05-06T11:46:21.879Z,10.66
2023-05-06T11:48:50.763Z,10.55
2023-05-06T11:51:25.045Z,10.73
2023-05-06T11:53:54.421Z,10.63
2023-05-06T11:56:21.996Z,10.64
2023-05-06T11:58:49.608Z,10.78
2023-05-06T12:01:17.242Z,10.75
2023-05-06T12:03:44.893Z,10.98
2023-05-06T12:06:13.429Z,10.69
2023-05-06T12:08:41.126Z,10.90
2023-05-06T12:11:09.608Z,11.51
2023-05-06T12:13:38.054Z,11.02
2023-05-06T12:16:08.019Z,10.71
2023-05-06T12:18:36.503Z,11.04
2023-05-06T12:21:04.444Z,11.09
2023-05-06T12:23:32.381Z,10.81
2023-05-06T12:26:05.054Z,11.11
2023-05-06T12:28:35.366Z,11.13
2023-05-06T12:31:26.431Z,11.12
2023-05-06T12:33:56.677Z,11.07
2023-05-06T12:36:24.851Z,11.24
2023-05-06T12:38:54.272Z,11.05
2023-05-06T12:41:25.205Z,10.75
2023-05-06T12:43:53.240Z,10.78
2023-05-06T12:46:21.205Z,10.94
2023-05-06T12:49:02.999Z,11.38
2023-05-06T12:51:31.246Z,10.95
2023-05-06T12:53:58.973Z,11.06
2023-05-06T12:56:26.580Z,10.91
2023-05-06T12:59:01.733Z,11.10
2023-05-06T13:01:29.597Z,11.01
2023-05-06T13:03:58.590Z,11.18
2023-05-06T13:06:26.450Z,11.13
2023-05-06T13:08:53.989Z,11.44
2023-05-06T13:11:22.519Z,13.31
2023-05-06T13:13:50.155Z,13.83
2023-05-06T13:16:17.837Z,12.96
2023-05-06T13:18:45.559Z,13.58
2023-05-06T13:21:14.287Z,14.86
2023-05-06T13:23:47.146Z,14.56
2023-05-06T13:26:15.671Z,15.26
2023-05-06T13:28:43.231Z,15.51
2023-05-06T13:31:11.505Z,15.69
2023-05-06T13:33:39.324Z,16.05
2023-05-06T13:36:07.184Z,16.05
2023-05-06T13:38:34.754Z,16.21
2023-05-06T13:41:02.335Z,16.08
2023-05-06T13:43:29.895Z,16.46
2023-05-06T13:45:57.402Z,16.48
2023-05-06T13:48:25.058Z,16.69
2023-05-06T13:50:52.914Z,16.72
2023-05-06T13:53:20.393Z,16.86
2023-05-06T13:55:47.999Z,17.08
2023-05-06T13:58:17.509Z,17.29
2023-05-06T14:00:45.272Z,17.17
2023-05-06T14:03:12.966Z,17.24
2023-05-06T14:05:40.669Z,17.28
2023-05-06T14:08:08.701Z,17.49
2023-05-06T14:10:36.344Z,17.50
2023-05-06T14:13:06.783Z,17.68
2023-05-06T14:15:34.886Z,17.97
2023-05-06T14:18:04.164Z,18.06
2023-05-06T14:20:32.071Z,18.14
2023-05-06T14:22:59.514Z,18.17
2023-05-06T14:25:28.292Z,18.12
2023-05-06T14:27:55.945Z,18.24
2023-05-06T14:30:25.932Z,18.28
2023-05-06T14:32:53.800Z,18.60
2023-05-06T14:35:21.498Z,18.52
2023-05-06T14:37:49.190Z,18.46
2023-05-06T14:40:17.437Z,18.70
2023-05-06T14:42:46.207Z,18.88
2023-05-06T14:45:14.138Z,18.68
2023-05-06T14:47:42.719Z,18.88
2023-05-06T14:50:11.608Z,19.03
2023-05-06T14:52:40.583Z,19.07
2023-05-06T14:55:10.921Z,19.22
2023-05-06T14:57:38.962Z,19.37
2023-05-06T15:00:10.274Z,19.43
2023-05-06T15:02:38.642Z,19.40
2023-05-06T15:05:09.817Z,19.39
2023-05-06T15:07:37.876Z,19.34
2023-05-06T15:10:06.012Z,19.41
2023-05-06T15:12:36.627Z,19.49
2023-05-06T15:15:05.546Z,19.88
2023-05-06T15:17:34.458Z,19.91
2023-05-06T15:20:02.154Z,19.66
2023-05-06T15:22:32.660Z,19.78
2023-05-06T15:25:01.105Z,19.82
2023-05-06T15:27:28.711Z,19.93
2023-05-06T15:29:56.541Z,19.92
2023-05-06T15:32:24.099Z,19.80
2023-05-06T15:34:51.883Z,19.89
2023-05-06T15:37:19.914Z,20.18
2023-05-06T15:39:48.227Z,19.98
2023-05-06T15:42:17.356Z,20.04
2023-05-06T15:44:45.018Z,19.95
2023-05-06T15:47:12.684Z,20.13
2023-05-06T15:52:10.758Z,20.07
2023-05-06T15:54:38.203Z,20.34
2023-05-06T15:57:07.182Z,19.99
2023-05-06T15:59:35.257Z,20.03
2023-05-06T16:04:34.829Z,20.00
2023-05-06T16:07:02.825Z,20.24
2023-05-06T16:09:30.443Z,20.02
2023-05-06T16:11:58.129Z,19.95
2023-05-06T16:14:25.751Z,19.94
2023-05-06T16:16:53.304Z,20.10
2023-05-06T16:19:20.969Z,19.92
2023-05-06T16:21:48.656Z,20.00
2023-05-06T16:24:16.528Z,20.22
2023-05-06T16:26:44.061Z,20.32
2023-05-06T16:29:11.693Z,20.44
2023-05-06T16:31:39.444Z,20.42
2023-05-06T16:34:07.087Z,20.09
2023-05-06T16:36:34.584Z,20.46
2023-05-06T16:39:02.095Z,20.60
2023-05-06T16:41:30.006Z,20.42
2023-05-06T16:43:57.967Z,20.74
2023-05-06T16:46:26.711Z,21.06
2023-05-06T16:48:54.343Z,21.05
2023-05-06T16:51:22.007Z,21.23
2023-05-06T16:53:49.617Z,20.96
2023-05-06T16:56:17.276Z,21.04
2023-05-06T16:58:44.955Z,21.21
2023-05-06T17:01:14.939Z,21.38
2023-05-06T17:03:43.254Z,21.54
2023-05-06T17:06:11.745Z,21.42
2023-05-06T17:08:39.329Z,21.55
2023-05-06T17:11:07.694Z,21.31
2023-05-06T17:13:35.473Z,21.10
2023-05-06T17:16:03.032Z,21.40
2023-05-06T17:18:30.634Z,21.19
2023-05-06T17:20:58.265Z,20.80
2023-05-06T17:23:26.012Z,21.05
2023-05-06T17:25:56.873Z,20.74
2023-05-06T17:28:24.603Z,20.50
2023-05-06T17:30:52.161Z,20.69
2023-05-06T17:33:20.564Z,20.43
2023-05-06T17:35:48.464Z,20.03
2023-05-06T17:38:17.160Z,19.98
2023-05-06T17:40:44.650Z,20.21
2023-05-06T17:43:12.271Z,20.09
2023-05-06T17:45:41.782Z,20.33
2023-05-06T17:48:09.441Z,20.27
2023-05-06T17:50:37.081Z,20.46
2023-05-06T17:53:04.554Z,20.29
2023-05-06T17:55:32.142Z,20.23
2023-05-06T17:57:59.945Z,20.22
2023-05-06T18:00:27.565Z,20.38
2023-05-06T18:02:56.048Z,20.55
2023-05-06T18:05:25.941Z,20.37
2023-05-06T18:07:53.548Z,20.26
2023-05-06T18:10:21.103Z,20.38
2023-05-06T18:12:48.779Z,20.56
2023-05-06T18:15:16.434Z,20.36
2023-05-06T18:17:44.130Z,20.33
2023-05-06T18:20:12.375Z,20.61
2023-05-06T18:22:40.058Z,20.59
2023-05-06T18:25:08.106Z,20.42
2023-05-06T18:27:36.366Z,20.66
2023-05-06T18:30:05.197Z,20.66
2023-05-06T18:32:35.301Z,20.94
2023-05-06T18:35:03.065Z,21.06
2023-05-06T18:37:34.435Z,20.76
2023-05-06T18:40:02.086Z,20.70
2023-05-06T18:42:33.904Z,20.57
2023-05-06T18:45:04.900Z,20.52
2023-05-06T18:47:33.569Z,20.55
2023-05-06T18:50:01.114Z,20.72
2023-05-06T18:52:30.382Z,21.05
2023-05-06T18:54:58.059Z,21.26
2023-05-06T18:57:27.238Z,21.36
2023-05-06T18:59:54.744Z,21.18
2023-05-06T19:02:22.910Z,21.42
2023-05-06T19:04:50.696Z,21.61
2023-05-06T19:07:18.611Z,22.06
2023-05-06T19:09:46.550Z,22.21
2023-05-06T19:12:15.459Z,21.81
2023-05-06T19:14:43.159Z,22.37
2023-05-06T19:17:11.661Z,22.38
2023-05-06T19:19:39.484Z,22.33
2023-05-06T19:22:07.119Z,22.15
2023-05-06T19:24:34.646Z,22.51
2023-05-06T19:27:02.943Z,22.35
2023-05-06T19:29:30.467Z,22.83
2023-05-06T19:31:57.989Z,22.73
2023-05-06T19:34:25.824Z,22.93
2023-05-06T19:36:53.417Z,23.00
2023-05-06T19:39:21.929Z,23.19
2023-05-06T19:41:50.645Z,23.27
2023-05-06T19:44:18.162Z,23.21
2023-05-06T19:46:45.755Z,23.55
2023-05-06T19:49:13.426Z,23.58
2023-05-06T19:51:41.241Z,22.83
2023-05-06T19:54:08.772Z,22.37
2023-05-06T19:56:36.673Z,21.83
2023-05-06T19:59:04.195Z,21.75
2023-05-06T20:01:31.774Z,21.75
2023-05-06T20:03:59.429Z,21.84
2023-05-06T20:06:27.851Z,21.81
2023-05-06T20:08:56.441Z,22.28
2023-05-06T20:11:24.687Z,22.65
2023-05-06T20:13:52.444Z,23.31
2023-05-06T20:16:20.068Z,23.51
2023-05-06T20:18:48.097Z,23.52
2023-05-06T20:21:17.035Z,23.40
2023-05-06T20:23:44.696Z,23.33
2023-05-06T20:26:12.430Z,23.46
2023-05-06T20:28:40.081Z,22.90
2023-05-06T20:31:07.847Z,23.42
2023-05-06T20:33:35.428Z,23.29
2023-05-06T20:36:04.337Z,23.36
2023-05-06T20:38:32.076Z,23.41
2023-05-06T20:40:59.680Z,23.45
2023-05-06T20:43:27.247Z,23.66
2023-05-06T20:45:54.771Z,23.53
2023-05-06T20:48:22.564Z,23.89
2023-05-06T20:50:50.507Z,23.75
2023-05-06T20:53:18.136Z,24.32
2023-05-06T20:55:45.849Z,24.34
2023-05-06T20:58:13.439Z,24.63
2023-05-06T21:00:41.052Z,24.69
2023-05-06T21:03:08.788Z,24.96
2023-05-06T21:05:36.436Z,25.04
2023-05-06T21:08:04.211Z,25.13
2023-05-06T21:10:31.846Z,25.31
2023-05-06T21:12:59.763Z,25.27
2023-05-06T21:15:27.443Z,25.23
2023-05-06T21:17:55.051Z,25.10
2023-05-06T21:20:22.832Z,25.01
2023-05-06T21:22:50.369Z,25.37
2023-05-06T21:25:18.137Z,25.40
2023-05-06T21:27:45.655Z,25.47
2023-05-06T21:30:13.706Z,25.82
2023-05-06T21:32:41.354Z,25.58
2023-05-06T21:35:09.330Z,25.72
2023-05-06T21:37:37.111Z,25.71
2023-05-06T21:40:05.169Z,25.67
2023-05-06T21:42:34.886Z,26.31
2023-05-06T21:45:02.638Z,25.98
2023-05-06T21:47:33.961Z,25.76
2023-05-06T21:50:01.633Z,26.17
2023-05-06T21:52:33.348Z,26.26
2023-05-06T21:55:01.408Z,26.20
2023-05-06T21:57:33.798Z,26.25
2023-05-06T22:00:01.880Z,26.57
2023-05-06T22:02:36.369Z,26.64
2023-05-06T22:05:04.035Z,26.71
2023-05-06T22:07:31.593Z,26.99
2023-05-06T22:09:59.381Z,26.95
2023-05-06T22:12:27.653Z,26.97
2023-05-06T22:14:55.397Z,27.15
2023-05-06T22:17:22.976Z,27.27
2023-05-06T22:19:50.662Z,27.46
2023-05-06T22:22:18.623Z,27.55
2023-05-06T22:24:48.421Z,27.64
2023-05-06T22:27:16.136Z,27.61
2023-05-06T22:29:43.667Z,27.66
2023-05-06T22:32:11.271Z,27.68
2023-05-06T22:34:38.844Z,27.85
2023-05-06T22:37:10.114Z,28.12
2023-05-06T22:39:37.719Z,27.98
2023-05-06T22:42:05.249Z,28.18
2023-05-06T22:44:33.147Z,28.42
2023-05-06T22:47:00.933Z,28.10
2023-05-06T22:49:29.013Z,28.51
2023-05-06T22:51:57.311Z,28.47
2023-05-06T22:54:24.912Z,28.55
2023-05-06T22:56:52.551Z,28.65
2023-05-06T22:59:20.162Z,28.74
2023-05-06T23:01:47.783Z,28.44
2023-05-06T23:04:15.608Z,28.55
2023-05-06T23:06:44.800Z,28.68
2023-05-06T23:09:13.845Z,28.88
2023-05-06T23:11:41.657Z,28.83
2023-05-06T23:14:09.273Z,28.83
2023-05-06T23:16:36.969Z,28.65
2023-05-06T23:19:04.590Z,28.72
2023-05-06T23:21:32.443Z,28.47
2023-05-06T23:24:00.099Z,28.81
2023-05-06T23:26:28.311Z,28.56
2023-05-06T23:28:56.106Z,28.62
2023-05-06T23:31:23.733Z,28.37
2023-05-06T23:33:51.321Z,28.33
2023-05-06T23:36:19.125Z,28.24
2023-05-06T23:38:46.743Z,27.96
2023-05-06T23:41:14.209Z,27.57
2023-05-06T23:43:41.833Z,27.55
2023-05-06T23:46:09.585Z,26.98
2023-05-06T23:48:38.271Z,27.31
2023-05-06T23:51:06.075Z,27.15
2023-05-06T23:53:33.586Z,27.08
2023-05-06T23:56:01.162Z,27.25
2023-05-06T23:58:28.788Z,26.83
