createdAt,value
2018-01-12T00:00:15.500Z,99602.30
2018-01-12T00:02:41.935Z,99605.42
2018-01-12T00:05:08.480Z,99604.30
2018-01-12T00:07:34.872Z,99611.50
2018-01-12T00:10:01.251Z,99607.99
2018-01-12T00:12:27.723Z,99616.05
2018-01-12T00:14:54.093Z,99618.78
2018-01-12T00:17:20.488Z,99610.38
2018-01-12T00:19:46.876Z,99611.64
2018-01-12T00:22:13.229Z,99616.67
2018-01-12T00:24:39.680Z,99617.77
2018-01-12T00:27:06.213Z,99609.20
2018-01-12T00:29:32.631Z,99617.00
2018-01-12T00:31:58.991Z,99610.45
2018-01-12T00:34:25.367Z,99616.09
2018-01-12T00:36:51.779Z,99613.78
2018-01-12T00:39:18.229Z,99621.66
2018-01-12T00:41:44.615Z,99615.87
2018-01-12T00:44:11.024Z,99621.09
2018-01-12T00:46:37.483Z,99624.90
2018-01-12T00:49:03.909Z,99627.14
2018-01-12T00:51:30.376Z,99624.08
2018-01-12T00:53:56.964Z,99626.20
2018-01-12T00:56:23.764Z,99635.84
2018-01-12T00:58:50.472Z,99636.31
2018-01-12T01:01:17.041Z,99637.58
2018-01-12T01:03:43.567Z,99636.21
2018-01-12T01:06:10.051Z,99635.73
2018-01-12T01:08:36.599Z,99642.00
2018-01-12T01:11:03.035Z,99636.34
2018-01-12T01:13:29.367Z,99638.06
2018-01-12T01:15:55.799Z,99639.92
2018-01-12T01:18:22.192Z,99644.89
2018-01-12T01:20:48.600Z,99639.65
2018-01-12T01:23:15.036Z,99647.27
2018-01-12T01:25:41.460Z,99645.28
2018-01-12T01:28:07.783Z,99648.20
2018-01-12T01:30:34.211Z,99645.13
2018-01-12T01:33:00.669Z,99647.01
2018-01-12T01:35:27.071Z,99642.27
2018-01-12T01:37:53.507Z,99648.59
2018-01-12T01:40:19.936Z,99651.27
2018-01-12T01:42:46.382Z,99652.34
2018-01-12T01:45:12.755Z,99656.14
2018-01-12T01:47:39.141Z,99652.03
2018-01-12T01:50:05.526Z,99652.80
2018-01-12T01:52:31.947Z,99659.11
2018-01-12T01:54:58.376Z,99657.25
2018-01-12T01:57:24.771Z,99654.85
2018-01-12T01:59:51.196Z,99662.33
2018-01-12T02:02:17.588Z,99658.78
2018-01-12T02:04:43.967Z,99659.38
2018-01-12T02:07:10.343Z,99658.16
2018-01-12T02:09:36.721Z,99658.04
2018-01-12T02:12:03.088Z,99659.47
2018-01-12T02:14:29.505Z,99659.90
2018-01-12T02:16:55.947Z,99656.30
2018-01-12T02:19:22.359Z,99654.84
2018-01-12T02:21:48.903Z,99658.92
2018-01-12T02:24:15.301Z,99660.38
2018-01-12T02:26:42.335Z,99655.92
2018-01-12T02:29:08.766Z,99652.11
2018-01-12T02:31:35.492Z,99660.86
2018-01-12T02:34:01.904Z,99667.66
2018-01-12T02:36:28.287Z,99670.00
2018-01-12T02:38:54.688Z,99670.77
2018-01-12T02:41:21.116Z,99686.33
2018-01-12T02:43:47.543Z,99674.91
2018-01-12T02:46:13.895Z,99682.30
2018-01-12T02:48:40.283Z,99687.23
2018-01-12T02:51:06.644Z,99695.76
2018-01-12T02:53:33.033Z,99688.97
2018-01-12T02:55:59.408Z,99697.22
2018-01-12T02:58:25.815Z,99701.52
2018-01-12T03:00:52.192Z,99703.73
2018-01-12T03:03:18.659Z,99697.97
2018-01-12T03:05:45.000Z,99698.78
2018-01-12T03:08:11.403Z,99696.47
2018-01-12T03:10:37.803Z,99698.06
2018-01-12T03:13:04.158Z,99697.28
2018-01-12T03:15:30.503Z,99698.48
2018-01-12T03:17:56.883Z,99693.91
2018-01-12T03:20:23.266Z,99696.55
2018-01-12T03:22:49.943Z,99702.80
2018-01-12T03:25:16.367Z,99696.69
2018-01-12T03:27:42.772Z,99702.14
2018-01-12T03:30:09.135Z,99704.24
2018-01-12T03:32:35.515Z,99704.67
2018-01-12T03:35:01.931Z,99706.63
2018-01-12T03:37:28.363Z,99708.05
2018-01-12T03:39:54.720Z,99713.48
2018-01-12T03:42:21.043Z,99707.92
2018-01-12T03:44:47.464Z,99716.49
2018-01-12T03:47:13.880Z,99722.14
2018-01-12T03:49:40.351Z,99722.73
2018-01-12T03:52:06.768Z,99731.79
2018-01-12T03:54:33.240Z,99733.30
2018-01-12T03:56:59.611Z,99742.72
2018-01-12T03:59:26.203Z,99746.69
2018-01-12T04:01:52.636Z,99755.68
2018-01-12T04:04:19.044Z,99759.14
2018-01-12T04:06:45.507Z,99758.66
2018-01-12T04:09:11.864Z,99762.91
2018-01-12T04:11:38.267Z,99771.27
2018-01-12T04:14:04.671Z,99774.63
2018-01-12T04:16:31.107Z,99768.41
2018-01-12T04:18:57.523Z,99771.11
2018-01-12T04:21:23.911Z,99775.38
2018-01-12T04:23:50.368Z,99779.56
2018-01-12T04:26:16.742Z,99777.77
2018-01-12T04:28:43.137Z,99781.61
2018-01-12T04:31:09.547Z,99782.18
2018-01-12T04:33:35.903Z,99781.60
2018-01-12T04:36:02.290Z,99778.81
2018-01-12T04:38:28.796Z,99778.19
2018-01-12T04:40:55.280Z,99782.16
2018-01-12T04:43:21.639Z,99785.26
2018-01-12T04:45:48.043Z,99788.67
2018-01-12T04:48:14.420Z,99792.67
2018-01-12T04:50:40.843Z,99794.18
2018-01-12T04:53:07.216Z,99793.66
2018-01-12T04:55:33.567Z,99798.09
2018-01-12T04:57:59.912Z,99796.34
2018-01-12T05:00:26.352Z,99800.91
2018-01-12T05:02:52.756Z,99800.80
2018-01-12T05:05:19.312Z,99799.87
2018-01-12T05:07:45.731Z,99802.03
2018-01-12T05:10:12.121Z,99799.61
2018-01-12T05:12:38.580Z,99804.67
2018-01-12T05:15:05.014Z,99808.41
2018-01-12T05:17:31.500Z,99813.11
2018-01-12T05:19:57.920Z,99813.48
2018-01-12T05:22:24.307Z,99813.05
2018-01-12T05:24:50.687Z,99815.30
2018-01-12T05:27:17.059Z,99814.69
2018-01-12T05:29:43.431Z,99812.50
2018-01-12T05:32:09.769Z,99815.05
2018-01-12T05:34:36.280Z,99814.23
2018-01-12T05:37:02.772Z,99814.52
2018-01-12T05:39:29.131Z,99819.05
2018-01-12T05:41:55.548Z,99817.49
2018-01-12T05:44:21.976Z,99819.81
2018-01-12T05:46:48.387Z,99820.45
2018-01-12T05:49:14.755Z,99817.84
2018-01-12T05:51:41.108Z,99827.35
2018-01-12T05:54:07.480Z,99829.80
2018-01-12T05:56:33.830Z,99828.20
2018-01-12T05:59:00.228Z,99830.07
2018-01-12T06:01:38.747Z,99834.77
2018-01-12T06:04:17.243Z,99834.23
2018-01-12T06:06:43.580Z,99834.17
2018-01-12T06:09:09.964Z,99835.40
2018-01-12T06:11:36.307Z,99838.39
2018-01-12T06:14:02.712Z,99838.36
2018-01-12T06:16:29.152Z,99842.55
2018-01-12T06:18:55.555Z,99844.32
2018-01-12T06:21:21.996Z,99842.97
2018-01-12T06:23:48.436Z,99847.45
2018-01-12T06:26:14.796Z,99852.27
2018-01-12T06:28:41.333Z,99857.37
2018-01-12T06:31:07.695Z,99863.16
2018-01-12T06:33:34.063Z,99869.53
2018-01-12T06:36:00.548Z,99873.12
2018-01-12T06:38:26.911Z,99872.14
2018-01-12T06:40:53.443Z,99882.19
2018-01-12T06:43:19.879Z,99884.78
2018-01-12T06:45:46.305Z,99880.23
2018-01-12T06:48:12.657Z,99883.22
2018-01-12T06:50:39.061Z,99895.20
2018-01-12T06:53:05.457Z,99899.91
2018-01-12T06:55:31.912Z,99893.34
2018-01-12T06:57:58.264Z,99899.45
2018-01-12T07:00:24.691Z,99902.20
2018-01-12T07:02:51.099Z,99904.59
2018-01-12T07:05:17.435Z,99905.25
2018-01-12T07:07:43.855Z,99913.70
2018-01-12T07:10:10.255Z,99916.81
2018-01-12T07:12:36.608Z,99917.84
2018-01-12T07:15:03.043Z,99921.31
2018-01-12T07:17:29.464Z,99928.86
2018-01-12T07:19:55.924Z,99931.40
2018-01-12T07:22:26.807Z,99938.69
2018-01-12T07:24:53.296Z,99949.04
2018-01-12T07:27:19.763Z,99953.41
2018-01-12T07:29:46.200Z,99951.61
2018-01-12T07:32:12.620Z,99957.92
2018-01-12T07:34:38.984Z,99960.91
2018-01-12T07:37:05.388Z,99953.50
2018-01-12T07:39:31.747Z,99961.70
2018-01-12T07:41:58.208Z,99965.09
2018-01-12T07:44:24.622Z,99960.01
2018-01-12T07:46:51.083Z,99968.86
2018-01-12T07:49:17.492Z,99974.02
2018-01-12T07:51:43.916Z,99978.72
2018-01-12T07:54:10.304Z,99982.39
2018-01-12T07:56:36.780Z,99990.86
2018-01-12T07:59:03.159Z,99992.94
2018-01-12T08:01:35.508Z,99994.42
2018-01-12T08:04:01.959Z,100001.19
2018-01-12T08:06:28.363Z,100004.69
2018-01-12T08:08:54.723Z,100010.17
2018-01-12T08:11:21.095Z,100011.73
2018-01-12T08:13:47.495Z,100009.63
2018-01-12T08:16:13.887Z,100015.13
2018-01-12T08:18:40.371Z,100016.87
2018-01-12T08:21:06.779Z,100022.14
2018-01-12T08:23:33.228Z,100026.13
2018-01-12T08:25:59.664Z,100028.64
2018-01-12T08:28:26.039Z,100033.98
2018-01-12T08:30:52.435Z,100042.62
2018-01-12T08:33:19.719Z,100038.56
2018-01-12T08:35:46.137Z,100039.43
2018-01-12T08:38:12.522Z,100037.86
2018-01-12T08:40:38.883Z,100039.06
2018-01-12T08:43:05.283Z,100039.00
2018-01-12T08:45:31.724Z,100037.67
2018-01-12T08:47:58.060Z,100039.77
2018-01-12T08:50:24.584Z,100043.66
2018-01-12T08:52:51.022Z,100046.27
2018-01-12T08:55:17.398Z,100042.88
2018-01-12T08:57:43.789Z,100051.66
2018-01-12T09:00:10.264Z,100050.20
2018-01-12T09:02:36.647Z,100053.81
2018-01-12T09:05:03.108Z,100058.00
2018-01-12T09:07:29.572Z,100062.62
2018-01-12T09:09:55.979Z,100066.70
2018-01-12T09:12:22.464Z,100063.40
2018-01-12T09:14:50.081Z,100065.81
2018-01-12T09:17:28.804Z,100057.92
2018-01-12T09:20:07.492Z,100061.59
2018-01-12T09:22:48.952Z,100069.84
2018-01-12T09:25:25.368Z,100062.23
2018-01-12T09:27:51.803Z,100072.28
2018-01-12T09:30:18.255Z,100066.08
2018-01-12T09:32:44.754Z,100067.09
2018-01-12T09:35:11.187Z,100066.33
2018-01-12T09:37:39.832Z,100065.25
2018-01-12T09:40:27.336Z,100066.78
2018-01-12T09:42:53.746Z,100061.88
2018-01-12T09:45:20.103Z,100061.97
2018-01-12T09:47:58.691Z,100055.88
2018-01-12T09:50:25.090Z,100064.55
2018-01-12T09:52:51.564Z,100062.54
2018-01-12T09:55:18.007Z,100066.23
2018-01-12T09:57:44.383Z,100064.30
2018-01-12T10:13:38.625Z,100061.91
2018-01-12T10:16:04.974Z,100067.09
2018-01-12T10:18:34.540Z,100062.77
2018-01-12T10:21:05.859Z,100070.33
2018-01-12T10:23:32.344Z,100061.77
2018-01-12T10:25:58.727Z,100064.03
2018-01-12T10:28:25.171Z,100068.84
2018-01-12T10:30:58.227Z,100068.53
2018-01-12T10:47:04.467Z,100067.02
2018-01-12T10:49:32.891Z,100067.48
2018-01-12T10:52:06.115Z,100063.58
2018-01-12T10:54:32.519Z,100058.30
2018-01-12T10:56:58.947Z,100052.74
2018-01-12T10:59:25.307Z,100059.12
2018-01-12T11:01:51.709Z,100062.02
2018-01-12T11:04:18.248Z,100067.36
2018-01-12T11:06:44.692Z,100066.70
2018-01-12T11:09:11.127Z,100061.55
2018-01-12T11:11:37.575Z,100057.30
2018-01-12T11:14:03.975Z,100063.85
2018-01-12T11:16:30.357Z,100068.10
2018-01-12T11:18:56.720Z,100063.39
2018-01-12T11:21:23.095Z,100066.95
2018-01-12T11:23:49.527Z,100063.30
2018-01-12T11:26:15.956Z,100071.80
2018-01-12T11:28:42.371Z,100071.72
2018-01-12T11:31:08.872Z,100075.39
2018-01-12T11:33:35.267Z,100077.59
2018-01-12T11:36:01.643Z,100072.11
2018-01-12T11:38:28.092Z,100075.14
2018-01-12T11:40:54.493Z,100076.19
2018-01-12T11:43:20.959Z,100075.55
2018-01-12T11:45:47.407Z,100078.27
2018-01-12T11:48:13.891Z,100078.37
2018-01-12T11:50:40.275Z,100080.70
2018-01-12T11:53:06.711Z,100088.91
2018-01-12T11:55:33.157Z,100082.51
2018-01-12T11:58:01.393Z,100082.28
2018-01-12T12:00:28.801Z,100085.27
2018-01-12T12:02:57.301Z,100086.70
2018-01-12T12:05:25.338Z,100091.53
2018-01-12T12:07:53.109Z,100088.14
2018-01-12T12:10:27.231Z,100087.09
2018-01-12T12:12:54.099Z,100092.99
2018-01-12T12:15:22.730Z,100090.40
2018-01-12T12:17:51.845Z,100098.66
2018-01-12T12:20:20.282Z,100098.00
2018-01-12T12:22:47.418Z,100099.60
2018-01-12T12:25:14.155Z,100107.47
2018-01-12T12:27:40.667Z,100107.88
2018-01-12T12:30:07.120Z,100105.35
2018-01-12T12:32:33.536Z,100109.27
2018-01-12T12:34:59.981Z,100104.04
2018-01-12T12:37:26.438Z,100101.78
2018-01-12T12:39:52.863Z,100109.13
2018-01-12T12:42:19.221Z,100108.34
2018-01-12T12:44:45.676Z,100105.61
2018-01-12T12:47:12.145Z,100103.67
2018-01-12T12:49:38.531Z,100102.98
2018-01-12T12:52:04.934Z,100113.79
2018-01-12T12:54:31.374Z,100117.05
2018-01-12T12:56:57.820Z,100120.50
2018-01-12T12:59:24.232Z,100122.08
2018-01-12T13:01:50.623Z,100125.55
2018-01-12T13:04:17.005Z,100128.84
2018-01-12T13:06:43.423Z,100132.20
2018-01-12T13:09:09.845Z,100130.88
2018-01-12T13:11:36.207Z,100136.64
2018-01-12T13:14:02.608Z,100136.77
2018-01-12T13:16:29.011Z,100133.25
2018-01-12T13:18:55.637Z,100134.48
2018-01-12T13:21:22.047Z,100137.97
2018-01-12T13:23:48.408Z,100138.00
2018-01-12T13:26:14.807Z,100140.59
2018-01-12T13:28:41.287Z,100145.38
2018-01-12T13:31:07.666Z,100149.81
2018-01-12T13:33:34.060Z,100155.10
2018-01-12T13:36:00.544Z,100156.83
2018-01-12T13:38:26.911Z,100162.84
2018-01-12T13:40:53.316Z,100155.94
2018-01-12T13:43:19.755Z,100160.94
2018-01-12T13:45:46.135Z,100162.34
2018-01-12T13:48:12.516Z,100156.43
2018-01-12T13:50:38.907Z,100155.13
2018-01-12T13:53:05.267Z,100156.37
2018-01-12T13:55:31.639Z,100154.61
2018-01-12T13:57:58.016Z,100157.59
2018-01-12T14:00:24.483Z,100154.00
2018-01-12T14:02:50.850Z,100154.20
2018-01-12T14:05:17.278Z,100158.03
2018-01-12T14:07:43.744Z,100159.11
2018-01-12T14:10:10.115Z,100157.27
2018-01-12T14:12:36.503Z,100165.56
2018-01-12T14:15:02.979Z,100170.18
2018-01-12T14:17:29.375Z,100167.08
2018-01-12T14:19:55.710Z,100166.25
2018-01-12T14:22:22.099Z,100172.52
2018-01-12T14:24:48.460Z,100173.80
2018-01-12T14:27:14.915Z,100178.73
2018-01-12T14:29:41.347Z,100178.88
2018-01-12T14:32:07.711Z,100178.52
2018-01-12T14:34:34.067Z,100185.03
2018-01-12T14:37:00.476Z,100190.38
2018-01-12T14:39:26.886Z,100199.14
2018-01-12T14:41:53.270Z,100203.30
2018-01-12T14:44:19.644Z,100207.30
2018-01-12T14:46:46.027Z,100210.09
2018-01-12T14:49:12.553Z,100206.41
2018-01-12T14:51:39.011Z,100217.55
2018-01-12T14:54:05.420Z,100225.91
2018-01-12T14:56:31.899Z,100227.31
2018-01-12T14:58:58.290Z,100228.61
2018-01-12T15:01:24.714Z,100232.11
2018-01-12T15:03:51.134Z,100226.95
2018-01-12T15:06:17.513Z,100235.52
2018-01-12T15:08:43.975Z,100235.26
2018-01-12T15:11:10.388Z,100236.64
2018-01-12T15:13:36.763Z,100239.11
2018-01-12T15:16:03.172Z,100242.17
2018-01-12T15:18:29.640Z,100244.98
2018-01-12T15:20:56.052Z,100246.66
2018-01-12T15:23:22.448Z,100251.38
2018-01-12T15:25:48.799Z,100247.37
2018-01-12T15:28:15.227Z,100254.17
2018-01-12T15:30:41.659Z,100256.42
2018-01-12T15:33:08.091Z,100258.31
2018-01-12T15:35:34.534Z,100267.20
2018-01-12T15:38:00.972Z,100266.97
2018-01-12T15:40:27.408Z,100262.88
2018-01-12T15:42:53.783Z,100269.95
2018-01-12T15:45:20.215Z,100272.19
2018-01-12T15:47:46.591Z,100283.34
2018-01-12T15:50:12.983Z,100293.73
2018-01-12T15:52:39.384Z,100292.78
2018-01-12T15:55:05.799Z,100289.13
2018-01-12T15:57:32.160Z,100297.30
2018-01-12T15:59:58.587Z,100305.28
2018-01-12T16:02:25.094Z,100309.89
2018-01-12T16:04:51.436Z,100298.84
2018-01-12T16:07:17.858Z,100306.70
2018-01-12T16:09:44.274Z,100307.12
2018-01-12T16:12:10.651Z,100305.88
2018-01-12T16:14:37.061Z,100304.66
2018-01-12T16:17:03.495Z,100304.34
2018-01-12T16:19:29.823Z,100304.21
2018-01-12T16:21:56.319Z,100310.61
2018-01-12T16:24:22.720Z,100310.31
2018-01-12T16:26:49.124Z,100315.93
2018-01-12T16:29:15.504Z,100315.48
2018-01-12T16:31:41.992Z,100322.46
2018-01-12T16:34:08.404Z,100322.63
2018-01-12T16:36:34.756Z,100322.84
2018-01-12T16:39:01.225Z,100320.30
2018-01-12T16:41:27.669Z,100326.09
2018-01-12T16:43:54.148Z,100329.31
2018-01-12T16:46:20.482Z,100328.59
2018-01-12T16:48:46.868Z,100326.31
2018-01-12T16:51:13.394Z,100328.63
2018-01-12T16:53:39.804Z,100331.48
2018-01-12T16:56:06.167Z,100332.57
2018-01-12T16:58:32.627Z,100327.98
2018-01-12T17:00:59.111Z,100329.35
2018-01-12T17:03:25.493Z,100333.70
2018-01-12T17:05:51.875Z,100336.53
2018-01-12T17:08:18.335Z,100340.10
2018-01-12T17:10:44.704Z,100341.34
2018-01-12T17:13:11.138Z,100337.99
2018-01-12T17:15:37.537Z,100336.86
2018-01-12T17:18:03.890Z,100344.84
2018-01-12T17:20:30.347Z,100352.44
2018-01-12T17:22:56.731Z,100346.20
2018-01-12T17:25:23.144Z,100350.60
2018-01-12T17:27:49.680Z,100349.45
2018-01-12T17:30:16.063Z,100353.06
2018-01-12T17:32:42.439Z,100348.48
2018-01-12T17:35:08.842Z,100346.92
2018-01-12T17:37:35.380Z,100353.59
2018-01-12T17:40:01.719Z,100362.48
2018-01-12T17:42:28.181Z,100359.77
2018-01-12T17:44:54.583Z,100364.69
2018-01-12T17:47:20.959Z,100365.45
2018-01-12T17:49:47.669Z,100368.33
2018-01-12T17:52:14.128Z,100372.30
2018-01-12T17:54:40.515Z,100369.02
2018-01-12T17:57:06.878Z,100375.91
2018-01-12T17:59:33.321Z,100376.17
2018-01-12T18:01:59.708Z,100382.58
2018-01-12T18:04:26.116Z,100386.89
2018-01-12T18:06:52.604Z,100394.13
2018-01-12T18:09:18.988Z,100386.97
2018-01-12T18:11:45.367Z,100390.70
2018-01-12T18:14:11.811Z,100389.97
2018-01-12T18:16:38.814Z,100398.38
2018-01-12T18:29:11.011Z,100414.52
2018-01-12T18:31:38.913Z,100402.08
2018-01-12T18:34:06.486Z,100409.52
2018-01-12T18:36:34.845Z,100409.20
2018-01-12T18:39:04.919Z,100410.97
2018-01-12T18:41:32.457Z,100408.03
2018-01-12T18:44:07.935Z,100413.59
2018-01-12T18:46:36.066Z,100419.82
2018-01-12T18:49:02.757Z,100422.31
2018-01-12T18:51:30.705Z,100423.20
2018-01-12T18:53:59.668Z,100422.36
2018-01-12T18:56:28.179Z,100427.59
2018-01-12T18:58:55.593Z,100427.46
2018-01-12T19:01:22.899Z,100422.69
2018-01-12T19:03:49.574Z,100429.28
2018-01-12T19:06:17.045Z,100431.31
2018-01-12T19:08:48.109Z,100438.33
2018-01-12T19:11:18.766Z,100439.55
2018-01-12T19:13:45.247Z,100439.49
2018-01-12T19:16:11.788Z,100444.09
2018-01-12T19:18:38.216Z,100441.94
2018-01-12T19:21:04.591Z,100444.17
2018-01-12T19:23:31.012Z,100446.44
2018-01-12T19:25:57.542Z,100453.09
2018-01-12T19:28:24.078Z,100451.13
2018-01-12T19:30:50.503Z,100448.78
2018-01-12T19:33:16.935Z,100441.61
2018-01-12T19:35:43.329Z,100454.95
2018-01-12T19:38:09.858Z,100446.70
2018-01-12T19:40:36.267Z,100447.23
2018-01-12T19:43:02.794Z,100450.34
2018-01-12T19:45:29.231Z,100453.52
2018-01-12T19:47:55.816Z,100449.31
2018-01-12T19:50:22.200Z,100454.67
2018-01-12T19:52:48.624Z,100459.45
2018-01-12T19:55:15.014Z,100461.97
2018-01-12T19:57:41.419Z,100463.67
2018-01-12T20:00:07.855Z,100464.37
2018-01-12T20:02:34.319Z,100467.97
2018-01-12T20:05:00.708Z,100459.88
2018-01-12T20:07:27.139Z,100465.68
2018-01-12T20:09:53.596Z,100467.70
2018-01-12T20:12:19.983Z,100465.84
2018-01-12T20:14:46.438Z,100466.78
2018-01-12T20:17:12.841Z,100466.88
2018-01-12T20:19:39.220Z,100469.32
2018-01-12T20:22:05.652Z,100469.44
2018-01-12T20:24:32.065Z,100472.39
2018-01-12T20:26:58.464Z,100475.22
2018-01-12T20:29:24.858Z,100481.20
2018-01-12T20:31:51.342Z,100486.07
2018-01-12T20:34:17.779Z,100479.79
2018-01-12T20:36:44.178Z,100481.80
2018-01-12T20:39:10.592Z,100489.39
2018-01-12T20:41:36.967Z,100485.68
2018-01-12T20:44:03.435Z,100480.61
2018-01-12T20:46:29.810Z,100486.70
2018-01-12T20:48:56.323Z,100476.13
2018-01-12T20:51:22.752Z,100482.20
2018-01-12T20:53:49.329Z,100486.78
2018-01-12T20:56:15.721Z,100486.06
2018-01-12T20:58:42.083Z,100485.94
2018-01-12T21:01:08.532Z,100487.47
2018-01-12T21:03:34.942Z,100490.19
2018-01-12T21:06:01.297Z,100493.31
2018-01-12T21:08:27.671Z,100503.18
2018-01-12T21:10:54.119Z,100505.45
2018-01-12T21:13:20.523Z,100505.02
2018-01-12T21:15:47.879Z,100501.86
2018-01-12T21:18:14.361Z,100507.70
2018-01-12T21:20:40.893Z,100513.80
2018-01-12T21:23:07.263Z,100514.29
2018-01-12T21:25:33.715Z,100514.77
2018-01-12T21:28:00.178Z,100520.55
2018-01-12T21:30:26.560Z,100518.34
2018-01-12T21:32:53.044Z,100523.34
2018-01-12T21:35:19.403Z,100523.05
2018-01-12T21:37:45.740Z,100522.09
2018-01-12T21:40:12.099Z,100527.80
2018-01-12T21:42:38.577Z,100525.27
2018-01-12T21:45:05.247Z,100525.80
2018-01-12T21:47:31.623Z,100525.16
2018-01-12T21:49:58.039Z,100527.96
2018-01-12T21:52:24.566Z,100525.78
2018-01-12T21:54:51.017Z,100529.50
2018-01-12T21:57:17.467Z,100530.78
2018-01-12T21:59:43.830Z,100532.03
2018-01-12T22:02:10.240Z,100541.85
2018-01-12T22:04:36.882Z,100542.63
2018-01-12T22:07:03.287Z,100545.95
2018-01-12T22:09:29.690Z,100543.88
2018-01-12T22:11:56.100Z,100537.23
2018-01-12T22:14:22.447Z,100532.81
2018-01-12T22:16:48.847Z,100533.91
2018-01-12T22:19:15.271Z,100534.98
2018-01-12T22:21:41.602Z,100539.11
2018-01-12T22:24:07.976Z,100535.73
2018-01-12T22:26:34.528Z,100535.91
2018-01-12T22:29:01.012Z,100536.67
2018-01-12T22:31:27.379Z,100540.77
2018-01-12T22:33:53.832Z,100531.70
2018-01-12T22:36:20.339Z,100525.63
2018-01-12T22:38:46.765Z,100528.08
2018-01-12T22:41:13.148Z,100523.48
2018-01-12T22:43:39.507Z,100517.63
2018-01-12T22:46:05.858Z,100509.98
2018-01-12T22:48:32.287Z,100505.33
2018-01-12T22:50:58.641Z,100511.37
2018-01-12T22:53:25.024Z,100509.43
2018-01-12T22:55:51.387Z,100499.34
2018-01-12T22:58:17.739Z,100505.13
2018-01-12T23:00:44.227Z,100502.98
2018-01-12T23:03:10.608Z,100500.33
2018-01-12T23:05:36.991Z,100507.20
2018-01-12T23:08:03.349Z,100511.17
2018-01-12T23:10:29.707Z,100513.50
2018-01-12T23:12:56.080Z,100504.02
2018-01-12T23:15:22.471Z,100506.10
2018-01-12T23:17:48.837Z,100508.13
2018-01-12T23:20:15.191Z,100518.59
2018-01-12T23:22:41.593Z,100512.98
2018-01-12T23:25:08.028Z,100512.02
2018-01-12T23:27:34.666Z,100516.03
2018-01-12T23:30:00.975Z,100518.98
2018-01-12T23:32:27.374Z,100521.99
2018-01-12T23:34:53.726Z,100518.89
2018-01-12T23:37:20.100Z,100517.28
2018-01-12T23:39:46.528Z,100527.26
2018-01-12T23:42:12.904Z,100526.98
2018-01-12T23:44:39.272Z,100517.73
2018-01-12T23:47:05.760Z,100511.97
2018-01-12T23:49:32.135Z,100511.14
2018-01-12T23:51:58.554Z,100501.73
2018-01-12T23:54:24.990Z,100502.34
2018-01-12T23:56:51.327Z,100501.50
2018-01-12T23:59:17.807Z,100502.55
