createdAt,value
2023-08-04T00:00:24.717Z,97153.85
2023-08-04T00:02:51.434Z,97157.29
2023-08-04T00:05:18.132Z,97158.55
2023-08-04T00:07:44.792Z,97167.20
2023-08-04T00:10:11.936Z,97167.67
2023-08-04T00:12:39.076Z,97166.70
2023-08-04T00:15:08.944Z,97160.55
2023-08-04T00:17:38.809Z,97157.48
2023-08-04T00:20:11.846Z,97153.00
2023-08-04T00:22:41.421Z,97145.64
2023-08-04T00:25:08.528Z,97145.58
2023-08-04T00:27:35.282Z,97143.67
2023-08-04T00:30:02.309Z,97137.58
2023-08-04T00:32:29.348Z,97134.94
2023-08-04T00:34:56.011Z,97135.65
2023-08-04T00:37:23.189Z,97133.05
2023-08-04T00:39:49.722Z,97143.14
2023-08-04T00:42:16.188Z,97148.95
2023-08-04T00:44:43.083Z,97151.57
2023-08-04T00:47:10.189Z,97153.23
2023-08-04T00:49:37.011Z,97153.06
2023-08-04T00:52:04.214Z,97158.27
2023-08-04T00:54:30.806Z,97159.00
2023-08-04T00:56:58.635Z,97156.70
2023-08-04T00:59:25.274Z,97155.27
2023-08-04T01:05:04.891Z,97169.85
2023-08-04T01:08:00.381Z,97168.66
2023-08-04T01:10:50.611Z,97164.60
2023-08-04T01:13:22.881Z,97167.54
2023-08-04T01:15:51.972Z,97175.78
2023-08-04T01:18:22.341Z,97176.89
2023-08-04T01:20:49.810Z,97172.92
2023-08-04T01:23:16.449Z,97168.45
2023-08-04T01:25:43.884Z,97172.44
2023-08-04T01:28:17.644Z,97168.65
2023-08-04T01:30:47.096Z,97167.84
2023-08-04T01:33:14.712Z,97164.95
2023-08-04T01:35:43.126Z,97149.92
2023-08-04T01:38:10.582Z,97140.62
2023-08-04T01:40:37.251Z,97140.48
2023-08-04T01:43:05.409Z,97144.14
2023-08-04T01:45:32.670Z,97155.77
2023-08-04T01:47:59.268Z,97151.88
2023-08-04T01:50:25.745Z,97156.05
2023-08-04T01:52:55.312Z,97153.91
2023-08-04T01:56:19.345Z,97153.04
2023-08-04T01:58:47.504Z,97157.48
2023-08-04T02:01:13.757Z,97156.50
2023-08-04T02:03:40.108Z,97163.96
2023-08-04T02:06:09.757Z,97166.77
2023-08-04T02:08:36.101Z,97171.87
2023-08-04T02:11:02.614Z,97178.95
2023-08-04T02:13:29.027Z,97175.17
2023-08-04T02:15:55.754Z,97161.79
2023-08-04T02:18:22.144Z,97158.90
2023-08-04T02:20:48.655Z,97166.98
2023-08-04T02:23:15.079Z,97173.19
2023-08-04T02:25:41.435Z,97176.72
2023-08-04T02:28:08.670Z,97180.45
2023-08-04T02:30:35.019Z,97181.38
2023-08-04T02:33:01.507Z,97185.13
2023-08-04T02:35:28.041Z,97202.67
2023-08-04T02:37:54.253Z,97212.61
2023-08-04T02:40:20.635Z,97212.35
2023-08-04T02:42:47.145Z,97208.42
2023-08-04T02:45:13.777Z,97207.30
2023-08-04T02:47:41.036Z,97208.26
2023-08-04T02:50:09.167Z,97206.22
2023-08-04T02:52:35.769Z,97202.30
2023-08-04T02:55:02.267Z,97204.81
2023-08-04T02:57:31.932Z,97202.41
2023-08-04T02:59:58.953Z,97197.35
2023-08-04T03:02:26.823Z,97189.33
2023-08-04T03:04:53.491Z,97185.91
2023-08-04T03:07:20.054Z,97183.02
2023-08-04T03:09:46.324Z,97184.52
2023-08-04T03:12:15.107Z,97189.88
2023-08-04T03:14:41.590Z,97189.70
2023-08-04T03:17:08.104Z,97190.13
2023-08-04T03:19:34.628Z,97188.42
2023-08-04T03:22:01.167Z,97195.42
2023-08-04T03:24:27.746Z,97200.73
2023-08-04T03:26:54.434Z,97206.91
2023-08-04T03:29:20.867Z,97213.35
2023-08-04T03:31:49.955Z,97217.46
2023-08-04T03:34:16.720Z,97218.83
2023-08-04T03:36:43.496Z,97224.15
2023-08-04T03:39:09.922Z,97227.24
2023-08-04T03:41:36.445Z,97220.30
2023-08-04T03:44:02.871Z,97219.67
2023-08-04T03:46:29.395Z,97228.01
2023-08-04T03:48:55.921Z,97233.54
2023-08-04T03:51:23.525Z,97235.29
2023-08-04T03:53:50.187Z,97235.35
2023-08-04T03:56:16.866Z,97234.96
2023-08-04T03:58:43.323Z,97238.94
2023-08-04T04:01:09.645Z,97241.39
2023-08-04T04:03:36.728Z,97247.09
2023-08-04T04:06:03.009Z,97239.16
2023-08-04T04:08:29.834Z,97239.36
2023-08-04T04:10:56.372Z,97240.70
2023-08-04T04:13:30.396Z,97246.55
2023-08-04T04:15:56.686Z,97250.45
2023-08-04T04:18:23.245Z,97255.82
2023-08-04T04:20:49.468Z,97263.30
2023-08-04T04:23:16.021Z,97268.65
2023-08-04T04:25:42.639Z,97270.16
2023-08-04T04:28:09.003Z,97274.89
2023-08-04T04:30:35.732Z,97266.67
2023-08-04T04:33:02.163Z,97271.13
2023-08-04T04:35:28.764Z,97275.02
2023-08-04T04:37:55.258Z,97279.19
2023-08-04T04:40:22.228Z,97276.88
2023-08-04T04:42:48.596Z,97275.64
2023-08-04T04:45:15.235Z,97274.84
2023-08-04T04:47:41.953Z,97279.53
2023-08-04T04:50:09.124Z,97282.91
2023-08-04T04:52:37.601Z,97297.83
2023-08-04T04:55:05.549Z,97294.48
2023-08-04T04:57:32.120Z,97295.55
2023-08-04T05:00:01.398Z,97300.34
2023-08-04T05:02:27.834Z,97299.99
2023-08-04T05:04:54.262Z,97299.02
2023-08-04T05:07:20.843Z,97301.45
2023-08-04T05:09:47.797Z,97302.20
2023-08-04T05:12:14.139Z,97300.04
2023-08-04T05:14:41.557Z,97301.34
2023-08-04T05:17:08.559Z,97300.17
2023-08-04T05:19:35.098Z,97296.95
2023-08-04T05:22:01.694Z,97297.99
2023-08-04T05:24:28.445Z,97295.06
2023-08-04T05:26:54.712Z,97295.06
2023-08-04T05:29:20.986Z,97290.60
2023-08-04T05:31:47.787Z,97289.70
2023-08-04T05:34:14.393Z,97292.89
2023-08-04T05:36:40.730Z,97288.70
2023-08-04T05:39:07.354Z,97289.59
2023-08-04T05:41:34.521Z,97292.34
2023-08-04T05:44:00.992Z,97286.70
2023-08-04T05:46:27.721Z,97284.21
2023-08-04T05:48:54.431Z,97286.52
2023-08-04T05:51:20.929Z,97289.89
2023-08-04T05:53:53.050Z,97289.73
2023-08-04T05:56:19.661Z,97289.52
2023-08-04T05:58:46.204Z,97289.67
2023-08-04T06:01:12.861Z,97292.38
2023-08-04T06:03:41.208Z,97291.74
2023-08-04T06:06:07.613Z,97291.95
2023-08-04T06:08:33.974Z,97292.73
2023-08-04T06:11:00.753Z,97293.98
2023-08-04T06:13:29.479Z,97291.52
2023-08-04T06:15:56.559Z,97295.44
2023-08-04T06:18:22.859Z,97294.88
2023-08-04T06:20:51.486Z,97289.23
2023-08-04T06:23:17.963Z,97285.21
2023-08-04T06:25:44.304Z,97288.23
2023-08-04T06:28:13.566Z,97293.77
2023-08-04T06:30:40.298Z,97299.39
2023-08-04T06:33:06.656Z,97304.52
2023-08-04T06:35:33.117Z,97310.20
2023-08-04T06:37:59.740Z,97316.19
2023-08-04T06:40:29.291Z,97322.38
2023-08-04T06:42:55.738Z,97318.15
2023-08-04T06:45:22.058Z,97312.91
2023-08-04T06:47:48.478Z,97311.47
2023-08-04T06:50:15.071Z,97309.98
2023-08-04T06:52:42.114Z,97317.14
2023-08-04T06:55:08.958Z,97319.37
2023-08-04T06:57:35.310Z,97322.55
2023-08-04T07:00:01.818Z,97325.73
2023-08-04T07:02:28.413Z,97326.14
2023-08-04T07:04:55.029Z,97324.89
2023-08-04T07:07:21.688Z,97331.27
2023-08-04T07:09:48.387Z,97327.79
2023-08-04T07:12:15.240Z,97328.91
2023-08-04T07:14:42.319Z,97334.67
2023-08-04T07:17:09.005Z,97341.50
2023-08-04T07:19:35.305Z,97346.02
2023-08-04T07:22:01.862Z,97347.88
2023-08-04T07:24:30.547Z,97355.56
2023-08-04T07:26:59.002Z,97355.73
2023-08-04T07:29:25.493Z,97356.52
2023-08-04T07:31:52.021Z,97359.46
2023-08-04T07:34:18.143Z,97363.35
2023-08-04T07:36:44.686Z,97356.86
2023-08-04T07:39:11.954Z,97357.95
2023-08-04T07:41:38.974Z,97365.73
2023-08-04T07:44:05.882Z,97369.55
2023-08-04T07:46:32.817Z,97367.90
2023-08-04T07:48:59.911Z,97359.83
2023-08-04T07:51:26.458Z,97352.48
2023-08-04T07:53:52.914Z,97358.58
2023-08-04T07:56:19.564Z,97362.95
2023-08-04T07:58:48.065Z,97358.83
2023-08-04T08:01:14.866Z,97362.25
2023-08-04T08:03:41.675Z,97358.98
2023-08-04T08:06:08.811Z,97362.62
2023-08-04T08:08:35.198Z,97358.09
2023-08-04T08:11:04.576Z,97357.52
2023-08-04T08:13:31.628Z,97360.93
2023-08-04T08:15:58.320Z,97357.91
2023-08-04T08:18:24.856Z,97363.08
2023-08-04T08:20:51.963Z,97363.83
2023-08-04T08:23:18.444Z,97369.21
2023-08-04T08:25:44.799Z,97372.44
2023-08-04T08:28:11.554Z,97369.29
2023-08-04T08:30:38.738Z,97367.62
2023-08-04T08:33:05.081Z,97366.10
2023-08-04T08:35:31.720Z,97364.67
2023-08-04T08:37:58.952Z,97361.43
2023-08-04T08:40:27.639Z,97357.13
2023-08-04T08:43:14.361Z,97359.09
2023-08-04T08:45:42.440Z,97356.75
2023-08-04T08:48:10.035Z,97354.46
2023-08-04T08:50:38.437Z,97354.86
2023-08-04T08:53:14.051Z,97360.95
2023-08-04T08:55:45.423Z,97368.50
2023-08-04T08:58:12.792Z,97373.05
2023-08-04T09:00:40.997Z,97377.35
2023-08-04T09:03:07.526Z,97371.49
2023-08-04T09:05:34.441Z,97378.57
2023-08-04T09:08:01.543Z,97382.00
2023-08-04T09:10:28.028Z,97379.60
2023-08-04T09:12:56.932Z,97377.48
2023-08-04T09:15:46.950Z,97374.23
2023-08-04T09:18:37.823Z,97374.59
2023-08-04T09:21:14.609Z,97373.96
2023-08-04T09:23:50.373Z,97368.99
2023-08-04T09:26:17.180Z,97367.86
2023-08-04T09:28:43.688Z,97369.60
2023-08-04T09:31:13.491Z,97370.83
2023-08-04T09:33:44.400Z,97369.48
2023-08-04T09:36:20.891Z,97370.54
2023-08-04T09:38:47.875Z,97376.73
2023-08-04T09:41:16.436Z,97380.30
2023-08-04T09:43:44.669Z,97382.96
2023-08-04T09:46:12.653Z,97388.39
2023-08-04T09:48:39.856Z,97393.17
2023-08-04T09:51:17.370Z,97399.20
2023-08-04T09:53:51.228Z,97400.88
2023-08-04T09:56:19.765Z,97395.38
2023-08-04T09:58:48.508Z,97392.05
2023-08-04T10:01:17.106Z,97391.92
2023-08-04T10:03:46.902Z,97385.26
2023-08-04T10:06:17.242Z,97382.45
2023-08-04T10:08:43.793Z,97383.95
2023-08-04T10:11:10.855Z,97381.07
2023-08-04T10:13:46.244Z,97378.63
2023-08-04T10:16:18.458Z,97377.44
2023-08-04T10:18:51.010Z,97379.96
2023-08-04T10:21:27.453Z,97380.89
2023-08-04T10:23:54.938Z,97375.30
2023-08-04T10:26:21.524Z,97378.35
2023-08-04T10:29:05.935Z,97381.90
2023-08-04T10:31:57.929Z,97381.52
2023-08-04T10:34:32.757Z,97382.61
2023-08-04T10:37:15.418Z,97377.98
2023-08-04T10:39:44.766Z,97371.24
2023-08-04T10:42:24.887Z,97373.89
2023-08-04T10:45:11.732Z,97371.23
2023-08-04T10:47:59.017Z,97372.05
2023-08-04T10:50:29.665Z,97376.94
2023-08-04T10:52:57.483Z,97379.23
2023-08-04T10:55:24.045Z,97379.30
2023-08-04T10:57:50.448Z,97376.20
2023-08-04T11:00:17.128Z,97375.19
2023-08-04T11:02:50.211Z,97376.25
2023-08-04T11:05:17.230Z,97384.02
2023-08-04T11:08:09.139Z,97381.61
2023-08-04T11:10:45.217Z,97371.39
2023-08-04T11:13:32.110Z,97368.41
2023-08-04T11:16:09.917Z,97363.45
2023-08-04T11:22:43.349Z,97380.84
2023-08-04T11:25:09.986Z,97385.20
2023-08-04T11:27:39.983Z,97383.91
2023-08-04T11:30:10.929Z,97378.40
2023-08-04T11:32:38.178Z,97373.57
2023-08-04T11:35:05.525Z,97375.25
2023-08-04T11:37:33.572Z,97376.14
2023-08-04T11:40:00.194Z,97381.88
2023-08-04T11:42:26.522Z,97383.52
2023-08-04T11:44:53.160Z,97382.20
2023-08-04T11:47:21.369Z,97389.59
2023-08-04T11:50:35.016Z,97391.53
2023-08-04T11:53:02.194Z,97383.61
2023-08-04T11:55:28.735Z,97383.13
2023-08-04T11:57:55.985Z,97383.08
2023-08-04T12:00:38.456Z,97381.32
2023-08-04T12:03:06.155Z,97385.21
2023-08-04T12:05:37.600Z,97392.34
2023-08-04T12:08:13.948Z,97391.97
2023-08-04T12:10:40.924Z,97389.39
2023-08-04T12:13:07.798Z,97392.55
2023-08-04T12:15:53.366Z,97395.20
2023-08-04T12:18:27.822Z,97385.02
2023-08-04T12:20:55.243Z,97379.59
2023-08-04T12:23:22.521Z,97379.07
2023-08-04T12:25:49.047Z,97377.70
2023-08-04T12:28:16.508Z,97375.94
2023-08-04T12:30:49.781Z,97365.71
2023-08-04T12:33:21.149Z,97367.88
2023-08-04T12:35:47.812Z,97377.36
2023-08-04T12:38:14.284Z,97379.16
2023-08-04T12:40:41.070Z,97381.73
2023-08-04T12:43:07.552Z,97389.64
2023-08-04T12:45:34.017Z,97392.21
2023-08-04T12:48:00.690Z,97400.66
2023-08-04T12:50:27.711Z,97404.98
2023-08-04T12:52:57.149Z,97406.48
2023-08-04T12:55:23.750Z,97403.37
2023-08-04T12:57:50.052Z,97403.22
2023-08-04T13:00:16.911Z,97400.85
2023-08-04T13:02:43.707Z,97400.91
2023-08-04T13:05:10.308Z,97401.41
2023-08-04T13:07:36.851Z,97394.70
2023-08-04T13:10:03.925Z,97395.65
2023-08-04T13:12:30.236Z,97399.95
2023-08-04T13:14:56.758Z,97400.17
2023-08-04T13:17:23.442Z,97399.97
2023-08-04T13:19:50.054Z,97400.73
2023-08-04T13:22:16.589Z,97400.80
2023-08-04T13:24:44.137Z,97405.86
2023-08-04T13:27:10.819Z,97406.96
2023-08-04T13:29:38.406Z,97403.96
2023-08-04T13:32:07.350Z,97401.22
2023-08-04T13:34:34.308Z,97399.19
2023-08-04T13:37:00.664Z,97398.81
2023-08-04T13:39:27.325Z,97401.23
2023-08-04T13:41:53.802Z,97411.92
2023-08-04T13:44:20.275Z,97412.72
2023-08-04T13:46:47.198Z,97411.38
2023-08-04T13:49:14.324Z,97409.22
2023-08-04T13:51:40.993Z,97418.84
2023-08-04T13:54:07.966Z,97425.95
2023-08-04T13:56:34.803Z,97433.89
2023-08-04T13:59:01.461Z,97433.90
2023-08-04T14:01:29.518Z,97431.84
2023-08-04T14:03:56.306Z,97428.46
2023-08-04T14:06:22.785Z,97436.06
2023-08-04T14:08:49.389Z,97435.67
2023-08-04T14:11:16.292Z,97437.60
2023-08-04T14:13:42.839Z,97435.98
2023-08-04T14:16:13.907Z,97433.33
2023-08-04T14:18:41.237Z,97432.02
2023-08-04T14:21:08.930Z,97435.89
2023-08-04T14:23:35.640Z,97430.84
2023-08-04T14:26:03.730Z,97428.82
2023-08-04T14:28:30.703Z,97430.41
2023-08-04T14:30:57.732Z,97435.17
2023-08-04T14:33:24.060Z,97436.45
2023-08-04T14:35:50.690Z,97437.23
2023-08-04T14:38:17.489Z,97436.71
2023-08-04T14:40:44.409Z,97437.54
2023-08-04T14:43:10.996Z,97442.98
2023-08-04T14:45:38.128Z,97438.73
2023-08-04T14:49:09.344Z,97439.82
2023-08-04T14:52:55.618Z,97443.61
2023-08-04T14:56:41.736Z,97444.48
2023-08-04T15:00:28.099Z,97441.77
2023-08-04T15:04:14.641Z,97449.70
2023-08-04T15:08:00.766Z,97449.97
2023-08-04T15:11:18.517Z,97443.17
2023-08-04T15:15:05.150Z,97438.55
2023-08-04T15:18:51.410Z,97429.45
2023-08-04T15:22:38.183Z,97420.96
2023-08-04T15:26:34.132Z,97409.73
2023-08-04T15:30:22.466Z,97414.30
2023-08-04T15:34:14.263Z,97419.16
2023-08-04T15:38:05.996Z,97416.23
2023-08-04T15:45:50.914Z,97406.26
2023-08-04T15:53:47.745Z,97410.11
2023-08-04T15:57:17.647Z,97414.19
2023-08-04T16:01:04.415Z,97416.63
2023-08-04T16:04:50.611Z,97416.06
2023-08-04T16:08:37.768Z,97411.02
2023-08-04T16:12:26.459Z,97406.73
2023-08-04T16:16:13.233Z,97416.77
2023-08-04T16:19:59.664Z,97422.70
2023-08-04T16:23:25.847Z,97418.27
2023-08-04T16:27:12.601Z,97408.35
2023-08-04T16:30:58.917Z,97417.73
2023-08-04T16:34:01.153Z,97420.59
2023-08-04T16:36:28.473Z,97428.91
2023-08-04T16:39:00.125Z,97428.30
2023-08-04T16:41:27.131Z,97426.01
2023-08-04T16:43:57.684Z,97419.97
2023-08-04T16:46:35.384Z,97418.30
2023-08-04T16:49:02.444Z,97421.95
2023-08-04T16:51:28.937Z,97422.45
2023-08-04T16:53:56.586Z,97418.90
2023-08-04T16:56:23.119Z,97420.13
2023-08-04T16:58:50.361Z,97417.63
2023-08-04T17:01:16.922Z,97416.02
2023-08-04T17:03:43.686Z,97414.45
2023-08-04T17:06:14.577Z,97415.13
2023-08-04T17:08:41.372Z,97420.27
2023-08-04T17:11:08.595Z,97415.48
2023-08-04T17:13:35.414Z,97414.71
2023-08-04T17:16:31.802Z,97411.44
2023-08-04T17:18:58.253Z,97412.55
2023-08-04T17:21:24.954Z,97412.08
2023-08-04T17:23:51.976Z,97407.01
2023-08-04T17:26:18.506Z,97408.79
2023-08-04T17:28:45.072Z,97410.31
2023-08-04T17:31:11.641Z,97408.80
2023-08-04T17:33:38.304Z,97410.90
2023-08-04T17:36:06.016Z,97413.56
2023-08-04T17:38:32.783Z,97418.73
2023-08-04T17:41:03.999Z,97422.27
2023-08-04T17:43:33.499Z,97426.95
2023-08-04T17:46:00.134Z,97431.10
2023-08-04T17:48:26.954Z,97431.66
2023-08-04T17:50:55.934Z,97438.64
2023-08-04T17:53:23.200Z,97446.53
2023-08-04T17:55:50.747Z,97452.16
2023-08-04T17:58:18.574Z,97453.65
2023-08-04T18:00:46.190Z,97444.70
2023-08-04T18:03:16.016Z,97439.75
2023-08-04T18:05:43.364Z,97442.52
2023-08-04T18:08:11.886Z,97448.14
2023-08-04T18:10:43.157Z,97448.19
2023-08-04T18:13:11.069Z,97454.27
2023-08-04T18:15:40.462Z,97457.36
2023-08-04T18:18:07.127Z,97464.08
2023-08-04T18:20:34.688Z,97469.00
2023-08-04T18:23:01.339Z,97467.91
2023-08-04T18:25:32.368Z,97468.64
2023-08-04T18:27:59.225Z,97462.36
2023-08-04T18:30:25.866Z,97459.80
2023-08-04T18:32:52.896Z,97463.02
2023-08-04T18:35:19.963Z,97471.55
2023-08-04T18:37:46.941Z,97480.02
2023-08-04T18:40:13.729Z,97484.20
2023-08-04T18:42:40.845Z,97485.10
2023-08-04T18:45:14.417Z,97485.89
2023-08-04T18:47:42.937Z,97483.17
2023-08-04T18:50:09.885Z,97475.06
2023-08-04T18:52:37.514Z,97473.81
2023-08-04T18:55:05.143Z,97474.88
2023-08-04T18:57:31.657Z,97475.34
2023-08-04T18:59:58.212Z,97468.62
2023-08-04T19:02:25.836Z,97467.70
2023-08-04T19:04:52.415Z,97470.52
2023-08-04T19:07:18.906Z,97477.19
2023-08-04T19:09:45.508Z,97476.39
2023-08-04T19:12:13.076Z,97468.21
2023-08-04T19:14:39.733Z,97465.26
2023-08-04T19:17:07.106Z,97456.61
2023-08-04T19:19:34.240Z,97448.86
2023-08-04T19:22:01.810Z,97454.28
2023-08-04T19:24:28.834Z,97462.29
2023-08-04T19:26:55.851Z,97456.20
2023-08-04T19:29:44.682Z,97447.96
2023-08-04T19:32:11.787Z,97442.73
2023-08-04T19:34:38.553Z,97447.63
2023-08-04T19:37:05.524Z,97444.60
2023-08-04T19:39:32.329Z,97443.29
2023-08-04T19:42:01.118Z,97444.62
2023-08-04T19:44:27.915Z,97442.28
2023-08-04T19:46:54.816Z,97436.47
2023-08-04T19:49:21.381Z,97437.85
2023-08-04T19:51:48.119Z,97444.42
2023-08-04T19:54:14.611Z,97460.39
2023-08-04T19:56:41.270Z,97470.67
2023-08-04T19:59:08.965Z,97474.67
2023-08-04T20:01:35.578Z,97471.71
2023-08-04T20:04:02.215Z,97468.80
2023-08-04T20:06:29.108Z,97464.93
2023-08-04T20:08:55.599Z,97462.69
2023-08-04T20:11:22.225Z,97450.03
2023-08-04T20:13:50.104Z,97452.21
2023-08-04T20:16:22.005Z,97453.13
2023-08-04T20:18:49.622Z,97452.89
2023-08-04T20:21:18.214Z,97451.66
2023-08-04T20:23:44.802Z,97447.14
2023-08-04T20:26:13.074Z,97448.05
2023-08-04T20:28:42.657Z,97450.68
2023-08-04T20:31:11.166Z,97454.16
2023-08-04T20:33:41.306Z,97452.44
2023-08-04T20:36:10.111Z,97457.29
2023-08-04T20:38:37.294Z,97453.58
2023-08-04T20:41:08.640Z,97449.81
2023-08-04T20:43:38.942Z,97445.31
2023-08-04T20:46:05.893Z,97445.14
2023-08-04T20:48:32.669Z,97450.02
2023-08-04T20:50:59.453Z,97453.20
2023-08-04T20:53:27.293Z,97462.20
2023-08-04T20:55:55.611Z,97472.86
2023-08-04T20:58:28.302Z,97477.23
2023-08-04T21:00:54.944Z,97477.61
2023-08-04T21:03:21.504Z,97475.15
2023-08-04T21:05:48.086Z,97469.34
2023-08-04T21:08:14.414Z,97466.29
2023-08-04T21:10:41.194Z,97462.14
2023-08-04T21:13:08.242Z,97457.25
2023-08-04T21:15:35.927Z,97451.21
2023-08-04T21:18:03.071Z,97449.45
2023-08-04T21:20:30.749Z,97445.02
2023-08-04T21:22:57.248Z,97439.23
2023-08-04T21:25:23.673Z,97435.91
2023-08-04T21:27:50.405Z,97432.27
2023-08-04T21:30:17.424Z,97430.78
2023-08-04T21:32:43.930Z,97436.20
2023-08-04T21:35:10.640Z,97440.16
2023-08-04T21:37:37.759Z,97441.88
2023-08-04T21:40:04.594Z,97440.55
2023-08-04T21:42:31.036Z,97439.59
2023-08-04T21:44:57.697Z,97442.80
2023-08-04T21:47:24.348Z,97443.77
2023-08-04T21:49:51.191Z,97450.00
2023-08-04T21:52:17.561Z,97457.86
2023-08-04T21:54:44.021Z,97460.96
2023-08-04T21:57:11.133Z,97460.64
2023-08-04T21:59:38.228Z,97452.02
2023-08-04T22:02:05.804Z,97451.59
2023-08-04T22:04:34.337Z,97461.98
2023-08-04T22:07:03.120Z,97462.42
2023-08-04T22:09:29.990Z,97462.77
2023-08-04T22:11:56.765Z,97462.89
2023-08-04T22:14:23.474Z,97459.36
2023-08-04T22:16:50.433Z,97454.77
2023-08-04T22:19:17.953Z,97453.45
2023-08-04T22:21:44.152Z,97460.77
2023-08-04T22:24:10.748Z,97476.74
2023-08-04T22:26:37.615Z,97480.52
2023-08-04T22:29:04.070Z,97477.97
2023-08-04T22:31:30.526Z,97476.09
2023-08-04T22:33:57.816Z,97471.70
2023-08-04T22:36:25.252Z,97468.73
2023-08-04T22:38:51.712Z,97459.95
2023-08-04T22:41:18.421Z,97450.69
2023-08-04T22:43:44.781Z,97444.13
2023-08-04T22:46:11.305Z,97436.03
2023-08-04T22:48:38.300Z,97431.05
2023-08-04T22:51:33.568Z,97426.59
2023-08-04T22:54:00.308Z,97423.78
2023-08-04T22:56:30.097Z,97426.02
2023-08-04T22:58:57.697Z,97422.84
2023-08-04T23:01:24.780Z,97428.13
2023-08-04T23:03:51.318Z,97427.17
2023-08-04T23:06:18.163Z,97418.43
2023-08-04T23:08:45.316Z,97411.34
2023-08-04T23:12:11.668Z,97410.40
2023-08-04T23:15:18.956Z,97414.50
2023-08-04T23:18:45.161Z,97411.49
2023-08-04T23:22:11.536Z,97399.52
2023-08-04T23:25:38.996Z,97398.84
2023-08-04T23:29:15.826Z,97393.45
2023-08-04T23:32:29.188Z,97390.85
2023-08-04T23:35:55.737Z,97395.92
2023-08-04T23:39:44.644Z,97387.67
2023-08-04T23:47:22.942Z,97377.66
2023-08-04T23:50:51.410Z,97379.27
2023-08-04T23:54:17.861Z,97376.05
2023-08-04T23:57:54.915Z,97365.95
