createdAt,value
2018-04-14T00:05:00.235Z,8.3
2018-04-14T00:10:27.252Z,8.3
2018-04-14T00:15:54.384Z,8.4
2018-04-14T00:21:21.553Z,8.3
2018-04-14T00:26:48.634Z,8.4
2018-04-14T00:32:16.751Z,8.4
2018-04-14T00:37:43.902Z,8.4
2018-04-14T00:43:11.030Z,8.4
2018-04-14T00:48:39.151Z,8.4
2018-04-14T00:54:06.273Z,8.3
2018-04-14T00:59:34.401Z,8.4
2018-04-14T01:05:02.544Z,8.4
2018-04-14T01:10:31.033Z,8.4
2018-04-14T01:15:57.836Z,8.2
2018-04-14T01:21:24.917Z,8
2018-04-14T01:26:53.109Z,7.9
2018-04-14T01:32:21.083Z,7.9
2018-04-14T01:37:48.197Z,8
2018-04-14T01:43:15.273Z,8.1
2018-04-14T01:48:42.367Z,8.1
2018-04-14T01:54:10.511Z,8.1
2018-04-14T01:59:38.614Z,8.1
2018-04-14T02:05:05.750Z,8.2
2018-04-14T02:10:34.023Z,8.2
2018-04-14T02:16:00.997Z,8.1
2018-04-14T02:21:29.063Z,8
2018-04-14T02:26:56.131Z,7.9
2018-04-14T02:32:23.277Z,8
2018-04-14T02:37:50.440Z,8
2018-04-14T02:43:17.473Z,7.9
2018-04-14T02:48:44.497Z,7.9
2018-04-14T02:54:11.594Z,7.9
2018-04-14T02:59:39.830Z,8
2018-04-14T03:05:08.026Z,7.8
2018-04-14T03:10:35.890Z,7.9
2018-04-14T03:16:03.947Z,8
2018-04-14T03:21:32.044Z,8.1
2018-04-14T03:27:00.179Z,8.1
2018-04-14T03:32:28.300Z,8.1
2018-04-14T03:37:55.334Z,8.1
2018-04-14T03:43:22.448Z,8.1
2018-04-14T03:48:49.552Z,8.1
2018-04-14T03:54:17.825Z,8
2018-04-14T03:59:45.728Z,7.9
2018-04-14T04:05:12.814Z,7.8
2018-04-14T04:10:40.885Z,7.9
2018-04-14T04:16:08.052Z,7.9
2018-04-14T04:21:36.106Z,7.8
2018-04-14T04:27:04.236Z,7.9
2018-04-14T04:32:32.241Z,7.9
2018-04-14T04:38:00.441Z,7.9
2018-04-14T04:43:27.443Z,8
2018-04-14T04:48:55.538Z,7.8
2018-04-14T04:54:23.572Z,7.9
2018-04-14T04:59:50.669Z,7.9
2018-04-14T05:05:18.767Z,8
2018-04-14T05:10:45.905Z,8.1
2018-04-14T05:16:12.947Z,8.1
2018-04-14T05:21:40.061Z,8.2
2018-04-14T05:27:08.200Z,8.2
2018-04-14T05:32:36.378Z,8.2
2018-04-14T05:38:04.419Z,8.2
2018-04-14T05:43:32.557Z,8.2
2018-04-14T05:48:59.668Z,8.3
2018-04-14T05:54:26.737Z,8.5
2018-04-14T05:59:54.857Z,8.6
2018-04-14T06:05:21.987Z,8.7
2018-04-14T06:10:50.204Z,8.8
2018-04-14T06:16:18.298Z,8.8
2018-04-14T06:21:46.753Z,8.9
2018-04-14T06:27:14.634Z,9.1
2018-04-14T06:32:42.829Z,9
2018-04-14T06:38:09.972Z,8.8
2018-04-14T06:43:37.116Z,8.8
2018-04-14T06:49:05.296Z,8.8
2018-04-14T06:54:32.481Z,8.9
2018-04-14T07:00:00.639Z,8.7
2018-04-14T07:05:27.772Z,8.7
2018-04-14T07:10:55.986Z,8.7
2018-04-14T07:16:24.060Z,8.7
2018-04-14T07:21:51.311Z,8.7
2018-04-14T07:27:19.329Z,8.7
2018-04-14T07:32:47.519Z,8.7
2018-04-14T07:38:15.643Z,8.7
2018-04-14T07:43:43.846Z,8.7
2018-04-14T07:49:11.964Z,8.9
2018-04-14T07:54:39.128Z,8.8
2018-04-14T08:00:06.346Z,8.8
2018-04-14T08:05:34.440Z,9
2018-04-14T08:11:01.595Z,9
2018-04-14T08:16:29.976Z,9
2018-04-14T08:21:57.963Z,9.1
2018-04-14T08:27:26.128Z,9
2018-04-14T08:32:53.298Z,9.1
2018-04-14T08:38:21.485Z,9.2
2018-04-14T08:43:48.675Z,9.3
2018-04-14T08:49:16.857Z,9.4
2018-04-14T08:54:45.031Z,9.5
2018-04-14T09:00:13.278Z,9.4
2018-04-14T09:05:41.433Z,9.4
2018-04-14T09:11:09.624Z,9.5
2018-04-14T09:16:36.981Z,9.6
2018-04-14T09:22:04.164Z,9.6
2018-04-14T09:27:31.263Z,9.7
2018-04-14T09:32:59.472Z,9.7
2018-04-14T09:38:26.910Z,9.7
2018-04-14T09:43:54.964Z,9.8
2018-04-14T09:49:23.170Z,9.8
2018-04-14T09:54:50.444Z,9.8
2018-04-14T10:00:17.682Z,9.9
2018-04-14T10:05:45.917Z,9.9
2018-04-14T10:11:13.202Z,10
2018-04-14T10:16:40.392Z,10.1
2018-04-14T10:22:07.611Z,10
2018-04-14T10:27:35.909Z,9.9
2018-04-14T10:33:03.169Z,9.9
2018-04-14T10:38:30.371Z,9.9
2018-04-14T10:43:58.790Z,9.9
2018-04-14T10:49:25.881Z,9.9
2018-04-14T10:54:53.095Z,9.8
2018-04-14T11:00:20.311Z,9.8
2018-04-14T11:05:47.559Z,9.8
2018-04-14T11:11:14.792Z,9.8
2018-04-14T11:16:43.042Z,9.8
2018-04-14T11:22:11.283Z,9.8
2018-04-14T11:27:38.498Z,9.8
2018-04-14T11:33:06.724Z,9.7
2018-04-14T11:38:34.951Z,9.7
2018-04-14T11:44:02.166Z,9.6
2018-04-14T11:49:30.398Z,9.5
2018-04-14T11:54:58.608Z,9.5
2018-04-14T12:00:25.834Z,9.5
2018-04-14T12:05:53.085Z,9.5
2018-04-14T12:11:20.469Z,9.5
2018-04-14T12:16:47.446Z,9.5
2018-04-14T12:22:14.726Z,9.4
2018-04-14T12:27:41.869Z,9.4
2018-04-14T12:33:09.063Z,9.3
2018-04-14T12:44:04.418Z,9.2
2018-04-14T12:49:32.610Z,9.2
2018-04-14T12:55:00.814Z,9
2018-04-14T13:00:27.958Z,9
2018-04-14T13:05:56.246Z,9
2018-04-14T13:11:23.271Z,8.9
2018-04-14T13:16:50.689Z,8.8
2018-04-14T13:22:17.765Z,8.8
2018-04-14T13:27:44.710Z,8.8
2018-04-14T13:33:12.868Z,8.7
2018-04-14T13:38:41.007Z,8.7
2018-04-14T13:44:09.142Z,8.7
2018-04-14T13:49:36.390Z,8.7
2018-04-14T13:55:04.450Z,8.7
2018-04-14T14:00:32.715Z,8.7
2018-04-14T14:05:59.686Z,8.7
2018-04-14T14:11:27.877Z,8.7
2018-04-14T14:16:54.978Z,8.7
2018-04-14T14:22:23.111Z,8.6
2018-04-14T14:27:50.306Z,8.6
2018-04-14T14:33:18.388Z,8.6
2018-04-14T14:38:45.492Z,8.6
2018-04-14T14:44:13.661Z,8.6
2018-04-14T14:49:40.800Z,8.6
2018-04-14T14:55:09.037Z,8.6
2018-04-14T15:00:36.063Z,8.5
2018-04-14T15:06:03.187Z,8.5
2018-04-14T15:11:30.359Z,8.4
2018-04-14T15:16:58.615Z,8.3
2018-04-14T15:22:25.528Z,8.3
2018-04-14T15:27:52.601Z,8.2
2018-04-14T15:33:19.741Z,8.2
2018-04-14T15:38:48.062Z,8.1
2018-04-14T15:44:15.928Z,8.1
2018-04-14T15:49:42.973Z,8.2
2018-04-14T15:55:11.137Z,8.2
2018-04-14T16:00:38.145Z,8.1
2018-04-14T16:06:06.230Z,8.1
2018-04-14T16:11:34.375Z,8
2018-04-14T16:17:01.432Z,7.9
2018-04-14T16:27:55.512Z,7.9
2018-04-14T16:33:22.553Z,7.8
2018-04-14T16:38:49.641Z,7.8
2018-04-14T16:44:16.674Z,7.7
2018-04-14T16:49:43.841Z,7.7
2018-04-14T16:55:10.748Z,7.7
2018-04-14T17:00:37.890Z,7.8
2018-04-14T17:06:05.851Z,7.9
2018-04-14T17:11:32.914Z,8
2018-04-14T17:17:00.062Z,7.9
2018-04-14T17:22:27.275Z,7.8
2018-04-14T17:27:54.187Z,7.8
2018-04-14T17:33:21.373Z,7.7
2018-04-14T17:38:49.327Z,7.6
2018-04-14T17:44:17.305Z,7.6
2018-04-14T17:49:44.363Z,7.6
2018-04-14T17:55:12.307Z,7.6
2018-04-14T18:00:40.367Z,7.6
2018-04-14T18:06:08.416Z,7.7
2018-04-14T18:11:36.461Z,7.7
2018-04-14T18:17:03.497Z,7.6
2018-04-14T18:22:30.612Z,7.7
2018-04-14T18:27:57.596Z,7.6
2018-04-14T18:33:24.651Z,7.6
2018-04-14T18:38:52.621Z,7.6
2018-04-14T18:44:20.685Z,7.7
2018-04-14T18:49:47.722Z,7.7
2018-04-14T18:55:15.761Z,7.7
2018-04-14T19:00:43.806Z,7.7
2018-04-14T19:06:10.841Z,7.7
2018-04-14T19:11:37.895Z,7.8
2018-04-14T19:17:05.939Z,7.8
2018-04-14T19:22:33.004Z,7.8
2018-04-14T19:28:00.174Z,7.8
2018-04-14T19:33:27.092Z,7.8
2018-04-14T19:38:55.182Z,7.8
2018-04-14T19:44:23.230Z,7.8
2018-04-14T19:49:51.274Z,7.8
2018-04-14T19:55:19.429Z,7.8
2018-04-14T20:00:46.410Z,7.8
2018-04-14T20:06:14.455Z,7.8
2018-04-14T20:11:42.487Z,7.8
2018-04-14T20:17:09.516Z,7.8
2018-04-14T20:22:37.593Z,7.8
2018-04-14T20:28:04.614Z,7.8
2018-04-14T20:33:31.653Z,7.8
2018-04-14T20:38:59.704Z,7.8
2018-04-14T20:44:27.781Z,7.8
2018-04-14T20:49:55.819Z,7.8
2018-04-14T20:55:23.867Z,7.7
2018-04-14T21:00:50.900Z,7.7
2018-04-14T21:06:18.030Z,7.7
2018-04-14T21:11:46.070Z,7.7
2018-04-14T21:17:13.068Z,7.7
2018-04-14T21:22:40.091Z,7.7
2018-04-14T21:28:08.358Z,7.7
2018-04-14T21:33:36.152Z,7.6
2018-04-14T21:39:03.200Z,7.6
2018-04-14T21:44:31.282Z,7.6
2018-04-14T21:49:58.277Z,7.5
2018-04-14T21:55:25.315Z,7.6
2018-04-14T22:00:52.527Z,7.6
2018-04-14T22:11:46.485Z,7.6
2018-04-14T22:28:08.550Z,7.6
2018-04-14T22:33:35.551Z,7.7
2018-04-14T22:39:03.667Z,7.6
2018-04-14T22:44:31.612Z,7.7
2018-04-14T22:49:59.805Z,7.6
2018-04-14T22:55:27.733Z,7.6
2018-04-14T23:00:54.727Z,7.6
2018-04-14T23:06:22.771Z,7.6
2018-04-14T23:11:49.781Z,7.6
2018-04-14T23:17:17.911Z,7.5
2018-04-14T23:28:11.925Z,7.6
2018-04-14T23:33:40.004Z,7.5
2018-04-14T23:39:07.090Z,7.5
2018-04-14T23:44:34.982Z,7.6
2018-04-14T23:50:02.050Z,7.5
2018-04-14T23:55:29.034Z,7.5
