createdAt,value
2023-02-15T00:00:07.620Z,1.80
2023-02-15T00:02:55.013Z,1.70
2023-02-15T00:05:42.036Z,1.77
2023-02-15T00:08:29.126Z,1.80
2023-02-15T00:11:25.608Z,2.07
2023-02-15T00:14:12.613Z,2.03
2023-02-15T00:17:01.964Z,2.20
2023-02-15T00:19:48.768Z,2.00
2023-02-15T00:22:35.730Z,2.60
2023-02-15T00:25:22.769Z,1.97
2023-02-15T00:28:09.705Z,2.50
2023-02-15T00:30:56.665Z,2.57
2023-02-15T00:33:45.422Z,1.90
2023-02-15T00:36:32.970Z,2.40
2023-02-15T00:39:20.351Z,2.23
2023-02-15T00:42:07.934Z,2.27
2023-02-15T00:44:54.794Z,2.20
2023-02-15T00:47:42.337Z,2.40
2023-02-15T00:50:29.872Z,2.53
2023-02-15T00:53:16.931Z,2.27
2023-02-15T00:56:04.229Z,2.30
2023-02-15T00:58:51.586Z,2.50
2023-02-15T01:01:41.373Z,2.30
2023-02-15T01:04:28.323Z,2.30
2023-02-15T01:07:17.853Z,2.07
2023-02-15T01:10:04.794Z,2.10
2023-02-15T03:39:14.092Z,1.90
2023-02-15T03:41:47.617Z,2.00
2023-02-15T03:44:28.588Z,1.83
2023-02-15T03:47:18.157Z,2.00
2023-02-15T03:50:04.163Z,1.70
2023-02-15T03:52:33.361Z,2.03
2023-02-15T03:55:00.473Z,2.00
2023-02-15T03:57:48.851Z,1.60
2023-02-15T04:00:43.655Z,2.10
2023-02-15T04:03:21.498Z,1.70
2023-02-15T04:05:48.599Z,1.80
2023-02-15T04:08:15.464Z,2.00
2023-02-15T04:10:54.499Z,1.90
2023-02-15T04:13:30.447Z,1.70
2023-02-15T04:16:07.708Z,1.80
2023-02-15T04:18:58.305Z,1.70
2023-02-15T04:21:46.737Z,1.80
2023-02-15T04:24:32.871Z,1.43
2023-02-15T04:27:01.000Z,1.80
2023-02-15T04:29:28.828Z,1.67
2023-02-15T04:31:57.541Z,1.73
2023-02-15T04:34:25.110Z,1.53
2023-02-15T04:36:52.656Z,1.60
2023-02-15T04:39:20.245Z,1.40
2023-02-15T04:41:47.448Z,1.70
2023-02-15T04:44:14.354Z,1.70
2023-02-15T04:46:41.357Z,1.50
2023-02-15T04:49:09.855Z,1.67
2023-02-15T04:51:36.908Z,1.63
2023-02-15T04:54:04.049Z,1.60
2023-02-15T04:56:32.325Z,1.80
2023-02-15T04:58:59.168Z,1.60
2023-02-15T05:01:26.419Z,1.60
2023-02-15T05:03:53.548Z,1.60
2023-02-15T05:06:20.507Z,1.93
2023-02-15T05:08:47.608Z,1.70
2023-02-15T05:11:14.695Z,1.53
2023-02-15T05:13:41.713Z,1.50
2023-02-15T05:16:09.318Z,1.50
2023-02-15T05:18:36.462Z,1.57
2023-02-15T05:21:03.614Z,2.00
2023-02-15T05:23:30.718Z,1.90
2023-02-15T05:26:16.233Z,1.77
2023-02-15T05:28:43.295Z,1.80
2023-02-15T05:31:19.726Z,1.83
2023-02-15T05:33:47.384Z,2.07
2023-02-15T05:36:14.642Z,1.83
2023-02-15T05:38:41.798Z,1.70
2023-02-15T05:41:10.312Z,1.73
2023-02-15T05:43:37.541Z,1.93
2023-02-15T05:46:05.318Z,2.03
2023-02-15T05:48:33.509Z,1.90
2023-02-15T05:51:22.395Z,2.17
2023-02-15T05:54:09.235Z,2.10
2023-02-15T05:56:56.706Z,2.10
2023-02-15T05:59:43.841Z,1.90
2023-02-15T06:02:30.962Z,1.77
2023-02-15T06:05:17.829Z,2.10
2023-02-15T06:08:06.132Z,2.43
2023-02-15T06:10:53.065Z,2.07
2023-02-15T06:13:40.170Z,1.80
2023-02-15T06:16:27.866Z,2.20
2023-02-15T06:19:14.895Z,2.30
2023-02-15T06:22:01.734Z,1.83
2023-02-15T06:24:48.715Z,1.57
2023-02-15T06:27:35.610Z,1.70
2023-02-15T06:30:22.721Z,2.03
2023-02-15T06:33:09.678Z,1.90
2023-02-15T06:35:56.785Z,2.33
2023-02-15T06:38:43.681Z,2.00
2023-02-15T06:41:30.793Z,2.13
2023-02-15T06:44:17.708Z,2.60
2023-02-15T06:47:04.997Z,2.13
2023-02-15T06:49:52.092Z,1.90
2023-02-15T06:52:39.210Z,2.40
2023-02-15T06:55:26.828Z,2.33
2023-02-15T06:58:14.037Z,2.13
2023-02-15T07:01:00.841Z,2.30
2023-02-15T07:03:47.928Z,2.13
2023-02-15T07:06:34.799Z,2.17
2023-02-15T07:09:22.141Z,2.10
2023-02-15T07:12:07.862Z,2.07
2023-02-15T07:14:54.881Z,2.20
2023-02-15T07:17:41.902Z,1.80
2023-02-15T07:20:40.695Z,2.20
2023-02-15T07:23:27.591Z,2.30
2023-02-15T07:26:18.922Z,2.40
2023-02-15T07:29:05.726Z,1.83
2023-02-15T07:31:52.759Z,2.00
2023-02-15T07:34:39.688Z,2.00
2023-02-15T07:37:26.695Z,2.33
2023-02-15T07:40:13.593Z,2.57
2023-02-15T07:43:00.571Z,2.17
2023-02-15T07:45:47.525Z,2.03
2023-02-15T07:48:34.596Z,2.40
2023-02-15T07:51:26.038Z,2.40
2023-02-15T07:54:13.015Z,2.20
2023-02-15T07:56:59.933Z,2.63
2023-02-15T07:59:46.943Z,2.30
2023-02-15T08:02:33.903Z,2.40
2023-02-15T08:05:20.921Z,2.10
2023-02-15T08:08:07.751Z,2.60
2023-02-15T08:10:53.182Z,2.37
2023-02-15T08:13:20.107Z,2.70
2023-02-15T08:15:51.356Z,2.43
2023-02-15T08:18:19.108Z,2.50
2023-02-15T08:20:51.235Z,2.40
2023-02-15T08:23:18.174Z,2.70
2023-02-15T08:25:45.194Z,2.50
2023-02-15T08:28:12.228Z,2.40
2023-02-15T08:30:39.188Z,2.43
2023-02-15T08:33:06.148Z,2.87
2023-02-15T08:35:33.034Z,2.20
2023-02-15T08:38:19.963Z,2.53
2023-02-15T08:41:06.855Z,2.73
2023-02-15T08:43:53.878Z,2.53
2023-02-15T08:46:43.159Z,2.77
2023-02-15T08:49:32.755Z,2.50
2023-02-15T08:52:19.833Z,2.10
2023-02-15T08:55:07.027Z,2.33
2023-02-15T08:57:54.051Z,2.77
2023-02-15T09:00:41.608Z,2.20
2023-02-15T09:03:28.452Z,1.97
2023-02-15T09:06:22.523Z,2.70
2023-02-15T09:09:12.991Z,2.03
2023-02-15T09:12:05.116Z,2.53
2023-02-15T09:14:52.099Z,2.60
2023-02-15T09:17:39.006Z,2.10
2023-02-15T09:20:26.592Z,1.93
2023-02-15T09:23:26.371Z,2.20
2023-02-15T09:26:13.610Z,2.27
2023-02-15T09:29:01.399Z,2.27
2023-02-15T09:31:51.105Z,2.03
2023-02-15T09:34:40.622Z,2.37
2023-02-15T09:37:27.595Z,2.20
2023-02-15T09:40:14.537Z,2.10
2023-02-15T09:43:36.762Z,2.17
2023-02-15T09:46:28.693Z,2.63
2023-02-15T09:49:42.665Z,2.50
2023-02-15T09:52:51.295Z,2.40
2023-02-15T09:56:01.254Z,2.13
2023-02-15T09:59:06.638Z,2.47
2023-02-15T10:02:07.661Z,2.50
2023-02-15T10:05:23.258Z,2.83
2023-02-15T10:08:45.146Z,2.70
2023-02-15T10:11:30.731Z,3.43
2023-02-15T10:14:39.095Z,3.20
2023-02-15T10:17:25.989Z,3.27
2023-02-15T10:20:40.481Z,3.03
2023-02-15T10:23:07.498Z,2.63
2023-02-15T10:26:00.935Z,2.57
2023-02-15T10:28:30.811Z,2.40
2023-02-15T10:31:29.794Z,2.60
2023-02-15T10:34:21.317Z,2.57
2023-02-15T10:36:51.048Z,2.80
2023-02-15T10:39:51.027Z,3.00
2023-02-15T10:42:42.141Z,2.47
2023-02-15T10:45:40.841Z,2.60
2023-02-15T10:48:23.710Z,2.47
2023-02-15T10:50:53.891Z,3.00
2023-02-15T10:53:56.135Z,2.67
2023-02-15T10:56:34.729Z,3.10
2023-02-15T10:59:35.488Z,2.70
2023-02-15T11:02:32.754Z,2.70
2023-02-15T11:05:11.886Z,2.47
2023-02-15T11:07:42.613Z,2.70
2023-02-15T11:10:17.484Z,2.70
2023-02-15T11:12:48.319Z,2.57
2023-02-15T11:16:06.507Z,2.40
2023-02-15T11:18:38.009Z,2.17
2023-02-15T11:21:11.472Z,2.40
2023-02-15T11:23:46.085Z,2.13
2023-02-15T11:26:20.225Z,2.33
2023-02-15T11:28:58.670Z,2.30
2023-02-15T11:31:47.747Z,2.50
2023-02-15T11:35:21.079Z,2.20
2023-02-15T11:38:11.320Z,1.80
2023-02-15T11:41:09.926Z,1.70
2023-02-15T11:44:15.249Z,1.37
2023-02-15T11:47:02.398Z,1.70
2023-02-15T11:49:34.469Z,1.60
2023-02-15T11:52:13.357Z,1.50
2023-02-15T11:54:43.600Z,1.50
2023-02-15T11:57:13.509Z,1.40
2023-02-15T11:59:44.390Z,1.33
2023-02-15T12:02:40.874Z,1.60
2023-02-15T12:05:14.654Z,1.67
2023-02-15T12:08:07.751Z,1.67
2023-02-15T12:11:04.253Z,1.60
2023-02-15T12:13:51.530Z,1.80
2023-02-15T12:16:38.658Z,1.70
2023-02-15T12:19:25.707Z,2.07
2023-02-15T12:21:54.287Z,1.93
2023-02-15T12:24:30.296Z,2.20
2023-02-15T12:27:16.314Z,2.17
2023-02-15T12:29:48.551Z,2.17
2023-02-15T12:32:23.539Z,2.10
2023-02-15T12:34:52.654Z,2.53
2023-02-15T12:37:26.739Z,2.67
2023-02-15T12:39:59.233Z,2.90
2023-02-15T12:42:29.313Z,3.00
2023-02-15T12:44:58.377Z,2.73
2023-02-15T12:47:30.723Z,3.70
2023-02-15T12:50:12.125Z,3.70
2023-02-15T12:52:40.248Z,3.27
2023-02-15T12:55:23.628Z,3.20
2023-02-15T12:58:06.596Z,2.80
2023-02-15T13:00:33.780Z,2.47
2023-02-15T13:03:01.686Z,2.33
2023-02-15T13:05:47.819Z,1.70
2023-02-15T13:08:21.831Z,1.40
2023-02-15T13:11:00.208Z,1.80
2023-02-15T13:13:31.197Z,1.80
2023-02-15T13:16:03.752Z,1.57
2023-02-15T13:18:40.445Z,1.30
2023-02-15T13:21:31.426Z,1.40
2023-02-15T13:24:23.696Z,1.33
2023-02-15T13:27:15.748Z,1.43
2023-02-15T13:30:10.690Z,1.23
2023-02-15T13:33:00.561Z,1.70
2023-02-15T13:35:57.943Z,2.00
2023-02-15T13:39:14.951Z,1.60
2023-02-15T13:42:18.564Z,1.70
2023-02-15T13:45:26.081Z,1.80
2023-02-15T13:48:58.252Z,2.07
2023-02-15T13:51:51.275Z,2.47
2023-02-15T13:54:55.900Z,2.30
2023-02-15T13:57:45.618Z,2.10
2023-02-15T14:00:57.375Z,2.00
2023-02-15T14:03:50.414Z,2.40
2023-02-15T14:06:55.513Z,1.70
2023-02-15T14:10:04.919Z,1.60
2023-02-15T14:12:51.829Z,1.50
2023-02-15T14:15:50.999Z,1.83
2023-02-15T14:19:00.610Z,1.50
2023-02-15T14:22:08.126Z,1.23
2023-02-15T14:25:03.423Z,1.17
2023-02-15T14:28:20.332Z,1.47
2023-02-15T14:31:11.051Z,1.73
2023-02-15T14:34:08.150Z,1.47
2023-02-15T14:36:55.284Z,1.57
2023-02-15T14:40:02.202Z,1.47
2023-02-15T14:43:04.445Z,1.30
2023-02-15T14:45:54.605Z,1.37
2023-02-15T14:48:58.562Z,1.60
2023-02-15T14:52:09.485Z,1.30
2023-02-15T14:54:56.444Z,1.23
2023-02-15T14:57:45.043Z,1.63
2023-02-15T15:00:57.894Z,1.43
2023-02-15T15:03:46.207Z,1.90
2023-02-15T15:06:47.101Z,1.60
2023-02-15T15:09:47.949Z,1.60
2023-02-15T15:12:48.379Z,1.60
2023-02-15T15:15:41.402Z,1.40
2023-02-15T15:18:30.387Z,1.90
2023-02-15T15:21:17.341Z,1.70
2023-02-15T15:24:05.515Z,2.00
2023-02-15T15:26:56.515Z,1.63
2023-02-15T15:30:01.226Z,1.90
2023-02-15T15:32:54.377Z,2.00
2023-02-15T15:36:22.928Z,1.97
2023-02-15T15:39:33.729Z,1.77
2023-02-15T15:42:42.466Z,1.83
2023-02-15T15:45:54.160Z,1.30
2023-02-15T15:48:51.256Z,1.10
2023-02-15T15:51:55.458Z,0.93
2023-02-15T15:54:46.101Z,0.63
2023-02-15T15:57:54.374Z,0.83
2023-02-15T16:00:48.875Z,0.90
2023-02-15T16:03:44.150Z,0.97
2023-02-15T16:06:35.347Z,1.03
2023-02-15T16:09:42.954Z,0.73
2023-02-15T16:12:38.680Z,1.00
2023-02-15T16:15:36.417Z,1.20
2023-02-15T16:18:26.123Z,1.03
2023-02-15T16:21:16.467Z,1.10
2023-02-15T16:24:15.316Z,1.77
2023-02-15T16:27:29.473Z,1.87
2023-02-15T16:30:16.498Z,1.37
2023-02-15T16:33:03.439Z,2.00
2023-02-15T16:35:50.418Z,1.70
2023-02-15T16:38:38.954Z,2.20
2023-02-15T16:41:26.114Z,2.07
2023-02-15T16:44:14.920Z,1.80
2023-02-15T16:47:05.826Z,2.27
2023-02-15T16:49:55.125Z,1.83
2023-02-15T16:52:45.639Z,1.87
2023-02-15T16:55:42.972Z,1.67
2023-02-15T16:58:36.953Z,1.73
2023-02-15T17:01:23.001Z,1.93
2023-02-15T17:04:11.709Z,1.83
2023-02-15T17:06:59.149Z,1.90
2023-02-15T17:09:42.412Z,2.40
2023-02-15T17:12:30.336Z,2.07
2023-02-15T17:15:17.572Z,2.20
2023-02-15T17:18:04.481Z,2.10
2023-02-15T17:20:52.561Z,2.30
2023-02-15T17:23:49.772Z,2.90
2023-02-15T17:26:51.246Z,2.47
2023-02-15T17:29:49.059Z,2.50
2023-02-15T17:32:43.479Z,2.00
2023-02-15T17:35:41.064Z,2.50
2023-02-15T17:38:41.751Z,1.93
2023-02-15T17:41:28.665Z,2.70
2023-02-15T17:44:16.238Z,2.10
2023-02-15T17:47:03.381Z,2.10
2023-02-15T17:49:50.582Z,1.97
2023-02-15T17:52:37.906Z,2.60
2023-02-15T17:55:33.645Z,3.07
2023-02-15T17:58:21.424Z,2.80
2023-02-15T18:01:08.811Z,4.00
2023-02-15T18:04:03.366Z,2.83
2023-02-15T18:06:49.236Z,3.20
2023-02-15T18:09:36.825Z,2.53
2023-02-15T18:12:34.191Z,2.60
2023-02-15T18:15:21.155Z,3.03
2023-02-15T18:18:08.154Z,2.77
2023-02-15T18:20:59.594Z,2.90
2023-02-15T18:23:46.669Z,3.37
2023-02-15T18:26:41.771Z,3.33
2023-02-15T18:29:29.044Z,3.13
2023-02-15T18:32:16.337Z,3.30
2023-02-15T18:35:06.858Z,3.90
2023-02-15T18:37:54.142Z,3.80
2023-02-15T18:40:43.315Z,3.60
2023-02-15T18:43:33.433Z,3.73
2023-02-15T18:46:20.394Z,3.70
2023-02-15T18:49:07.525Z,4.87
2023-02-15T18:51:54.617Z,3.80
2023-02-15T18:54:45.486Z,3.63
2023-02-15T18:57:36.406Z,3.47
2023-02-15T19:00:24.101Z,4.00
2023-02-15T19:03:11.519Z,3.70
2023-02-15T19:05:58.402Z,3.53
2023-02-15T19:08:45.430Z,3.70
2023-02-15T19:11:40.399Z,3.80
2023-02-15T19:14:43.368Z,4.20
2023-02-15T19:17:38.816Z,3.70
2023-02-15T19:20:26.421Z,4.33
2023-02-15T19:23:16.216Z,3.97
2023-02-15T19:26:03.466Z,3.70
2023-02-15T19:28:53.553Z,3.67
2023-02-15T19:31:40.814Z,3.50
2023-02-15T19:34:38.550Z,4.03
2023-02-15T19:37:27.602Z,3.37
2023-02-15T19:40:14.653Z,3.60
2023-02-15T19:43:01.745Z,3.77
2023-02-15T19:45:51.068Z,3.67
2023-02-15T19:48:38.722Z,3.87
2023-02-15T19:51:25.733Z,3.90
2023-02-15T19:54:13.048Z,3.80
2023-02-15T19:56:59.818Z,4.27
2023-02-15T19:59:52.485Z,3.50
2023-02-15T20:02:39.296Z,3.50
2023-02-15T20:05:26.730Z,3.70
2023-02-15T20:08:14.320Z,3.63
2023-02-15T20:11:01.562Z,3.87
2023-02-15T20:13:48.644Z,3.70
2023-02-15T20:16:35.757Z,4.23
2023-02-15T20:19:22.676Z,3.83
2023-02-15T20:22:09.578Z,3.37
2023-02-15T20:24:56.431Z,3.63
2023-02-15T20:27:43.961Z,3.67
2023-02-15T20:30:43.094Z,3.30
2023-02-15T20:33:30.021Z,3.40
2023-02-15T20:36:18.638Z,3.50
2023-02-15T20:39:06.268Z,2.97
2023-02-15T20:41:55.994Z,3.40
2023-02-15T20:44:48.098Z,3.37
2023-02-15T20:47:35.059Z,3.57
2023-02-15T20:50:22.189Z,3.57
2023-02-15T20:53:10.821Z,3.77
2023-02-15T20:55:57.870Z,3.57
2023-02-15T20:58:50.175Z,3.20
2023-02-15T21:01:37.803Z,3.00
2023-02-15T21:04:25.077Z,3.47
2023-02-15T21:07:12.060Z,3.17
2023-02-15T21:09:59.000Z,3.07
2023-02-15T21:12:46.046Z,3.47
2023-02-15T21:15:57.214Z,3.80
2023-02-15T21:18:50.755Z,3.10
2023-02-15T21:21:42.431Z,3.40
2023-02-15T21:24:39.417Z,3.43
2023-02-15T21:27:26.883Z,3.50
2023-02-15T21:30:13.934Z,3.53
2023-02-15T21:33:00.755Z,2.97
2023-02-15T21:35:48.732Z,3.07
2023-02-15T21:38:38.304Z,3.20
2023-02-15T21:41:25.364Z,2.77
2023-02-15T21:44:10.863Z,2.70
2023-02-15T21:46:56.847Z,2.90
2023-02-15T21:49:44.179Z,2.77
2023-02-15T21:52:43.849Z,2.87
2023-02-15T21:55:34.708Z,2.57
2023-02-15T21:58:22.226Z,3.07
2023-02-15T22:01:09.199Z,2.43
2023-02-15T22:03:58.093Z,2.60
2023-02-15T22:06:45.282Z,2.03
2023-02-15T22:09:41.140Z,2.83
2023-02-15T22:12:35.193Z,2.80
2023-02-15T22:15:22.284Z,2.63
2023-02-15T22:18:09.861Z,2.67
2023-02-15T22:20:56.942Z,2.83
2023-02-15T22:23:44.116Z,2.47
2023-02-15T22:27:00.490Z,2.80
2023-02-15T22:29:47.654Z,2.50
2023-02-15T22:32:39.468Z,2.47
2023-02-15T22:35:27.349Z,2.73
2023-02-15T22:38:15.460Z,2.60
2023-02-15T22:41:02.782Z,2.80
2023-02-15T22:43:50.041Z,2.63
2023-02-15T22:46:40.943Z,2.40
2023-02-15T22:49:32.821Z,2.50
2023-02-15T22:52:19.846Z,2.57
2023-02-15T22:55:06.939Z,3.13
2023-02-15T22:57:53.953Z,3.00
2023-02-15T23:00:44.378Z,2.67
2023-02-15T23:03:41.224Z,3.33
2023-02-15T23:06:29.898Z,2.77
2023-02-15T23:09:16.687Z,2.70
2023-02-15T23:12:03.714Z,3.00
2023-02-15T23:14:55.171Z,3.23
2023-02-15T23:17:42.425Z,3.07
2023-02-15T23:20:34.734Z,2.87
2023-02-15T23:23:21.788Z,2.60
2023-02-15T23:26:08.738Z,2.60
2023-02-15T23:28:58.074Z,2.80
2023-02-15T23:31:51.511Z,2.37
2023-02-15T23:34:33.314Z,2.90
2023-02-15T23:37:00.385Z,3.03
2023-02-15T23:39:47.458Z,2.90
2023-02-15T23:42:21.364Z,2.90
2023-02-15T23:44:49.043Z,2.80
2023-02-15T23:47:47.151Z,2.90
2023-02-15T23:50:39.133Z,2.67
2023-02-15T23:53:26.176Z,2.43
2023-02-15T23:56:13.872Z,2.27
2023-02-15T23:59:03.929Z,2.53
