createdAt,value
2023-06-20T00:00:25.223Z,0.00
2023-06-20T00:01:25.197Z,0.00
2023-06-20T00:02:25.222Z,0.00
2023-06-20T00:03:25.176Z,0.00
2023-06-20T00:04:25.179Z,0.00
2023-06-20T00:05:25.388Z,0.00
2023-06-20T00:06:25.132Z,0.00
2023-06-20T00:07:25.123Z,0.00
2023-06-20T00:08:25.151Z,0.00
2023-06-20T00:09:25.103Z,0.00
2023-06-20T00:10:25.082Z,0.00
2023-06-20T00:11:25.079Z,0.00
2023-06-20T00:12:25.067Z,0.00
2023-06-20T00:13:25.062Z,0.00
2023-06-20T00:14:25.082Z,0.00
2023-06-20T00:15:25.266Z,0.00
2023-06-20T00:16:25.002Z,0.00
2023-06-20T00:17:25.020Z,0.00
2023-06-20T00:18:24.996Z,0.00
2023-06-20T00:19:24.969Z,0.00
2023-06-20T00:20:24.982Z,0.00
2023-06-20T00:21:24.938Z,0.00
2023-06-20T00:22:24.932Z,0.00
2023-06-20T00:23:24.924Z,0.00
2023-06-20T00:24:24.994Z,0.00
2023-06-20T00:25:25.098Z,0.00
2023-06-20T00:26:24.914Z,0.00
2023-06-20T00:27:24.867Z,0.00
2023-06-20T00:28:24.864Z,0.00
2023-06-20T00:29:24.845Z,0.00
2023-06-20T00:30:24.836Z,0.00
2023-06-20T00:31:24.810Z,0.00
2023-06-20T00:32:24.831Z,0.00
2023-06-20T00:33:24.772Z,0.00
2023-06-20T00:34:24.825Z,0.00
2023-06-20T00:35:25.003Z,0.00
2023-06-20T00:36:24.749Z,0.00
2023-06-20T00:37:24.731Z,0.00
2023-06-20T00:38:24.753Z,0.00
2023-06-20T00:39:24.709Z,0.00
2023-06-20T00:40:24.699Z,0.00
2023-06-20T00:41:24.701Z,0.00
2023-06-20T00:42:24.702Z,0.00
2023-06-20T00:43:24.659Z,0.00
2023-06-20T00:44:24.665Z,0.00
2023-06-20T00:45:24.915Z,0.00
2023-06-20T00:46:24.738Z,0.00
2023-06-20T00:47:24.648Z,0.00
2023-06-20T00:48:24.599Z,0.00
2023-06-20T00:49:24.589Z,0.00
2023-06-20T00:50:24.612Z,0.00
2023-06-20T00:51:24.571Z,0.00
2023-06-20T00:52:24.550Z,0.00
2023-06-20T00:53:24.532Z,0.00
2023-06-20T00:54:24.520Z,0.00
2023-06-20T00:55:24.766Z,0.00
2023-06-20T00:56:24.522Z,0.00
2023-06-20T00:57:24.474Z,0.00
2023-06-20T00:58:24.456Z,0.00
2023-06-20T00:59:24.452Z,0.00
2023-06-20T01:00:30.890Z,0.00
2023-06-20T01:01:24.450Z,0.00
2023-06-20T01:02:24.560Z,0.00
2023-06-20T01:03:24.545Z,0.00
2023-06-20T01:04:24.371Z,0.00
2023-06-20T01:05:24.527Z,0.00
2023-06-20T01:06:24.345Z,0.00
2023-06-20T01:07:24.334Z,0.00
2023-06-20T01:08:24.358Z,0.00
2023-06-20T01:09:24.318Z,0.00
2023-06-20T01:10:24.304Z,0.00
2023-06-20T01:11:24.289Z,0.00
2023-06-20T01:12:24.271Z,0.00
2023-06-20T01:13:24.268Z,0.00
2023-06-20T01:14:24.290Z,0.00
2023-06-20T01:15:24.526Z,0.00
2023-06-20T01:16:24.242Z,0.00
2023-06-20T01:17:24.257Z,0.00
2023-06-20T01:18:24.199Z,0.00
2023-06-20T01:19:24.221Z,0.00
2023-06-20T01:20:24.199Z,0.00
2023-06-20T01:21:24.160Z,0.00
2023-06-20T01:22:24.154Z,0.00
2023-06-20T01:23:24.135Z,0.00
2023-06-20T01:24:24.161Z,0.00
2023-06-20T01:25:24.284Z,0.00
2023-06-20T01:26:24.125Z,0.00
2023-06-20T01:27:24.094Z,0.00
2023-06-20T01:28:24.086Z,0.00
2023-06-20T01:29:24.052Z,0.00
2023-06-20T01:30:24.036Z,0.00
2023-06-20T01:31:24.036Z,0.00
2023-06-20T01:32:24.079Z,0.00
2023-06-20T01:33:24.014Z,0.00
2023-06-20T01:34:24.039Z,0.00
2023-06-20T01:35:24.404Z,0.00
2023-06-20T01:36:23.991Z,0.00
2023-06-20T01:37:23.957Z,0.00
2023-06-20T01:38:23.974Z,0.00
2023-06-20T01:39:23.929Z,0.00
2023-06-20T01:40:23.911Z,0.00
2023-06-20T01:41:23.895Z,0.00
2023-06-20T01:42:23.896Z,0.00
2023-06-20T01:43:23.874Z,0.00
2023-06-20T01:44:23.889Z,0.00
2023-06-20T01:45:24.079Z,0.00
2023-06-20T01:46:23.870Z,0.00
2023-06-20T01:47:23.921Z,0.00
2023-06-20T01:48:23.802Z,0.00
2023-06-20T01:49:23.787Z,0.00
2023-06-20T01:50:23.811Z,0.00
2023-06-20T01:51:23.773Z,0.00
2023-06-20T01:52:23.772Z,0.00
2023-06-20T01:53:23.741Z,0.00
2023-06-20T01:54:23.732Z,0.00
2023-06-20T01:55:23.947Z,0.00
2023-06-20T01:56:23.731Z,0.00
2023-06-20T01:57:23.687Z,0.00
2023-06-20T01:58:23.736Z,0.00
2023-06-20T01:59:23.732Z,0.00
2023-06-20T02:00:23.651Z,0.00
2023-06-20T02:01:23.641Z,0.00
2023-06-20T02:02:23.710Z,0.00
2023-06-20T02:03:23.662Z,0.00
2023-06-20T02:04:23.598Z,0.00
2023-06-20T02:05:23.865Z,0.00
2023-06-20T02:06:23.620Z,0.00
2023-06-20T02:07:23.621Z,0.00
2023-06-20T02:08:23.624Z,0.00
2023-06-20T02:09:23.540Z,0.00
2023-06-20T02:10:23.568Z,0.00
2023-06-20T02:11:23.506Z,0.00
2023-06-20T02:12:23.538Z,0.00
2023-06-20T02:13:23.501Z,0.00
2023-06-20T02:14:23.596Z,0.00
2023-06-20T02:15:23.948Z,0.00
2023-06-20T02:16:23.458Z,0.00
2023-06-20T02:17:23.521Z,0.00
2023-06-20T02:18:23.414Z,0.00
2023-06-20T02:19:23.406Z,0.00
2023-06-20T02:20:23.430Z,0.00
2023-06-20T02:21:23.375Z,0.00
2023-06-20T02:22:23.359Z,0.00
2023-06-20T02:23:23.345Z,0.00
2023-06-20T02:24:23.365Z,0.00
2023-06-20T02:25:23.444Z,0.00
2023-06-20T02:26:23.351Z,0.00
2023-06-20T02:27:23.291Z,0.00
2023-06-20T02:28:23.304Z,0.00
2023-06-20T02:29:23.272Z,0.00
2023-06-20T02:30:23.254Z,0.00
2023-06-20T02:31:23.260Z,0.00
2023-06-20T02:32:23.295Z,0.00
2023-06-20T02:33:23.217Z,0.00
2023-06-20T02:34:23.271Z,0.00
2023-06-20T02:35:23.304Z,0.00
2023-06-20T02:36:23.175Z,0.00
2023-06-20T02:37:23.159Z,0.00
2023-06-20T02:38:23.198Z,0.00
2023-06-20T02:39:23.154Z,0.00
2023-06-20T02:40:23.119Z,0.00
2023-06-20T02:41:23.115Z,0.00
2023-06-20T02:42:23.091Z,0.00
2023-06-20T02:43:23.081Z,0.00
2023-06-20T02:44:23.113Z,0.00
2023-06-20T02:45:23.409Z,0.00
2023-06-20T02:46:23.107Z,0.00
2023-06-20T02:47:23.060Z,0.00
2023-06-20T02:48:23.042Z,0.00
2023-06-20T02:49:23.000Z,0.00
2023-06-20T02:50:23.019Z,0.00
2023-06-20T02:51:22.989Z,0.00
2023-06-20T02:52:22.962Z,0.00
2023-06-20T02:53:22.984Z,0.00
2023-06-20T02:54:22.961Z,0.00
2023-06-20T02:55:23.068Z,0.00
2023-06-20T02:56:22.966Z,0.00
2023-06-20T02:57:22.936Z,0.00
2023-06-20T02:58:22.967Z,0.00
2023-06-20T02:59:22.874Z,0.00
2023-06-20T03:00:22.877Z,0.00
2023-06-20T03:01:22.901Z,0.00
2023-06-20T03:02:22.960Z,0.00
2023-06-20T03:03:22.897Z,0.00
2023-06-20T03:04:22.805Z,0.00
2023-06-20T03:05:22.936Z,0.00
2023-06-20T03:06:22.785Z,0.00
2023-06-20T03:07:22.772Z,0.00
2023-06-20T03:08:22.789Z,0.00
2023-06-20T03:09:22.743Z,0.00
2023-06-20T03:10:22.743Z,0.00
2023-06-20T03:11:22.713Z,0.00
2023-06-20T03:12:22.723Z,0.00
2023-06-20T03:13:22.697Z,0.00
2023-06-20T03:14:22.746Z,0.00
2023-06-20T03:15:22.754Z,0.00
2023-06-20T03:16:22.722Z,0.00
2023-06-20T03:17:22.667Z,0.00
2023-06-20T03:18:22.631Z,0.00
2023-06-20T03:19:22.685Z,0.00
2023-06-20T03:20:22.673Z,0.00
2023-06-20T03:21:29.429Z,0.00
2023-06-20T03:22:22.593Z,0.00
2023-06-20T03:23:22.574Z,0.00
2023-06-20T03:24:22.563Z,0.00
2023-06-20T03:25:22.557Z,0.00
2023-06-20T03:26:22.556Z,0.00
2023-06-20T03:27:22.511Z,5.62
2023-06-20T03:28:22.522Z,5.62
2023-06-20T03:29:22.515Z,5.62
2023-06-20T03:30:22.500Z,5.62
2023-06-20T03:31:22.503Z,5.62
2023-06-20T03:32:22.487Z,5.62
2023-06-20T03:33:22.434Z,5.62
2023-06-20T03:34:22.423Z,5.62
2023-06-20T03:35:22.425Z,5.62
2023-06-20T03:36:22.413Z,5.62
2023-06-20T03:37:22.388Z,5.62
2023-06-20T03:38:22.405Z,5.62
2023-06-20T03:39:22.380Z,5.62
2023-06-20T03:40:22.352Z,5.62
2023-06-20T03:41:22.335Z,5.62
2023-06-20T03:42:22.318Z,5.62
2023-06-20T03:43:22.328Z,5.62
2023-06-20T03:44:22.320Z,5.62
2023-06-20T03:45:22.315Z,5.62
2023-06-20T03:46:22.325Z,5.62
2023-06-20T03:47:22.326Z,5.62
2023-06-20T03:48:22.239Z,11.25
2023-06-20T03:49:22.232Z,16.88
2023-06-20T03:50:22.250Z,16.88
2023-06-20T03:51:22.207Z,22.50
2023-06-20T03:52:22.200Z,22.50
2023-06-20T03:53:22.193Z,22.50
2023-06-20T03:54:22.175Z,22.50
2023-06-20T03:55:22.183Z,22.50
2023-06-20T03:56:22.182Z,22.50
2023-06-20T03:57:22.130Z,22.50
2023-06-20T03:58:22.219Z,22.50
2023-06-20T03:59:22.096Z,22.50
2023-06-20T04:00:22.113Z,22.50
2023-06-20T04:01:22.112Z,28.12
2023-06-20T04:02:22.103Z,39.38
2023-06-20T04:03:22.144Z,56.25
2023-06-20T04:04:22.030Z,78.75
2023-06-20T04:05:22.030Z,101.25
2023-06-20T04:06:22.004Z,112.50
2023-06-20T04:07:22.004Z,118.12
2023-06-20T04:08:22.014Z,118.12
2023-06-20T04:09:22.010Z,112.50
2023-06-20T04:10:21.965Z,106.88
2023-06-20T04:11:21.942Z,95.62
2023-06-20T04:12:21.929Z,90.00
2023-06-20T04:13:21.910Z,84.38
2023-06-20T04:14:21.953Z,84.38
2023-06-20T04:15:21.893Z,84.38
2023-06-20T04:16:21.893Z,78.75
2023-06-20T04:17:21.895Z,73.12
2023-06-20T04:18:21.855Z,67.50
2023-06-20T04:19:21.847Z,56.25
2023-06-20T04:20:21.867Z,50.62
2023-06-20T04:21:21.853Z,50.62
2023-06-20T04:22:21.807Z,50.62
2023-06-20T04:23:21.792Z,50.62
2023-06-20T04:24:21.859Z,56.25
2023-06-20T04:25:21.766Z,56.25
2023-06-20T04:26:21.790Z,56.25
2023-06-20T04:27:21.738Z,61.88
2023-06-20T04:28:21.758Z,61.88
2023-06-20T04:29:21.727Z,61.88
2023-06-20T04:30:21.704Z,67.50
2023-06-20T04:31:21.674Z,67.50
2023-06-20T04:32:21.736Z,73.12
2023-06-20T04:33:21.673Z,78.75
2023-06-20T04:34:21.641Z,84.38
2023-06-20T04:35:21.622Z,95.62
2023-06-20T04:36:21.630Z,101.25
2023-06-20T04:37:21.607Z,101.25
2023-06-20T04:38:21.695Z,101.25
2023-06-20T04:39:21.626Z,95.62
2023-06-20T04:40:21.576Z,90.00
2023-06-20T04:41:21.564Z,84.38
2023-06-20T04:42:21.527Z,90.00
2023-06-20T04:43:21.531Z,95.62
2023-06-20T04:44:21.541Z,101.25
2023-06-20T04:45:21.523Z,118.12
2023-06-20T04:46:21.484Z,140.62
2023-06-20T04:47:21.512Z,163.12
2023-06-20T04:48:21.556Z,185.62
2023-06-20T04:49:21.459Z,196.88
2023-06-20T04:50:21.457Z,196.88
2023-06-20T04:51:21.430Z,196.88
2023-06-20T04:52:21.415Z,202.50
2023-06-20T04:53:21.393Z,208.12
2023-06-20T04:54:21.392Z,225.00
2023-06-20T04:55:21.378Z,258.75
2023-06-20T04:56:21.395Z,303.75
2023-06-20T04:57:21.346Z,331.88
2023-06-20T04:58:21.337Z,337.50
2023-06-20T04:59:21.316Z,326.25
2023-06-20T05:00:21.333Z,309.38
2023-06-20T05:01:21.319Z,315.00
2023-06-20T05:02:21.324Z,326.25
2023-06-20T05:03:21.380Z,337.50
2023-06-20T05:04:21.288Z,360.00
2023-06-20T05:05:21.266Z,371.25
2023-06-20T05:06:21.262Z,376.88
2023-06-20T05:07:21.213Z,382.50
2023-06-20T05:08:21.249Z,393.75
2023-06-20T05:09:21.194Z,393.75
2023-06-20T05:10:21.176Z,399.38
2023-06-20T05:11:21.154Z,416.25
2023-06-20T05:12:21.163Z,438.75
2023-06-20T05:13:21.144Z,450.00
2023-06-20T05:14:21.156Z,450.00
2023-06-20T05:15:21.120Z,438.75
2023-06-20T05:16:21.185Z,416.25
2023-06-20T05:17:21.155Z,405.00
2023-06-20T05:18:21.076Z,427.50
2023-06-20T05:19:21.059Z,438.75
2023-06-20T05:20:21.083Z,466.88
2023-06-20T05:21:21.031Z,461.25
2023-06-20T05:22:21.018Z,506.25
2023-06-20T05:23:21.113Z,607.50
2023-06-20T05:24:21.053Z,568.12
2023-06-20T05:25:21.016Z,506.25
2023-06-20T05:26:21.012Z,506.25
2023-06-20T05:27:20.962Z,517.50
2023-06-20T05:28:20.937Z,613.12
2023-06-20T05:29:20.960Z,641.25
2023-06-20T05:30:20.926Z,630.00
2023-06-20T05:31:20.971Z,585.00
2023-06-20T05:32:21.110Z,618.75
2023-06-20T05:33:20.950Z,630.00
2023-06-20T05:34:20.893Z,613.12
2023-06-20T05:35:20.849Z,573.75
2023-06-20T05:36:20.873Z,534.38
2023-06-20T05:37:20.843Z,551.25
2023-06-20T05:38:20.859Z,596.25
2023-06-20T05:39:20.808Z,641.25
2023-06-20T05:40:20.838Z,714.38
2023-06-20T05:41:20.782Z,742.50
2023-06-20T05:42:20.770Z,720.00
2023-06-20T05:43:20.754Z,691.88
2023-06-20T05:44:20.814Z,708.75
2023-06-20T05:45:20.743Z,731.25
2023-06-20T05:46:20.802Z,714.38
2023-06-20T05:47:20.735Z,720.00
2023-06-20T05:48:20.697Z,731.25
2023-06-20T05:49:20.683Z,731.25
2023-06-20T05:50:20.697Z,798.75
2023-06-20T05:51:20.792Z,826.88
2023-06-20T05:52:20.641Z,736.88
2023-06-20T05:53:20.624Z,736.88
2023-06-20T05:54:20.620Z,725.62
2023-06-20T05:55:20.605Z,585.00
2023-06-20T05:56:20.630Z,551.25
2023-06-20T05:57:20.581Z,528.75
2023-06-20T05:58:20.558Z,517.50
2023-06-20T05:59:20.563Z,517.50
2023-06-20T06:00:20.587Z,495.00
2023-06-20T06:01:20.560Z,523.12
2023-06-20T06:02:20.572Z,714.38
2023-06-20T06:03:20.704Z,630.00
2023-06-20T06:04:20.582Z,736.88
2023-06-20T06:05:20.496Z,736.88
2023-06-20T06:06:20.478Z,759.38
2023-06-20T06:07:20.464Z,781.88
2023-06-20T06:08:20.488Z,826.88
2023-06-20T06:09:20.442Z,877.50
2023-06-20T06:10:20.443Z,928.12
2023-06-20T06:11:20.404Z,939.38
2023-06-20T06:12:20.415Z,950.62
2023-06-20T06:13:20.384Z,916.88
2023-06-20T06:14:20.404Z,883.12
2023-06-20T06:15:20.373Z,821.25
2023-06-20T06:16:20.379Z,815.62
2023-06-20T06:17:20.359Z,804.38
2023-06-20T06:18:20.327Z,804.38
2023-06-20T06:19:20.309Z,804.38
2023-06-20T06:20:20.355Z,826.88
2023-06-20T06:21:20.292Z,826.88
2023-06-20T06:22:20.267Z,815.62
2023-06-20T06:23:20.262Z,793.12
2023-06-20T06:24:20.273Z,815.62
2023-06-20T06:25:20.223Z,793.12
2023-06-20T06:26:20.252Z,781.88
2023-06-20T06:27:20.205Z,810.00
2023-06-20T06:28:20.198Z,804.38
2023-06-20T06:29:20.180Z,826.88
2023-06-20T06:30:20.182Z,821.25
2023-06-20T06:31:20.195Z,804.38
2023-06-20T06:32:20.236Z,815.62
2023-06-20T06:33:20.132Z,776.25
2023-06-20T06:34:20.135Z,810.00
2023-06-20T06:35:20.133Z,815.62
2023-06-20T06:36:20.108Z,787.50
2023-06-20T06:37:20.071Z,759.38
2023-06-20T06:38:20.112Z,736.88
2023-06-20T06:39:20.063Z,753.75
2023-06-20T06:40:20.076Z,759.38
2023-06-20T06:41:20.045Z,720.00
2023-06-20T06:42:20.031Z,720.00
2023-06-20T06:43:20.010Z,810.00
2023-06-20T06:44:20.033Z,838.12
2023-06-20T06:45:19.981Z,871.88
2023-06-20T06:46:19.996Z,900.00
2023-06-20T06:47:20.015Z,900.00
2023-06-20T06:48:19.944Z,877.50
2023-06-20T06:49:19.968Z,860.62
2023-06-20T06:50:19.959Z,855.00
2023-06-20T06:51:19.903Z,855.00
2023-06-20T06:52:19.907Z,821.25
2023-06-20T06:53:19.883Z,832.50
2023-06-20T06:54:19.866Z,787.50
2023-06-20T06:55:19.866Z,804.38
2023-06-20T06:56:19.881Z,815.62
2023-06-20T06:57:19.835Z,832.50
2023-06-20T06:58:19.813Z,883.12
2023-06-20T06:59:19.812Z,888.75
2023-06-20T07:00:19.801Z,950.62
2023-06-20T07:01:19.803Z,995.62
2023-06-20T07:02:19.848Z,1181.25
2023-06-20T07:03:19.877Z,1788.75
2023-06-20T07:04:19.760Z,2385.00
2023-06-20T07:05:19.745Z,2480.62
2023-06-20T07:06:19.717Z,2418.75
2023-06-20T07:07:19.706Z,2283.75
2023-06-20T07:08:19.730Z,2520.00
2023-06-20T07:09:19.690Z,2446.88
2023-06-20T07:10:19.676Z,2458.12
2023-06-20T07:11:19.678Z,2486.25
2023-06-20T07:12:19.656Z,2536.88
2023-06-20T07:13:19.659Z,2604.38
2023-06-20T07:14:19.672Z,2581.88
2023-06-20T07:15:19.640Z,2604.38
2023-06-20T07:16:19.630Z,2705.62
2023-06-20T07:17:19.663Z,2649.38
2023-06-20T07:18:19.599Z,2587.50
2023-06-20T07:19:19.596Z,2458.12
2023-06-20T07:20:19.630Z,2576.25
2023-06-20T07:21:19.566Z,2542.50
2023-06-20T07:22:19.564Z,2424.38
2023-06-20T07:23:19.542Z,2418.75
2023-06-20T07:24:19.583Z,2401.88
2023-06-20T07:25:19.534Z,2604.38
2023-06-20T07:26:19.542Z,2581.88
2023-06-20T07:27:19.512Z,2340.00
2023-06-20T07:28:19.487Z,2480.62
2023-06-20T07:29:19.488Z,2649.38
2023-06-20T07:30:19.481Z,2593.12
2023-06-20T07:31:19.516Z,2475.00
2023-06-20T07:32:19.521Z,2266.88
2023-06-20T07:33:19.439Z,2328.75
2023-06-20T07:34:19.444Z,2351.25
2023-06-20T07:35:19.452Z,2238.75
2023-06-20T07:36:19.410Z,2233.12
2023-06-20T07:37:19.407Z,2486.25
2023-06-20T07:38:20.118Z,2531.25
2023-06-20T07:39:19.378Z,2385.00
2023-06-20T07:40:19.360Z,2351.25
2023-06-20T07:41:19.360Z,2266.88
2023-06-20T07:42:19.356Z,2593.12
2023-06-20T07:43:19.332Z,2688.75
2023-06-20T07:44:19.371Z,3003.75
2023-06-20T07:45:19.324Z,2840.62
2023-06-20T07:46:19.378Z,2604.38
2023-06-20T07:47:19.360Z,2542.50
2023-06-20T07:48:19.293Z,2536.88
2023-06-20T07:49:19.325Z,2458.12
2023-06-20T07:50:19.319Z,2660.62
2023-06-20T07:51:19.275Z,2531.25
2023-06-20T07:52:19.255Z,2548.12
2023-06-20T07:53:19.256Z,2413.12
2023-06-20T07:54:19.239Z,2868.75
2023-06-20T07:55:28.844Z,2829.38
2023-06-20T07:56:19.240Z,3088.12
2023-06-20T07:57:19.261Z,3150.00
2023-06-20T07:58:19.204Z,3082.50
2023-06-20T07:59:19.225Z,3240.00
2023-06-20T08:00:19.223Z,3296.25
2023-06-20T08:01:19.302Z,3330.00
2023-06-20T08:02:19.209Z,3217.50
2023-06-20T08:03:19.230Z,3369.38
2023-06-20T08:04:19.160Z,3431.25
2023-06-20T08:05:19.130Z,3369.38
2023-06-20T08:06:19.121Z,3313.12
2023-06-20T08:07:19.115Z,3386.25
2023-06-20T08:08:19.161Z,3481.88
2023-06-20T08:09:19.098Z,3504.38
2023-06-20T08:10:19.384Z,3504.38
2023-06-20T08:11:19.085Z,3622.50
2023-06-20T08:12:19.106Z,3583.12
2023-06-20T08:13:19.140Z,3521.25
2023-06-20T08:14:19.070Z,3459.38
2023-06-20T08:15:19.041Z,3510.00
2023-06-20T08:16:19.119Z,3386.25
2023-06-20T08:17:19.086Z,3526.88
2023-06-20T08:18:19.017Z,3448.12
2023-06-20T08:19:19.053Z,3583.12
2023-06-20T08:20:19.047Z,3616.88
2023-06-20T08:21:19.021Z,3645.00
2023-06-20T08:22:19.016Z,3611.25
2023-06-20T08:23:18.968Z,3650.62
2023-06-20T08:24:18.987Z,3650.62
2023-06-20T08:25:18.969Z,3695.62
2023-06-20T08:26:18.989Z,3836.25
2023-06-20T08:27:18.936Z,3841.88
2023-06-20T08:28:18.992Z,3813.75
2023-06-20T08:29:18.924Z,3785.62
2023-06-20T08:30:18.941Z,3841.88
2023-06-20T08:31:19.007Z,3830.62
2023-06-20T08:32:18.951Z,3875.62
2023-06-20T08:33:18.939Z,3920.62
2023-06-20T08:34:18.955Z,3853.12
2023-06-20T08:35:18.916Z,3881.25
2023-06-20T08:36:18.907Z,3931.88
2023-06-20T08:37:18.975Z,3931.88
2023-06-20T08:38:18.894Z,3999.38
2023-06-20T08:39:18.847Z,4066.88
2023-06-20T08:40:18.889Z,4010.62
2023-06-20T08:41:21.490Z,4078.12
2023-06-20T08:42:18.830Z,4089.38
2023-06-20T08:43:18.872Z,4123.12
2023-06-20T08:44:18.859Z,4095.00
2023-06-20T08:45:18.821Z,4038.75
2023-06-20T08:46:19.602Z,4061.25
2023-06-20T08:47:18.850Z,4021.88
2023-06-20T08:48:18.797Z,4055.62
2023-06-20T08:49:18.872Z,3926.25
2023-06-20T08:50:18.844Z,3960.00
2023-06-20T08:51:18.786Z,3886.88
2023-06-20T08:52:18.817Z,3982.50
2023-06-20T08:53:20.571Z,3965.62
2023-06-20T08:54:18.758Z,3976.88
2023-06-20T08:55:18.791Z,3847.50
2023-06-20T08:56:18.798Z,3661.88
2023-06-20T08:57:18.758Z,3915.00
2023-06-20T08:58:18.793Z,4083.75
2023-06-20T08:59:18.718Z,4134.38
2023-06-20T09:00:18.735Z,4151.25
2023-06-20T09:01:18.821Z,3915.00
2023-06-20T09:02:18.776Z,3926.25
2023-06-20T09:03:18.935Z,4027.50
2023-06-20T09:04:18.733Z,4134.38
2023-06-20T09:05:18.692Z,4269.38
2023-06-20T09:06:18.672Z,4353.75
2023-06-20T09:07:18.737Z,4455.00
2023-06-20T09:08:18.742Z,4522.50
2023-06-20T09:09:18.655Z,4432.50
2023-06-20T09:10:18.736Z,4376.25
2023-06-20T09:11:18.639Z,4511.25
2023-06-20T09:12:18.630Z,4550.62
2023-06-20T09:13:18.773Z,4488.75
2023-06-20T09:14:18.665Z,4218.75
2023-06-20T09:15:18.655Z,4275.00
2023-06-20T09:16:18.676Z,4336.88
2023-06-20T09:17:18.698Z,4573.12
2023-06-20T09:18:18.601Z,4387.50
2023-06-20T09:19:18.672Z,4072.50
2023-06-20T09:20:18.618Z,3926.25
2023-06-20T09:21:18.585Z,4320.00
2023-06-20T09:22:18.640Z,4241.25
2023-06-20T09:23:18.564Z,4455.00
2023-06-20T09:24:18.559Z,4511.25
2023-06-20T09:25:18.643Z,4584.38
2023-06-20T09:26:18.584Z,4494.38
2023-06-20T09:27:18.556Z,4550.62
2023-06-20T09:28:18.951Z,4426.88
2023-06-20T09:29:18.524Z,4387.50
2023-06-20T09:30:18.541Z,4466.25
2023-06-20T09:31:18.925Z,4286.25
2023-06-20T09:32:18.676Z,4483.12
2023-06-20T09:33:18.494Z,4511.25
2023-06-20T09:34:18.908Z,4398.75
2023-06-20T09:35:18.486Z,4483.12
2023-06-20T09:36:18.507Z,4398.75
2023-06-20T09:37:18.477Z,4466.25
2023-06-20T09:38:18.600Z,4640.62
2023-06-20T09:39:18.458Z,4556.25
2023-06-20T09:40:18.461Z,4415.62
2023-06-20T09:41:18.642Z,4471.88
2023-06-20T09:42:18.518Z,4606.88
2023-06-20T09:43:18.520Z,4533.75
2023-06-20T09:44:18.460Z,4460.62
2023-06-20T09:45:18.483Z,4708.12
2023-06-20T09:46:18.527Z,4798.12
2023-06-20T09:47:18.442Z,4770.00
2023-06-20T09:48:18.466Z,4775.62
2023-06-20T09:49:18.439Z,4438.12
2023-06-20T09:50:18.556Z,4786.88
2023-06-20T09:51:18.396Z,4820.62
2023-06-20T09:52:18.379Z,4556.25
2023-06-20T09:53:18.398Z,4528.12
2023-06-20T09:54:18.370Z,4736.25
2023-06-20T09:55:18.358Z,4848.75
2023-06-20T09:56:18.436Z,4522.50
2023-06-20T09:57:18.351Z,4640.62
2023-06-20T09:58:18.344Z,4393.12
2023-06-20T09:59:18.360Z,4500.00
2023-06-20T10:00:18.360Z,4325.62
2023-06-20T10:01:18.326Z,4185.00
2023-06-20T10:02:18.407Z,4241.25
2023-06-20T10:03:18.391Z,4078.12
2023-06-20T10:04:18.315Z,4269.38
2023-06-20T10:05:18.348Z,4365.00
2023-06-20T10:06:18.293Z,4308.75
2023-06-20T10:07:18.308Z,4275.00
2023-06-20T10:08:18.353Z,4021.88
2023-06-20T10:09:18.280Z,4471.88
2023-06-20T10:10:18.284Z,4415.62
2023-06-20T10:11:18.294Z,4590.00
2023-06-20T10:12:18.277Z,4561.88
2023-06-20T10:13:19.452Z,4685.62
2023-06-20T10:14:18.330Z,4708.12
2023-06-20T10:15:18.252Z,4651.88
2023-06-20T10:16:18.258Z,4685.62
2023-06-20T10:17:18.454Z,4803.75
2023-06-20T10:18:18.357Z,4848.75
2023-06-20T10:19:20.070Z,4663.12
2023-06-20T10:20:18.285Z,4494.38
2023-06-20T10:21:18.208Z,4674.38
2023-06-20T10:22:18.293Z,4893.75
2023-06-20T10:23:18.196Z,4978.12
2023-06-20T10:24:18.340Z,4893.75
2023-06-20T10:25:18.266Z,4590.00
2023-06-20T10:26:18.331Z,4567.50
2023-06-20T10:27:18.326Z,4606.88
2023-06-20T10:28:18.175Z,4691.25
2023-06-20T10:29:18.194Z,4488.75
2023-06-20T10:30:19.194Z,4494.38
2023-06-20T10:31:18.188Z,4466.25
2023-06-20T10:32:18.214Z,4606.88
2023-06-20T10:33:18.926Z,4730.62
2023-06-20T10:34:18.146Z,4550.62
2023-06-20T10:35:18.200Z,4736.25
2023-06-20T10:36:18.188Z,4595.62
2023-06-20T10:37:18.257Z,4455.00
2023-06-20T10:38:18.156Z,4365.00
2023-06-20T10:39:18.109Z,4404.38
2023-06-20T10:40:18.124Z,4516.88
2023-06-20T10:41:18.333Z,4460.62
2023-06-20T10:42:18.104Z,4432.50
2023-06-20T10:43:18.199Z,4224.38
2023-06-20T10:44:18.162Z,4190.62
2023-06-20T10:45:18.262Z,4072.50
2023-06-20T10:46:18.291Z,3881.25
2023-06-20T10:47:18.056Z,3701.25
2023-06-20T10:48:18.068Z,3796.88
2023-06-20T10:49:18.118Z,3858.75
2023-06-20T10:50:18.080Z,3915.00
2023-06-20T10:51:18.073Z,3976.88
2023-06-20T10:52:18.071Z,3774.38
2023-06-20T10:53:18.031Z,3628.12
2023-06-20T10:54:18.019Z,3583.12
2023-06-20T10:55:18.034Z,3729.38
2023-06-20T10:56:18.029Z,3841.88
2023-06-20T10:57:17.991Z,3802.50
2023-06-20T10:58:31.820Z,3735.00
2023-06-20T10:59:18.091Z,3808.12
2023-06-20T11:00:17.982Z,4016.25
2023-06-20T11:01:18.005Z,3988.12
2023-06-20T11:02:18.033Z,3695.62
2023-06-20T11:03:18.115Z,3583.12
2023-06-20T11:04:18.035Z,3808.12
2023-06-20T11:05:17.943Z,4072.50
2023-06-20T11:06:18.032Z,4168.12
2023-06-20T11:07:18.721Z,3639.38
2023-06-20T11:08:17.962Z,3898.12
2023-06-20T11:09:17.986Z,4078.12
2023-06-20T11:10:17.969Z,4106.25
2023-06-20T11:11:17.911Z,4325.62
2023-06-20T11:12:17.986Z,4151.25
2023-06-20T11:13:17.887Z,4083.75
2023-06-20T11:14:17.924Z,4156.88
2023-06-20T11:15:18.032Z,4404.38
2023-06-20T11:16:17.878Z,4089.38
2023-06-20T11:17:17.863Z,3605.62
2023-06-20T11:18:18.020Z,3487.50
2023-06-20T11:19:30.839Z,3262.50
2023-06-20T11:20:17.895Z,3251.25
2023-06-20T11:21:17.856Z,3425.62
2023-06-20T11:22:17.829Z,2649.38
2023-06-20T11:23:17.821Z,3144.38
2023-06-20T11:24:17.845Z,3403.12
2023-06-20T11:25:17.905Z,3796.88
2023-06-20T11:26:17.831Z,3746.25
2023-06-20T11:27:17.848Z,3718.12
2023-06-20T11:28:17.815Z,3583.12
2023-06-20T11:29:18.008Z,3881.25
2023-06-20T11:30:17.764Z,4140.00
2023-06-20T11:31:17.793Z,3538.12
2023-06-20T11:32:17.903Z,3403.12
2023-06-20T11:33:17.756Z,3768.75
2023-06-20T11:34:17.772Z,3819.38
2023-06-20T11:35:17.929Z,3611.25
2023-06-20T11:36:17.713Z,3706.88
2023-06-20T11:37:17.723Z,3639.38
2023-06-20T11:38:17.821Z,3375.00
2023-06-20T11:39:17.689Z,3133.12
2023-06-20T11:40:17.697Z,3015.00
2023-06-20T11:41:17.774Z,2941.88
2023-06-20T11:42:17.682Z,2756.25
2023-06-20T11:43:17.665Z,2143.12
2023-06-20T11:44:17.734Z,2289.38
2023-06-20T11:45:20.353Z,2745.00
2023-06-20T11:46:17.737Z,2778.75
2023-06-20T11:47:17.732Z,2655.00
2023-06-20T11:48:17.632Z,2317.50
2023-06-20T11:49:17.616Z,2525.62
2023-06-20T11:50:17.712Z,2716.88
2023-06-20T11:51:17.613Z,2958.75
2023-06-20T11:52:17.582Z,2981.25
2023-06-20T11:53:17.608Z,2936.25
2023-06-20T11:54:17.582Z,3172.50
2023-06-20T11:55:17.572Z,3515.62
2023-06-20T11:56:17.591Z,2863.12
2023-06-20T11:57:17.545Z,3245.62
2023-06-20T11:58:17.559Z,3588.75
2023-06-20T11:59:17.524Z,3307.50
2023-06-20T12:00:17.529Z,3470.62
2023-06-20T12:01:17.529Z,3448.12
2023-06-20T12:02:17.591Z,3611.25
2023-06-20T12:03:17.502Z,3751.88
2023-06-20T12:04:17.561Z,3802.50
2023-06-20T12:05:17.478Z,3774.38
2023-06-20T12:06:17.477Z,4027.50
2023-06-20T12:07:17.483Z,4140.00
2023-06-20T12:08:17.477Z,3532.50
2023-06-20T12:09:17.498Z,2992.50
2023-06-20T12:10:17.487Z,3526.88
2023-06-20T12:11:17.441Z,3481.88
2023-06-20T12:12:17.421Z,4196.25
2023-06-20T12:13:17.482Z,4055.62
2023-06-20T12:14:17.456Z,4050.00
2023-06-20T12:15:17.409Z,3819.38
2023-06-20T12:16:17.579Z,3999.38
2023-06-20T12:17:17.388Z,4066.88
2023-06-20T12:18:17.390Z,3948.75
2023-06-20T12:19:17.373Z,3706.88
2023-06-20T12:20:32.793Z,3886.88
2023-06-20T12:21:17.369Z,3690.00
2023-06-20T12:22:17.392Z,3926.25
2023-06-20T12:23:17.378Z,4016.25
2023-06-20T12:24:17.545Z,3999.38
2023-06-20T12:25:17.364Z,4055.62
2023-06-20T12:26:17.351Z,3886.88
2023-06-20T12:27:17.332Z,4055.62
2023-06-20T12:28:17.300Z,3988.12
2023-06-20T12:29:17.298Z,3796.88
2023-06-20T12:30:17.314Z,3661.88
2023-06-20T12:31:17.320Z,3470.62
2023-06-20T12:32:17.357Z,3622.50
2023-06-20T12:33:17.293Z,3819.38