createdAt,value
2023-01-17T00:02:10.671Z,58.25
2023-01-17T00:05:15.586Z,58.59
2023-01-17T00:08:20.003Z,58.57
2023-01-17T00:11:06.268Z,59.03
2023-01-17T00:13:52.053Z,58.76
2023-01-17T00:16:37.886Z,58.48
2023-01-17T00:19:42.142Z,58.66
2023-01-17T00:22:48.236Z,58.77
2023-01-17T00:25:53.217Z,58.80
2023-01-17T00:28:40.830Z,58.96
2023-01-17T00:31:26.668Z,58.63
2023-01-17T00:34:12.144Z,58.97
2023-01-17T00:36:57.962Z,58.98
2023-01-17T00:39:43.714Z,58.97
2023-01-17T00:42:29.966Z,58.72
2023-01-17T00:45:34.689Z,58.62
2023-01-17T00:48:39.179Z,58.66
2023-01-17T00:51:44.641Z,59.04
2023-01-17T00:54:49.174Z,58.86
2023-01-17T00:57:53.767Z,58.95
2023-01-17T01:00:58.579Z,58.93
2023-01-17T01:04:03.024Z,58.75
2023-01-17T01:07:07.669Z,59.18
2023-01-17T01:10:12.393Z,59.01
2023-01-17T01:13:17.286Z,59.48
2023-01-17T01:16:23.123Z,59.38
2023-01-17T01:19:27.819Z,59.72
2023-01-17T01:22:32.681Z,59.60
2023-01-17T01:25:37.439Z,59.25
2023-01-17T01:28:42.007Z,59.33
2023-01-17T01:31:46.896Z,59.39
2023-01-17T01:34:32.989Z,59.44
2023-01-17T01:37:18.685Z,59.34
2023-01-17T01:40:04.944Z,59.37
2023-01-17T01:42:59.908Z,59.97
2023-01-17T01:45:51.723Z,59.41
2023-01-17T01:48:43.751Z,60.05
2023-01-17T01:51:33.776Z,59.96
2023-01-17T01:54:28.779Z,59.67
2023-01-17T01:57:17.742Z,60.00
2023-01-17T02:00:16.948Z,60.11
2023-01-17T02:03:06.913Z,59.56
2023-01-17T02:05:53.145Z,59.63
2023-01-17T02:08:39.585Z,60.08
2023-01-17T02:11:25.768Z,59.58
2023-01-17T02:14:16.603Z,59.63
2023-01-17T02:17:20.574Z,60.44
2023-01-17T02:20:21.752Z,60.13
2023-01-17T02:23:23.148Z,60.50
2023-01-17T02:26:44.838Z,60.60
2023-01-17T02:29:33.751Z,60.16
2023-01-17T02:32:37.264Z,60.39
2023-01-17T02:35:34.390Z,61.40
2023-01-17T02:38:48.467Z,61.09
2023-01-17T02:41:36.522Z,60.40
2023-01-17T02:44:22.825Z,60.48
2023-01-17T02:47:21.065Z,60.63
2023-01-17T02:50:10.445Z,60.48
2023-01-17T02:52:59.389Z,59.99
2023-01-17T02:55:54.240Z,60.50
2023-01-17T02:59:07.007Z,60.41
2023-01-17T03:02:04.553Z,60.03
2023-01-17T03:05:02.574Z,59.93
2023-01-17T03:07:49.633Z,59.84
2023-01-17T03:10:36.367Z,60.09
2023-01-17T03:13:22.726Z,59.89
2023-01-17T03:16:13.490Z,60.43
2023-01-17T03:18:59.573Z,60.17
2023-01-17T03:21:45.425Z,60.57
2023-01-17T03:24:31.286Z,60.61
2023-01-17T03:27:17.083Z,60.58
2023-01-17T03:30:03.524Z,60.58
2023-01-17T03:32:49.984Z,60.58
2023-01-17T03:35:36.182Z,60.90
2023-01-17T03:38:22.361Z,60.31
2023-01-17T03:41:08.824Z,60.75
2023-01-17T03:43:54.633Z,61.03
2023-01-17T03:46:40.558Z,60.74
2023-01-17T03:49:26.579Z,60.42
2023-01-17T03:52:12.604Z,60.82
2023-01-17T03:54:58.396Z,61.10
2023-01-17T03:57:44.228Z,60.82
2023-01-17T04:00:30.161Z,60.52
2023-01-17T04:03:15.857Z,60.62
2023-01-17T04:06:01.786Z,60.85
2023-01-17T04:08:47.713Z,60.79
2023-01-17T04:11:33.306Z,60.67
2023-01-17T04:14:19.225Z,61.10
2023-01-17T04:17:05.004Z,61.19
2023-01-17T04:19:50.988Z,60.78
2023-01-17T04:22:36.838Z,61.15
2023-01-17T04:25:22.553Z,61.24
2023-01-17T04:28:08.743Z,61.27
2023-01-17T04:30:58.137Z,60.63
2023-01-17T04:33:44.313Z,60.91
2023-01-17T04:36:30.434Z,60.90
2023-01-17T04:39:16.313Z,61.05
2023-01-17T04:42:03.022Z,60.94
2023-01-17T04:44:49.174Z,61.14
2023-01-17T04:47:35.034Z,60.53
2023-01-17T04:50:20.837Z,60.65
2023-01-17T04:53:07.159Z,61.12
2023-01-17T04:55:53.023Z,61.31
2023-01-17T04:58:38.928Z,61.10
2023-01-17T05:01:25.078Z,61.14
2023-01-17T05:04:11.344Z,60.94
2023-01-17T05:06:57.146Z,60.65
2023-01-17T05:09:43.941Z,61.05
2023-01-17T05:12:30.122Z,60.93
2023-01-17T05:15:16.278Z,60.88
2023-01-17T05:18:02.000Z,60.57
2023-01-17T05:20:47.948Z,61.25
2023-01-17T05:23:33.973Z,61.15
2023-01-17T05:26:19.780Z,61.01
2023-01-17T05:29:05.706Z,61.44
2023-01-17T05:31:51.510Z,61.45
2023-01-17T05:34:37.234Z,61.15
2023-01-17T05:37:23.129Z,60.97
2023-01-17T05:40:09.900Z,61.36
2023-01-17T05:42:57.652Z,61.31
2023-01-17T05:45:43.949Z,61.30
2023-01-17T05:48:29.666Z,61.08
2023-01-17T05:51:15.718Z,61.31
2023-01-17T05:54:01.526Z,61.05
2023-01-17T05:56:47.343Z,61.02
2023-01-17T05:59:37.509Z,60.92
2023-01-17T06:02:24.041Z,61.20
2023-01-17T06:05:10.052Z,60.81
2023-01-17T06:07:56.732Z,61.25
2023-01-17T06:10:42.600Z,61.28
2023-01-17T06:13:28.472Z,61.81
2023-01-17T06:16:14.325Z,61.78
2023-01-17T06:19:00.102Z,61.54
2023-01-17T06:21:45.929Z,61.59
2023-01-17T06:24:31.988Z,61.40
2023-01-17T06:27:18.223Z,62.09
2023-01-17T06:30:04.390Z,62.03
2023-01-17T06:32:55.145Z,61.93
2023-01-17T06:35:48.393Z,62.05
2023-01-17T06:38:34.837Z,61.79
2023-01-17T06:41:20.725Z,61.68
2023-01-17T06:44:07.875Z,61.91
2023-01-17T06:46:54.422Z,61.53
2023-01-17T06:49:40.396Z,62.13
2023-01-17T06:52:26.294Z,61.82
2023-01-17T06:55:11.986Z,61.37
2023-01-17T06:57:59.624Z,61.74
2023-01-17T07:00:45.908Z,61.64
2023-01-17T07:03:31.692Z,62.19
2023-01-17T07:06:17.396Z,62.00
2023-01-17T07:09:04.449Z,61.57
2023-01-17T07:11:51.906Z,61.77
2023-01-17T07:14:37.686Z,61.48
2023-01-17T07:17:23.652Z,61.87
2023-01-17T07:20:10.057Z,61.37
2023-01-17T07:22:55.951Z,61.82
2023-01-17T07:25:42.094Z,61.47
2023-01-17T07:28:28.493Z,61.78
2023-01-17T07:31:14.451Z,61.81
2023-01-17T07:34:00.740Z,61.95
2023-01-17T07:36:48.607Z,61.66
2023-01-17T07:39:34.685Z,61.98
2023-01-17T07:42:23.839Z,62.20
2023-01-17T07:45:11.660Z,61.96
2023-01-17T07:47:58.030Z,62.04
2023-01-17T07:50:44.499Z,62.08
2023-01-17T07:53:30.994Z,62.29
2023-01-17T07:56:17.510Z,61.40
2023-01-17T07:59:03.516Z,61.69
2023-01-17T08:01:49.667Z,61.95
2023-01-17T08:04:35.363Z,61.84
2023-01-17T08:07:21.444Z,61.92
2023-01-17T08:10:08.828Z,62.05
2023-01-17T08:12:55.440Z,61.93
2023-01-17T08:15:41.377Z,62.28
2023-01-17T08:18:27.101Z,62.06
2023-01-17T08:21:15.036Z,62.12
2023-01-17T08:24:00.920Z,61.76
2023-01-17T08:26:46.847Z,61.44
2023-01-17T08:29:32.807Z,61.77
2023-01-17T08:32:19.946Z,61.90
2023-01-17T08:35:06.202Z,61.71
2023-01-17T08:37:54.761Z,61.89
2023-01-17T08:40:40.544Z,62.69
2023-01-17T08:43:26.189Z,62.41
2023-01-17T08:46:12.105Z,62.10
2023-01-17T08:48:59.178Z,62.17
2023-01-17T08:51:45.427Z,62.07
2023-01-17T08:54:31.320Z,62.04
2023-01-17T08:57:17.060Z,62.04
2023-01-17T09:00:03.141Z,62.26
2023-01-17T09:02:52.157Z,62.30
2023-01-17T09:05:38.025Z,62.50
2023-01-17T09:08:24.135Z,62.47
2023-01-17T09:11:12.172Z,62.39
2023-01-17T09:13:58.263Z,62.22
2023-01-17T09:16:43.997Z,62.26
2023-01-17T09:19:29.956Z,61.76
2023-01-17T09:22:15.908Z,62.47
2023-01-17T09:25:01.754Z,62.27
2023-01-17T09:27:47.661Z,62.08
2023-01-17T09:30:33.556Z,61.88
2023-01-17T09:33:20.042Z,61.94
2023-01-17T09:36:06.193Z,61.60
2023-01-17T09:38:59.064Z,62.33
2023-01-17T09:41:54.556Z,62.24
2023-01-17T09:44:54.014Z,62.32
2023-01-17T09:47:53.745Z,62.00
2023-01-17T09:50:44.743Z,61.71
2023-01-17T09:53:33.938Z,61.99
2023-01-17T09:56:25.074Z,62.31
2023-01-17T09:59:21.645Z,61.89
2023-01-17T10:02:14.291Z,61.76
2023-01-17T10:05:11.025Z,61.79
2023-01-17T10:08:57.562Z,62.28
2023-01-17T10:12:18.849Z,62.08
2023-01-17T10:15:56.460Z,62.24
2023-01-17T10:18:51.760Z,62.20
2023-01-17T10:21:50.324Z,62.14
2023-01-17T10:24:58.004Z,62.60
2023-01-17T10:27:48.710Z,61.80
2023-01-17T10:30:39.279Z,62.05
2023-01-17T10:33:28.937Z,62.21
2023-01-17T10:36:22.812Z,62.33
2023-01-17T10:39:34.919Z,61.86
2023-01-17T10:42:29.249Z,61.60
2023-01-17T10:45:28.356Z,61.49
2023-01-17T10:48:29.501Z,62.04
2023-01-17T10:51:21.940Z,61.90
2023-01-17T10:54:30.942Z,61.81
2023-01-17T10:57:21.055Z,61.87
2023-01-17T11:00:28.678Z,62.17
2023-01-17T11:03:17.411Z,62.21
2023-01-17T11:06:26.827Z,62.22
2023-01-17T11:09:14.060Z,61.76
2023-01-17T11:12:00.260Z,61.58
2023-01-17T11:15:01.443Z,61.29
2023-01-17T11:18:07.498Z,61.46
2023-01-17T11:20:54.463Z,61.33
2023-01-17T11:23:42.367Z,61.19
2023-01-17T11:26:33.072Z,61.24
2023-01-17T11:29:31.104Z,61.09
2023-01-17T11:32:32.771Z,61.28
2023-01-17T11:35:30.279Z,60.82
2023-01-17T11:38:21.776Z,61.08
2023-01-17T11:41:28.275Z,60.77
2023-01-17T11:44:27.517Z,61.18
2023-01-17T11:47:13.648Z,61.31
2023-01-17T11:49:59.586Z,61.12
2023-01-17T11:52:45.387Z,61.43
2023-01-17T11:55:31.178Z,61.35
2023-01-17T11:58:17.184Z,61.18
2023-01-17T12:01:42.289Z,61.07
2023-01-17T12:04:43.050Z,61.25
2023-01-17T12:07:45.152Z,60.80
2023-01-17T12:10:33.614Z,60.94
2023-01-17T12:13:44.600Z,60.82
2023-01-17T12:16:39.568Z,60.52
2023-01-17T12:19:28.782Z,59.55
2023-01-17T12:22:34.095Z,60.23
2023-01-17T12:25:37.162Z,60.25
2023-01-17T12:28:45.782Z,60.87
2023-01-17T12:31:40.074Z,60.23
2023-01-17T12:34:40.306Z,60.19
2023-01-17T12:37:26.477Z,59.70
2023-01-17T12:40:18.776Z,59.38
2023-01-17T12:43:29.646Z,58.75
2023-01-17T12:46:27.343Z,58.74
2023-01-17T12:49:32.690Z,57.76
2023-01-17T12:52:36.749Z,58.05
2023-01-17T12:55:49.878Z,57.98
2023-01-17T12:58:47.764Z,57.76
2023-01-17T13:01:39.823Z,57.47
2023-01-17T13:04:58.051Z,57.33
2023-01-17T13:08:03.501Z,57.89
2023-01-17T13:10:54.501Z,57.06
2023-01-17T13:13:41.356Z,57.03
2023-01-17T13:16:33.052Z,57.11
2023-01-17T13:19:21.785Z,56.28
2023-01-17T13:22:09.505Z,55.85
2023-01-17T13:25:31.996Z,56.54
2023-01-17T13:28:34.307Z,55.66
2023-01-17T13:31:24.753Z,56.70
2023-01-17T13:34:34.980Z,53.45
2023-01-17T13:37:42.600Z,56.54
2023-01-17T13:40:53.753Z,55.64
2023-01-17T13:44:02.976Z,56.16
2023-01-17T13:46:53.551Z,56.36
2023-01-17T13:49:39.414Z,56.33
2023-01-17T13:52:25.239Z,56.44
2023-01-17T13:55:43.768Z,55.69
2023-01-17T13:58:34.062Z,55.88
2023-01-17T14:01:43.495Z,55.80
2023-01-17T14:05:09.585Z,56.07
2023-01-17T14:07:59.369Z,55.46
2023-01-17T14:10:48.231Z,55.65
2023-01-17T14:13:35.713Z,55.27
2023-01-17T14:16:21.605Z,55.92
2023-01-17T14:19:25.369Z,55.88
2023-01-17T14:22:55.210Z,55.87
2023-01-17T14:25:41.325Z,55.65
2023-01-17T14:28:27.192Z,55.79
2023-01-17T14:31:15.303Z,55.38
2023-01-17T14:34:13.033Z,55.56
2023-01-17T14:37:44.326Z,55.76
2023-01-17T14:40:35.834Z,55.12
2023-01-17T14:43:24.135Z,55.03
2023-01-17T14:46:29.126Z,55.74
2023-01-17T14:49:24.266Z,55.22
2023-01-17T14:52:15.426Z,55.55
2023-01-17T14:55:14.852Z,55.29
2023-01-17T14:58:01.160Z,55.52
2023-01-17T15:00:50.088Z,55.44
2023-01-17T15:03:44.443Z,55.54
2023-01-17T15:06:39.071Z,55.48
2023-01-17T15:09:27.555Z,55.79
2023-01-17T15:12:16.937Z,55.54
2023-01-17T15:15:03.280Z,55.60
2023-01-17T15:17:49.557Z,55.45
2023-01-17T15:20:36.373Z,55.92
2023-01-17T15:23:23.508Z,55.60
2023-01-17T15:26:13.874Z,55.72
2023-01-17T15:29:06.371Z,56.00
2023-01-17T15:31:54.528Z,55.86
2023-01-17T15:34:44.779Z,55.80
2023-01-17T15:37:36.749Z,55.98
2023-01-17T15:40:24.847Z,56.02
2023-01-17T15:43:19.411Z,56.31
2023-01-17T15:46:05.337Z,56.03
2023-01-17T15:48:51.925Z,57.33
2023-01-17T15:51:39.082Z,56.37
2023-01-17T15:54:37.112Z,56.56
2023-01-17T15:57:29.790Z,56.99
2023-01-17T16:00:20.453Z,56.77
2023-01-17T16:03:24.858Z,56.83
2023-01-17T16:06:29.559Z,56.91
2023-01-17T16:09:22.661Z,56.73
2023-01-17T16:12:08.241Z,57.38
2023-01-17T16:15:11.332Z,56.65
2023-01-17T16:18:06.837Z,57.08
2023-01-17T16:21:00.923Z,57.01
2023-01-17T16:23:49.975Z,56.81
2023-01-17T16:26:35.759Z,56.71
2023-01-17T16:29:21.490Z,56.69
2023-01-17T16:32:08.879Z,56.96
2023-01-17T16:34:54.922Z,57.11
2023-01-17T16:37:41.925Z,56.94
2023-01-17T16:40:30.478Z,57.01
2023-01-17T16:43:17.934Z,56.99
2023-01-17T16:46:04.049Z,57.70
2023-01-17T16:48:49.827Z,57.15
2023-01-17T16:51:35.768Z,57.12
2023-01-17T16:54:21.680Z,57.35
2023-01-17T16:57:07.660Z,57.58
2023-01-17T16:59:53.700Z,57.20
2023-01-17T17:02:40.858Z,57.26
2023-01-17T17:05:26.857Z,57.12
2023-01-17T17:08:15.351Z,57.24
2023-01-17T17:11:13.164Z,57.06
2023-01-17T17:13:59.156Z,57.17
2023-01-17T17:16:45.388Z,57.00
2023-01-17T17:19:31.372Z,57.80
2023-01-17T17:22:17.501Z,57.12
2023-01-17T17:25:03.958Z,56.97
2023-01-17T17:27:50.448Z,57.06
2023-01-17T17:30:36.499Z,57.36
2023-01-17T17:33:22.279Z,57.70
2023-01-17T17:36:10.351Z,57.68
2023-01-17T17:38:57.952Z,57.57
2023-01-17T17:41:45.639Z,57.58
2023-01-17T17:44:31.483Z,57.29
2023-01-17T17:47:17.961Z,58.25
2023-01-17T17:50:04.214Z,57.56
2023-01-17T17:52:50.432Z,57.26
2023-01-17T17:55:36.508Z,57.18
2023-01-17T17:58:29.790Z,57.34
2023-01-17T18:01:16.098Z,56.60
2023-01-17T18:04:03.241Z,56.83
2023-01-17T18:06:49.160Z,57.74
2023-01-17T18:09:35.099Z,56.88
2023-01-17T18:12:20.952Z,56.61
2023-01-17T18:15:07.187Z,56.87
2023-01-17T18:17:55.583Z,57.55
2023-01-17T18:20:41.676Z,57.15
2023-01-17T18:23:27.829Z,57.10
2023-01-17T18:26:31.489Z,56.85
2023-01-17T18:29:19.648Z,57.39
2023-01-17T18:32:05.764Z,57.38
2023-01-17T18:34:51.558Z,57.07
2023-01-17T18:37:37.393Z,56.89
2023-01-17T18:40:23.455Z,57.22
2023-01-17T18:43:09.330Z,57.06
2023-01-17T18:45:55.315Z,57.02
2023-01-17T18:48:41.738Z,57.10
2023-01-17T18:51:30.296Z,57.39
2023-01-17T18:54:17.637Z,56.80
2023-01-17T18:57:03.596Z,57.08
2023-01-17T18:59:49.549Z,57.45
2023-01-17T19:02:35.294Z,57.54
2023-01-17T19:05:21.733Z,57.19
2023-01-17T19:08:07.657Z,57.31
2023-01-17T19:10:54.711Z,57.86
2023-01-17T19:13:41.959Z,57.64
2023-01-17T19:16:30.531Z,57.17
2023-01-17T19:19:16.767Z,56.90
2023-01-17T19:22:02.757Z,57.80
2023-01-17T19:24:48.677Z,57.36
2023-01-17T19:27:34.598Z,57.96
2023-01-17T19:30:20.773Z,57.12
2023-01-17T19:33:07.209Z,57.37
2023-01-17T19:35:52.918Z,57.80
2023-01-17T19:38:39.159Z,57.22
2023-01-17T19:41:27.280Z,56.87
2023-01-17T19:44:14.132Z,57.56
2023-01-17T19:47:01.276Z,57.30
2023-01-17T19:49:47.362Z,57.60
2023-01-17T19:52:33.451Z,56.96
2023-01-17T19:55:25.631Z,57.22
2023-01-17T19:58:13.158Z,58.32
2023-01-17T20:01:16.884Z,57.15
2023-01-17T20:04:03.497Z,57.22
2023-01-17T20:06:49.635Z,56.94
2023-01-17T20:09:35.472Z,58.06
2023-01-17T20:12:21.494Z,57.34
2023-01-17T20:15:08.079Z,57.42
2023-01-17T20:17:54.440Z,57.07
2023-01-17T20:20:56.343Z,57.34
2023-01-17T20:23:44.136Z,57.22
2023-01-17T20:26:35.984Z,56.92
2023-01-17T20:29:21.827Z,57.05
2023-01-17T20:32:08.183Z,57.37
2023-01-17T20:34:54.126Z,57.20
2023-01-17T20:37:40.144Z,57.44
2023-01-17T20:40:26.344Z,57.17
2023-01-17T20:43:12.228Z,57.10
2023-01-17T20:45:58.284Z,57.87
2023-01-17T20:48:52.334Z,57.21
2023-01-17T20:51:39.854Z,57.62
2023-01-17T20:54:26.180Z,57.10
2023-01-17T20:57:12.470Z,56.90
2023-01-17T20:59:58.336Z,57.07
2023-01-17T21:02:45.370Z,57.22
2023-01-17T21:05:31.449Z,57.07
2023-01-17T21:08:18.669Z,56.73
2023-01-17T21:11:05.360Z,56.85
2023-01-17T21:13:52.008Z,56.77
2023-01-17T21:16:41.484Z,57.16
2023-01-17T21:19:29.331Z,57.30
2023-01-17T21:22:16.729Z,57.07
2023-01-17T21:25:02.632Z,57.34
2023-01-17T21:27:48.633Z,57.27
2023-01-17T21:30:34.701Z,57.17
2023-01-17T21:33:21.699Z,57.67
2023-01-17T21:36:08.566Z,57.37
2023-01-17T21:38:57.589Z,57.26
2023-01-17T21:41:45.825Z,57.39
2023-01-17T21:44:36.373Z,57.36
2023-01-17T21:47:22.524Z,57.40
2023-01-17T21:50:09.477Z,57.24
2023-01-17T21:52:55.404Z,57.46
2023-01-17T21:56:00.112Z,56.98
2023-01-17T21:58:48.262Z,57.05
2023-01-17T22:01:34.368Z,56.98
2023-01-17T22:04:20.577Z,57.14
2023-01-17T22:07:06.318Z,57.08
2023-01-17T22:09:52.208Z,57.12
2023-01-17T22:12:38.107Z,57.43
2023-01-17T22:15:24.049Z,56.94
2023-01-17T22:18:10.874Z,56.92
2023-01-17T22:20:57.491Z,56.91
2023-01-17T22:23:52.250Z,57.31
2023-01-17T22:26:39.938Z,57.01
2023-01-17T22:29:27.048Z,56.89
2023-01-17T22:32:13.054Z,57.05
2023-01-17T22:34:59.024Z,57.11
2023-01-17T22:37:44.843Z,57.06
2023-01-17T22:40:32.636Z,57.12
2023-01-17T22:43:18.854Z,57.50
2023-01-17T22:46:05.878Z,57.22
2023-01-17T22:48:52.979Z,57.62
2023-01-17T22:51:39.741Z,57.35
2023-01-17T22:54:25.596Z,57.40
2023-01-17T22:57:11.673Z,57.29
2023-01-17T22:59:57.618Z,57.50
2023-01-17T23:02:43.675Z,57.40
2023-01-17T23:05:29.622Z,57.74
2023-01-17T23:08:15.446Z,57.36
2023-01-17T23:11:20.000Z,57.99
2023-01-17T23:14:06.833Z,57.79
2023-01-17T23:17:19.462Z,57.63
2023-01-17T23:20:06.786Z,57.86
2023-01-17T23:22:52.696Z,57.79
2023-01-17T23:25:38.927Z,57.86
2023-01-17T23:28:24.906Z,57.65
2023-01-17T23:31:12.558Z,57.30
2023-01-17T23:33:58.631Z,58.16
2023-01-17T23:36:44.469Z,57.96
2023-01-17T23:39:30.616Z,57.78
2023-01-17T23:42:38.689Z,57.73
2023-01-17T23:45:24.974Z,58.74
2023-01-17T23:48:11.244Z,58.13
2023-01-17T23:50:59.261Z,58.33
2023-01-17T23:53:45.248Z,58.17
2023-01-17T23:56:31.401Z,57.98
2023-01-17T23:59:17.665Z,57.75
