createdAt,value
2019-02-22T00:00:10.636Z,8.48
2019-02-22T00:01:10.640Z,8.53
2019-02-22T00:02:10.643Z,8.53
2019-02-22T00:03:10.595Z,8.38
2019-02-22T00:04:10.581Z,8.38
2019-02-22T00:05:10.575Z,8.38
2019-02-22T00:06:10.562Z,8.45
2019-02-22T00:07:10.585Z,8.45
2019-02-22T00:08:10.539Z,8.48
2019-02-22T00:09:10.522Z,8.48
2019-02-22T00:10:10.516Z,8.45
2019-02-22T00:11:10.506Z,8.45
2019-02-22T00:12:10.515Z,8.46
2019-02-22T00:13:10.483Z,8.37
2019-02-22T00:14:10.471Z,8.42
2019-02-22T00:15:10.457Z,8.45
2019-02-22T00:16:10.440Z,8.45
2019-02-22T00:17:10.455Z,8.41
2019-02-22T00:18:10.420Z,8.34
2019-02-22T00:19:10.405Z,8.41
2019-02-22T00:20:10.391Z,8.44
2019-02-22T00:21:10.379Z,8.42
2019-02-22T00:22:10.392Z,8.41
2019-02-22T00:23:10.356Z,8.42
2019-02-22T00:24:10.381Z,8.36
2019-02-22T00:25:10.330Z,8.38
2019-02-22T00:26:11.148Z,8.44
2019-02-22T00:27:10.341Z,8.38
2019-02-22T00:28:10.299Z,8.41
2019-02-22T00:29:10.291Z,8.38
2019-02-22T00:30:10.282Z,8.31
2019-02-22T00:31:10.258Z,8.44
2019-02-22T00:32:10.289Z,8.45
2019-02-22T00:33:10.239Z,8.48
2019-02-22T00:34:10.330Z,8.45
2019-02-22T00:35:10.269Z,8.37
2019-02-22T00:36:10.294Z,8.38
2019-02-22T00:37:10.262Z,8.37
2019-02-22T00:38:10.194Z,8.42
2019-02-22T00:39:13.176Z,8.44
2019-02-22T00:40:10.187Z,8.42
2019-02-22T00:41:10.145Z,8.34
2019-02-22T00:42:10.159Z,8.37
2019-02-22T00:43:10.122Z,8.34
2019-02-22T00:44:10.114Z,8.44
2019-02-22T00:45:10.095Z,8.42
2019-02-22T00:46:10.083Z,8.41
2019-02-22T00:47:10.112Z,8.28
2019-02-22T00:48:10.066Z,8.44
2019-02-22T00:49:10.073Z,8.42
2019-02-22T00:50:10.041Z,8.42
2019-02-22T00:51:10.026Z,8.26
2019-02-22T00:52:10.020Z,8.27
2019-02-22T00:53:10.009Z,8.38
2019-02-22T00:54:10.034Z,8.45
2019-02-22T00:55:09.984Z,8.28
2019-02-22T00:56:09.965Z,8.41
2019-02-22T00:57:09.958Z,8.36
2019-02-22T00:58:09.944Z,8.41
2019-02-22T00:59:09.969Z,8.28
2019-02-22T01:00:09.930Z,8.37
2019-02-22T01:01:09.909Z,8.28
2019-02-22T01:02:09.897Z,8.28
2019-02-22T01:03:09.887Z,8.37
2019-02-22T01:04:09.890Z,8.34
2019-02-22T01:05:09.894Z,8.30
2019-02-22T01:06:09.861Z,8.42
2019-02-22T01:07:09.857Z,8.42
2019-02-22T01:08:09.841Z,8.33
2019-02-22T01:09:09.850Z,8.36
2019-02-22T01:10:09.810Z,8.30
2019-02-22T01:11:09.792Z,8.24
2019-02-22T01:12:09.781Z,8.38
2019-02-22T01:13:09.803Z,8.27
2019-02-22T01:14:09.763Z,8.33
2019-02-22T01:15:09.752Z,8.23
2019-02-22T01:16:09.737Z,8.31
2019-02-22T01:17:09.729Z,8.30
2019-02-22T01:18:09.737Z,8.37
2019-02-22T01:19:09.699Z,8.33
2019-02-22T01:20:09.694Z,8.36
2019-02-22T01:21:09.737Z,8.31
2019-02-22T01:22:09.668Z,8.33
2019-02-22T01:23:09.656Z,8.27
2019-02-22T01:24:09.649Z,8.33
2019-02-22T01:25:09.647Z,8.31
2019-02-22T01:26:09.647Z,8.28
2019-02-22T01:27:09.624Z,8.33
2019-02-22T01:28:09.606Z,8.33
2019-02-22T01:29:09.574Z,8.30
2019-02-22T01:30:09.566Z,8.26
2019-02-22T01:31:09.599Z,8.28
2019-02-22T01:32:09.544Z,8.28
2019-02-22T01:33:09.529Z,8.33
2019-02-22T01:34:09.522Z,8.30
2019-02-22T01:35:09.506Z,8.30
2019-02-22T01:36:09.520Z,8.23
2019-02-22T01:37:09.523Z,8.30
2019-02-22T01:38:09.473Z,8.28
2019-02-22T01:39:09.493Z,8.20
2019-02-22T01:40:09.445Z,8.26
2019-02-22T01:41:09.432Z,8.28
2019-02-22T01:42:09.425Z,8.23
2019-02-22T01:43:09.435Z,8.31
2019-02-22T01:44:09.407Z,8.27
2019-02-22T01:45:09.387Z,8.26
2019-02-22T01:46:09.384Z,8.26
2019-02-22T01:47:09.372Z,8.27
2019-02-22T01:48:09.373Z,8.31
2019-02-22T01:49:09.363Z,8.30
2019-02-22T01:50:09.332Z,8.28
2019-02-22T01:51:09.331Z,8.27
2019-02-22T01:52:09.308Z,8.30
2019-02-22T01:53:09.299Z,8.28
2019-02-22T01:54:09.316Z,8.23
2019-02-22T01:55:09.280Z,8.26
2019-02-22T01:56:09.261Z,8.30
2019-02-22T01:57:09.242Z,8.24
2019-02-22T01:58:09.231Z,8.24
2019-02-22T01:59:09.258Z,8.24
2019-02-22T02:00:09.211Z,8.30
2019-02-22T02:01:09.209Z,8.28
2019-02-22T02:02:09.226Z,8.26
2019-02-22T02:03:09.175Z,8.26
2019-02-22T02:04:09.166Z,8.27
2019-02-22T02:05:09.176Z,8.26
2019-02-22T02:06:09.144Z,8.30
2019-02-22T02:07:09.152Z,8.27
2019-02-22T02:08:09.120Z,8.23
2019-02-22T02:09:09.106Z,8.24
2019-02-22T02:10:09.092Z,8.24
2019-02-22T02:11:09.080Z,8.24
2019-02-22T02:12:09.111Z,8.20
2019-02-22T02:13:09.053Z,8.28
2019-02-22T02:14:09.065Z,8.27
2019-02-22T02:15:09.047Z,8.26
2019-02-22T02:16:09.019Z,8.24
2019-02-22T02:17:09.043Z,8.24
2019-02-22T02:18:09.049Z,8.24
2019-02-22T02:19:08.984Z,8.20
2019-02-22T02:20:09.020Z,8.20
2019-02-22T02:21:08.963Z,8.24
2019-02-22T02:22:08.973Z,8.26
2019-02-22T02:23:08.948Z,8.26
2019-02-22T02:24:08.928Z,8.26
2019-02-22T02:25:08.920Z,8.24
2019-02-22T02:26:08.904Z,8.27
2019-02-22T02:27:08.926Z,8.27
2019-02-22T02:28:08.885Z,8.12
2019-02-22T02:29:08.875Z,8.15
2019-02-22T02:30:08.862Z,8.18
2019-02-22T02:31:08.877Z,8.23
2019-02-22T02:32:08.848Z,8.27
2019-02-22T02:33:08.830Z,8.15
2019-02-22T02:34:08.813Z,8.18
2019-02-22T02:35:08.799Z,8.10
2019-02-22T02:36:08.823Z,8.15
2019-02-22T02:37:08.789Z,8.23
2019-02-22T02:38:08.770Z,8.23
2019-02-22T02:39:08.752Z,8.20
2019-02-22T02:40:08.778Z,8.18
2019-02-22T02:41:11.473Z,8.24
2019-02-22T02:42:08.746Z,8.15
2019-02-22T02:43:08.712Z,8.27
2019-02-22T02:44:08.697Z,8.26
2019-02-22T02:45:08.737Z,8.18
2019-02-22T02:46:08.703Z,8.30
2019-02-22T02:47:08.661Z,8.24
2019-02-22T02:48:08.650Z,8.26
2019-02-22T02:49:08.638Z,8.23
2019-02-22T02:50:08.666Z,8.26
2019-02-22T02:51:08.617Z,8.19
2019-02-22T02:52:08.619Z,8.20
2019-02-22T02:53:08.592Z,8.24
2019-02-22T02:54:08.580Z,8.18
2019-02-22T02:55:08.596Z,8.18
2019-02-22T02:56:08.552Z,8.18
2019-02-22T02:57:08.549Z,8.20
2019-02-22T02:58:08.534Z,8.18
2019-02-22T02:59:08.528Z,8.24
2019-02-22T03:00:08.555Z,8.15
2019-02-22T03:01:08.531Z,8.18
2019-02-22T03:02:08.493Z,8.24
2019-02-22T03:03:08.488Z,8.19
2019-02-22T03:04:08.461Z,8.13
2019-02-22T03:05:08.474Z,8.23
2019-02-22T03:06:08.460Z,8.24
2019-02-22T03:07:08.422Z,8.26
2019-02-22T03:08:08.411Z,8.24
2019-02-22T03:09:08.407Z,8.23
2019-02-22T03:10:08.438Z,8.24
2019-02-22T03:11:19.725Z,8.18
2019-02-22T03:12:09.362Z,8.15
2019-02-22T03:13:08.353Z,8.24
2019-02-22T03:14:08.342Z,8.23
2019-02-22T03:15:08.367Z,8.24
2019-02-22T03:16:08.326Z,8.24
2019-02-22T03:17:08.305Z,8.28
2019-02-22T03:18:08.295Z,8.28
2019-02-22T03:19:08.284Z,8.15
2019-02-22T03:20:08.304Z,8.28
2019-02-22T03:21:08.261Z,8.28
2019-02-22T03:22:08.249Z,8.24
2019-02-22T03:23:08.242Z,8.12
2019-02-22T03:24:08.224Z,8.19
2019-02-22T03:25:08.250Z,8.18
2019-02-22T03:26:08.197Z,8.13
2019-02-22T03:27:08.187Z,8.24
2019-02-22T03:28:08.174Z,8.15
2019-02-22T03:29:08.171Z,8.13
2019-02-22T03:30:08.190Z,8.20
2019-02-22T03:31:08.178Z,8.23
2019-02-22T03:32:08.133Z,8.15
2019-02-22T03:33:08.117Z,8.19
2019-02-22T03:34:08.112Z,8.18
2019-02-22T03:35:08.094Z,8.18
2019-02-22T03:36:08.120Z,8.20
2019-02-22T03:37:08.103Z,8.15
2019-02-22T03:38:08.054Z,8.18
2019-02-22T03:39:08.044Z,8.20
2019-02-22T03:40:08.032Z,8.24
2019-02-22T03:41:08.053Z,8.26
2019-02-22T03:42:08.012Z,8.23
2019-02-22T03:43:08.021Z,8.09
2019-02-22T03:44:07.987Z,8.10
2019-02-22T03:45:07.971Z,8.18
2019-02-22T03:46:07.992Z,8.26
2019-02-22T03:47:07.978Z,8.23
2019-02-22T03:48:07.938Z,8.30
2019-02-22T03:49:07.927Z,8.24
2019-02-22T03:50:07.912Z,8.27
2019-02-22T03:51:07.906Z,8.12
2019-02-22T03:52:07.912Z,8.19
2019-02-22T03:53:07.882Z,8.27
2019-02-22T03:54:07.864Z,8.27
2019-02-22T03:55:07.855Z,8.16
2019-02-22T03:56:07.858Z,8.24
2019-02-22T03:57:07.886Z,8.23
2019-02-22T03:58:07.814Z,8.24
2019-02-22T03:59:07.803Z,8.16
2019-02-22T04:00:07.799Z,8.18
2019-02-22T04:01:07.781Z,8.27
2019-02-22T04:02:07.811Z,8.18
2019-02-22T04:03:07.764Z,8.26
2019-02-22T04:04:07.744Z,8.24
2019-02-22T04:05:07.733Z,8.20
2019-02-22T04:06:07.757Z,8.18
2019-02-22T04:07:07.715Z,8.16
2019-02-22T04:08:07.703Z,8.24
2019-02-22T04:09:07.693Z,8.15
2019-02-22T04:10:07.739Z,8.16
2019-02-22T04:11:07.662Z,8.24
2019-02-22T04:12:07.661Z,8.23
2019-02-22T04:13:07.637Z,8.20
2019-02-22T04:14:07.631Z,8.16
2019-02-22T04:15:07.641Z,8.12
2019-02-22T04:16:07.607Z,8.13
2019-02-22T04:17:07.590Z,8.18
2019-02-22T04:18:07.614Z,8.12
2019-02-22T04:19:07.561Z,8.16
2019-02-22T04:20:07.548Z,8.15
2019-02-22T04:21:07.570Z,8.13
2019-02-22T04:22:07.527Z,8.18
2019-02-22T04:23:07.542Z,8.18
2019-02-22T04:24:07.503Z,8.19
2019-02-22T04:25:07.494Z,8.15
2019-02-22T04:26:07.512Z,8.19
2019-02-22T04:27:07.475Z,8.18
2019-02-22T04:28:07.457Z,8.18
2019-02-22T04:29:07.452Z,8.18
2019-02-22T04:30:07.431Z,8.20
2019-02-22T04:31:07.448Z,8.20
2019-02-22T04:32:07.409Z,8.23
2019-02-22T04:33:07.398Z,8.15
2019-02-22T04:34:07.430Z,8.23
2019-02-22T04:35:07.421Z,8.23
2019-02-22T04:36:07.372Z,8.18
2019-02-22T04:37:07.352Z,8.15
2019-02-22T04:38:07.343Z,8.20
2019-02-22T04:39:07.363Z,8.18
2019-02-22T04:40:07.356Z,8.12
2019-02-22T04:41:07.318Z,8.18
2019-02-22T04:42:07.294Z,8.15
2019-02-22T04:43:07.286Z,8.13
2019-02-22T04:44:07.271Z,8.18
2019-02-22T04:45:07.293Z,8.18
2019-02-22T04:46:07.253Z,8.15
2019-02-22T04:47:07.240Z,8.20
2019-02-22T04:48:07.262Z,8.18
2019-02-22T04:49:07.215Z,8.15
2019-02-22T04:50:07.234Z,8.16
2019-02-22T04:51:07.219Z,8.16
2019-02-22T04:52:07.187Z,8.18
2019-02-22T04:53:07.204Z,8.15
2019-02-22T04:54:07.157Z,8.20
2019-02-22T04:55:07.171Z,8.20
2019-02-22T04:56:07.184Z,8.13
2019-02-22T04:57:07.133Z,8.18
2019-02-22T04:58:07.121Z,8.18
2019-02-22T04:59:07.106Z,8.16
2019-02-22T05:00:07.103Z,8.16
2019-02-22T05:01:07.107Z,8.16
2019-02-22T05:02:07.067Z,8.18
2019-02-22T05:03:07.051Z,8.10
2019-02-22T05:04:07.052Z,8.19
2019-02-22T05:05:07.074Z,8.20
2019-02-22T05:06:07.017Z,8.18
2019-02-22T05:07:07.034Z,8.16
2019-02-22T05:08:06.993Z,8.13
2019-02-22T05:09:06.987Z,8.16
2019-02-22T05:10:06.981Z,8.19
2019-02-22T05:11:06.962Z,8.13
2019-02-22T05:12:10.854Z,8.13
2019-02-22T05:13:06.932Z,8.16
2019-02-22T05:14:06.946Z,8.13
2019-02-22T05:15:12.625Z,8.15
2019-02-22T05:16:07.905Z,8.13
2019-02-22T05:17:06.913Z,8.20
2019-02-22T05:18:06.931Z,8.19
2019-02-22T05:19:06.901Z,8.13
2019-02-22T05:20:06.862Z,8.19
2019-02-22T05:21:06.843Z,8.13
2019-02-22T05:22:06.866Z,8.20
2019-02-22T05:23:07.637Z,8.16
2019-02-22T05:24:06.826Z,8.19
2019-02-22T05:25:06.791Z,8.20
2019-02-22T05:26:06.782Z,8.12
2019-02-22T05:27:06.807Z,8.20
2019-02-22T05:28:06.761Z,8.20
2019-02-22T05:29:06.746Z,8.08
2019-02-22T05:30:06.755Z,8.15
2019-02-22T05:31:06.723Z,8.13
2019-02-22T05:32:06.750Z,8.16
2019-02-22T05:33:06.715Z,8.13
2019-02-22T05:34:06.691Z,8.24
2019-02-22T05:35:06.703Z,8.13
2019-02-22T05:36:06.667Z,8.18
2019-02-22T05:37:06.652Z,8.16
2019-02-22T05:38:06.685Z,8.12
2019-02-22T05:39:18.086Z,8.10
2019-02-22T05:40:07.645Z,8.09
2019-02-22T05:41:06.607Z,8.12
2019-02-22T05:42:06.619Z,8.12
2019-02-22T05:43:06.580Z,8.06
2019-02-22T05:44:06.602Z,8.12
2019-02-22T05:45:06.557Z,8.13
2019-02-22T05:46:06.580Z,8.08
2019-02-22T05:47:06.538Z,8.10
2019-02-22T05:48:06.519Z,8.10
2019-02-22T05:49:06.515Z,8.16
2019-02-22T05:50:06.501Z,8.16
2019-02-22T05:51:06.605Z,8.13
2019-02-22T05:52:06.468Z,8.10
2019-02-22T05:53:06.464Z,8.15
2019-02-22T05:54:06.450Z,8.12
2019-02-22T05:55:06.437Z,8.09
2019-02-22T05:56:06.450Z,8.08
2019-02-22T05:57:06.411Z,8.10
2019-02-22T05:58:06.408Z,8.16
2019-02-22T05:59:06.396Z,8.06
2019-02-22T06:00:06.430Z,8.13
2019-02-22T06:01:06.984Z,8.19
2019-02-22T06:02:06.356Z,8.19
2019-02-22T06:03:06.340Z,8.13
2019-02-22T06:04:06.330Z,8.10
2019-02-22T06:05:06.350Z,8.09
2019-02-22T06:06:06.334Z,8.09
2019-02-22T06:07:06.296Z,8.08
2019-02-22T06:08:08.778Z,8.16
2019-02-22T06:09:06.288Z,8.09
2019-02-22T06:10:06.262Z,8.10
2019-02-22T06:11:06.289Z,8.09
2019-02-22T06:12:06.249Z,8.13
2019-02-22T06:13:06.229Z,8.08
2019-02-22T06:14:06.247Z,8.08
2019-02-22T06:15:06.207Z,8.09
2019-02-22T06:16:06.224Z,8.12
2019-02-22T06:17:14.209Z,8.16
2019-02-22T06:18:07.184Z,8.13
2019-02-22T06:19:06.161Z,8.12
2019-02-22T06:20:06.196Z,8.06
2019-02-22T06:21:06.159Z,8.13
2019-02-22T06:22:06.125Z,8.16
2019-02-22T06:23:06.119Z,8.16
2019-02-22T06:24:06.151Z,8.16
2019-02-22T06:25:06.115Z,8.10
2019-02-22T06:26:06.110Z,8.18
2019-02-22T06:27:06.070Z,8.20
2019-02-22T06:28:06.062Z,8.20
2019-02-22T06:29:06.158Z,8.19
2019-02-22T06:30:06.072Z,8.19
2019-02-22T06:31:06.021Z,8.18
2019-02-22T06:32:06.015Z,8.24
2019-02-22T06:33:06.012Z,8.23
2019-02-22T06:34:06.030Z,8.20
2019-02-22T06:35:08.709Z,8.23
2019-02-22T06:36:05.979Z,8.26
2019-02-22T06:37:05.972Z,8.20
2019-02-22T06:38:05.948Z,8.30
2019-02-22T06:39:05.974Z,8.26
2019-02-22T06:40:05.925Z,8.23
2019-02-22T06:41:05.924Z,8.28
2019-02-22T06:42:05.909Z,8.28
2019-02-22T06:43:05.884Z,8.28
2019-02-22T06:44:05.905Z,8.28
2019-02-22T06:45:05.881Z,8.23
2019-02-22T06:46:05.884Z,8.30
2019-02-22T06:47:06.084Z,8.30
2019-02-22T06:48:05.839Z,8.31
2019-02-22T06:49:05.818Z,8.33
2019-02-22T06:50:05.885Z,8.30
2019-02-22T06:51:05.797Z,8.27
2019-02-22T06:52:05.833Z,8.31
2019-02-22T06:53:05.774Z,8.27
2019-02-22T06:54:05.772Z,8.28
2019-02-22T06:55:05.760Z,8.24
2019-02-22T06:56:05.739Z,8.27
2019-02-22T06:57:05.767Z,8.28
2019-02-22T06:58:05.714Z,8.28
2019-02-22T06:59:05.706Z,8.28
2019-02-22T07:00:05.704Z,8.30
2019-02-22T07:01:05.679Z,8.26
2019-02-22T07:02:05.695Z,8.33
2019-02-22T07:03:05.657Z,8.26
2019-02-22T07:04:05.646Z,8.27
2019-02-22T07:05:05.649Z,8.27
2019-02-22T07:06:05.866Z,8.38
2019-02-22T07:07:05.755Z,8.41
2019-02-22T07:08:05.683Z,8.27
2019-02-22T07:09:05.635Z,8.41
2019-02-22T07:10:05.646Z,8.27
2019-02-22T07:11:06.290Z,8.41
2019-02-22T07:12:06.262Z,8.38
2019-02-22T07:13:05.589Z,8.36
2019-02-22T07:14:05.560Z,8.36
2019-02-22T07:15:05.536Z,8.36
2019-02-22T07:16:05.516Z,8.37
2019-02-22T07:17:05.542Z,8.38
2019-02-22T07:18:05.510Z,8.38
2019-02-22T07:19:05.505Z,8.44
2019-02-22T07:20:05.467Z,8.41
2019-02-22T07:21:05.458Z,8.38
2019-02-22T07:22:05.468Z,8.42
2019-02-22T07:23:05.469Z,8.42
2019-02-22T07:24:05.420Z,8.41
2019-02-22T07:25:05.406Z,8.42
2019-02-22T07:26:05.407Z,8.44
2019-02-22T07:27:05.412Z,8.46
2019-02-22T07:28:05.373Z,8.44
2019-02-22T07:29:05.363Z,8.44
2019-02-22T07:30:05.374Z,8.45
2019-02-22T07:31:05.401Z,8.45
2019-02-22T07:32:06.423Z,8.45
2019-02-22T07:33:05.312Z,8.45
2019-02-22T07:34:05.305Z,8.49
2019-02-22T07:35:05.319Z,8.51
2019-02-22T07:36:05.286Z,8.53
2019-02-22T07:37:05.289Z,8.53
2019-02-22T07:38:05.258Z,8.63
2019-02-22T07:39:05.255Z,8.60
2019-02-22T07:40:05.267Z,8.60
2019-02-22T07:41:05.230Z,8.63
2019-02-22T07:42:05.206Z,8.49
2019-02-22T07:43:07.916Z,8.64
2019-02-22T07:44:05.215Z,8.60
2019-02-22T07:45:05.173Z,8.64
2019-02-22T07:46:05.158Z,8.60
2019-02-22T07:47:05.149Z,8.58
2019-02-22T07:48:05.162Z,8.60
2019-02-22T07:49:05.714Z,8.60
2019-02-22T07:50:05.167Z,8.64
2019-02-22T07:51:05.108Z,8.61
2019-02-22T07:52:05.098Z,8.60
2019-02-22T07:53:05.120Z,8.58
2019-02-22T07:54:05.092Z,8.61
2019-02-22T07:55:05.051Z,8.63
2019-02-22T07:56:05.097Z,8.51
2019-02-22T07:57:05.033Z,8.63
2019-02-22T07:58:05.053Z,8.60
2019-02-22T07:59:05.030Z,8.64
2019-02-22T08:00:05.018Z,8.64
2019-02-22T08:01:05.054Z,8.64
2019-02-22T08:02:04.974Z,8.66
2019-02-22T08:03:04.968Z,8.66
2019-02-22T08:04:04.940Z,8.64
2019-02-22T08:05:04.950Z,8.64
2019-02-22T08:06:04.920Z,8.73
2019-02-22T08:07:04.934Z,8.64
2019-02-22T08:08:04.891Z,8.56
2019-02-22T08:09:04.876Z,8.61
2019-02-22T08:10:04.896Z,8.56
2019-02-22T08:11:04.874Z,8.61
2019-02-22T08:12:04.910Z,8.58
2019-02-22T08:13:04.831Z,8.55
2019-02-22T08:14:07.645Z,8.66
2019-02-22T08:15:04.804Z,8.76
2019-02-22T08:16:04.796Z,8.74
2019-02-22T08:17:04.810Z,8.69
2019-02-22T08:18:04.796Z,8.78
2019-02-22T08:19:04.795Z,8.76
2019-02-22T08:20:04.744Z,8.84
2019-02-22T08:21:04.759Z,8.76
2019-02-22T08:22:04.724Z,8.71
2019-02-22T08:23:04.708Z,8.74
2019-02-22T08:24:04.720Z,8.76
2019-02-22T08:25:04.683Z,8.79
2019-02-22T08:26:04.675Z,8.79
2019-02-22T08:27:04.660Z,8.89
2019-02-22T08:28:04.649Z,8.84
2019-02-22T08:29:04.670Z,8.82
2019-02-22T08:30:04.623Z,8.79
2019-02-22T08:31:04.612Z,8.94
2019-02-22T08:32:04.602Z,8.95
2019-02-22T08:33:04.610Z,8.88
2019-02-22T08:34:04.607Z,8.84
2019-02-22T08:35:04.570Z,8.79
2019-02-22T08:36:04.574Z,8.78
2019-02-22T08:37:04.538Z,8.79
2019-02-22T08:38:04.524Z,8.84
2019-02-22T08:39:04.553Z,8.87
2019-02-22T08:40:04.752Z,8.81
2019-02-22T08:41:04.545Z,8.81
2019-02-22T08:42:04.478Z,8.87
2019-02-22T08:44:14.312Z,8.85
2019-02-22T08:45:14.235Z,8.87
2019-02-22T08:46:14.222Z,8.82
2019-02-22T08:47:14.212Z,8.81
2019-02-22T08:48:14.207Z,8.95
2019-02-22T08:49:14.188Z,8.91
2019-02-22T08:50:14.604Z,8.95
2019-02-22T08:51:14.175Z,8.95
2019-02-22T08:52:14.169Z,8.97
2019-02-22T08:53:14.149Z,9.00
2019-02-22T08:54:14.131Z,9.02
2019-02-22T08:55:14.111Z,9.13
2019-02-22T08:56:14.150Z,9.14
2019-02-22T08:57:14.107Z,9.10
2019-02-22T08:58:14.103Z,9.16
2019-02-22T08:59:14.069Z,8.99
2019-02-22T09:00:14.072Z,9.06
2019-02-22T09:01:14.065Z,9.13
2019-02-22T09:02:14.108Z,9.25
2019-02-22T09:03:14.033Z,9.13
2019-02-22T09:04:14.006Z,9.28
2019-02-22T09:05:13.993Z,9.23
2019-02-22T09:06:14.037Z,9.34
2019-02-22T09:07:13.975Z,9.21
2019-02-22T09:08:13.982Z,9.29
2019-02-22T09:09:13.948Z,9.28
2019-02-22T09:10:13.953Z,9.26
2019-02-22T09:11:13.923Z,9.29
2019-02-22T09:12:13.932Z,9.40
2019-02-22T09:13:13.898Z,9.39
2019-02-22T09:14:13.976Z,9.48
2019-02-22T09:15:13.874Z,9.48
2019-02-22T09:16:13.898Z,9.65
2019-02-22T09:17:13.865Z,9.65
2019-02-22T09:18:13.855Z,9.69
2019-02-22T09:19:13.829Z,9.92
2019-02-22T09:20:13.861Z,10.04
2019-02-22T09:21:13.809Z,10.12
2019-02-22T09:22:22.390Z,10.34
2019-02-22T09:23:14.788Z,10.46
2019-02-22T09:24:13.791Z,10.51
2019-02-22T09:25:13.764Z,10.35
2019-02-22T09:26:13.779Z,10.49
2019-02-22T09:27:13.734Z,10.44
2019-02-22T09:28:13.741Z,10.56
2019-02-22T09:29:13.772Z,10.57
2019-02-22T09:30:13.711Z,10.42
2019-02-22T09:31:13.716Z,10.44
2019-02-22T09:32:13.697Z,10.37
2019-02-22T09:33:13.690Z,10.51
2019-02-22T09:34:13.667Z,10.42
2019-02-22T09:35:13.658Z,10.38
2019-02-22T09:36:13.643Z,10.51
2019-02-22T09:37:13.627Z,10.46
2019-02-22T09:38:13.682Z,10.40
2019-02-22T09:39:13.600Z,10.86
2019-02-22T09:40:14.788Z,11.27
2019-02-22T09:41:13.574Z,11.17
2019-02-22T09:42:13.575Z,10.97
2019-02-22T09:43:13.551Z,10.76
2019-02-22T09:44:13.565Z,10.81
2019-02-22T09:45:13.534Z,10.87
2019-02-22T09:46:13.544Z,11.02
2019-02-22T09:47:13.513Z,11.08
2019-02-22T09:48:13.497Z,11.12
2019-02-22T09:49:13.493Z,11.05
2019-02-22T09:50:13.520Z,11.00
2019-02-22T09:51:13.479Z,10.97
2019-02-22T09:52:13.455Z,10.87
2019-02-22T09:53:13.459Z,10.94
2019-02-22T09:54:13.430Z,10.67
2019-02-22T09:55:13.433Z,10.59
2019-02-22T09:56:13.517Z,10.59
2019-02-22T09:57:13.397Z,10.51
2019-02-22T09:58:13.443Z,10.40
2019-02-22T09:59:13.370Z,10.40
2019-02-22T10:00:13.422Z,10.49
2019-02-22T10:01:13.370Z,10.44
2019-02-22T10:02:13.390Z,10.34
2019-02-22T10:03:13.393Z,10.40
2019-02-22T10:04:13.348Z,10.33
2019-02-22T10:05:13.302Z,10.46
2019-02-22T10:06:13.295Z,10.51
2019-02-22T10:07:13.283Z,10.57
2019-02-22T10:08:13.313Z,10.56
2019-02-22T10:09:13.259Z,10.69
2019-02-22T10:10:13.280Z,10.64
2019-02-22T10:11:13.235Z,10.71
2019-02-22T10:12:13.237Z,10.84
2019-02-22T10:13:13.220Z,10.97
2019-02-22T10:14:13.226Z,10.89
2019-02-22T10:15:13.203Z,11.02
2019-02-22T10:16:13.187Z,11.04
2019-02-22T10:17:13.190Z,11.00
2019-02-22T10:18:13.158Z,11.05
2019-02-22T10:19:13.209Z,10.87
2019-02-22T10:20:13.169Z,10.75
2019-02-22T10:21:13.138Z,10.78
2019-02-22T10:22:13.155Z,10.74
2019-02-22T10:23:13.103Z,10.75
2019-02-22T10:24:13.140Z,10.72
2019-02-22T10:25:13.122Z,10.71
2019-02-22T10:26:13.164Z,10.59
2019-02-22T10:27:13.056Z,10.57
2019-02-22T10:28:17.780Z,10.49
2019-02-22T10:29:14.060Z,10.68
2019-02-22T10:30:13.044Z,10.75
2019-02-22T10:31:13.048Z,10.86
2019-02-22T10:32:13.018Z,10.89
2019-02-22T10:33:12.993Z,11.11
2019-02-22T10:34:12.997Z,11.25
2019-02-22T10:35:12.972Z,11.25
2019-02-22T10:36:12.964Z,11.29
2019-02-22T10:37:12.958Z,11.48
2019-02-22T10:38:12.948Z,11.23
2019-02-22T10:39:12.923Z,11.45
2019-02-22T10:40:12.920Z,11.18
2019-02-22T10:41:12.904Z,11.25
2019-02-22T10:42:12.919Z,11.36
2019-02-22T10:43:12.913Z,11.36
2019-02-22T10:44:17.654Z,11.62
2019-02-22T10:45:13.849Z,11.54
2019-02-22T10:46:12.840Z,11.66
2019-02-22T10:47:12.829Z,11.66
2019-02-22T10:48:12.847Z,12.40
2019-02-22T10:49:12.811Z,12.90
2019-02-22T10:50:12.874Z,13.79
2019-02-22T10:51:12.821Z,14.41
2019-02-22T10:52:12.791Z,14.55
2019-02-22T10:53:12.769Z,14.81
2019-02-22T10:54:12.760Z,15.22
2019-02-22T10:55:12.814Z,14.37
2019-02-22T10:56:12.751Z,13.53
2019-02-22T10:57:12.724Z,13.15
2019-02-22T10:58:12.707Z,12.98
2019-02-22T10:59:12.713Z,12.93
2019-02-22T11:00:12.780Z,12.70
2019-02-22T11:01:12.709Z,12.54
2019-02-22T11:02:12.737Z,12.06
2019-02-22T11:03:12.704Z,11.97
2019-02-22T11:04:12.643Z,11.94
2019-02-22T11:05:12.683Z,11.81
2019-02-22T11:06:12.630Z,11.72
2019-02-22T11:07:12.610Z,11.65
2019-02-22T11:08:12.642Z,11.54
2019-02-22T11:09:12.610Z,11.45
2019-02-22T11:10:12.579Z,11.50
2019-02-22T11:11:12.571Z,11.40
2019-02-22T11:12:12.565Z,11.41
2019-02-22T11:13:12.569Z,11.37
2019-02-22T11:14:12.594Z,11.43
2019-02-22T11:15:12.517Z,11.52
2019-02-22T11:16:12.517Z,11.54
2019-02-22T11:17:12.496Z,11.48
2019-02-22T11:18:12.523Z,11.51
2019-02-22T11:19:12.504Z,11.62
2019-02-22T11:20:12.500Z,11.69
2019-02-22T11:21:12.465Z,11.66
2019-02-22T11:22:12.442Z,11.83
2019-02-22T11:23:12.466Z,11.83
2019-02-22T11:24:12.460Z,11.84
2019-02-22T11:25:12.408Z,11.84
2019-02-22T11:26:12.414Z,11.86
2019-02-22T11:27:12.453Z,11.83
2019-02-22T11:28:12.422Z,11.69
2019-02-22T11:29:12.394Z,11.52
2019-02-22T11:30:12.360Z,11.48
2019-02-22T11:31:12.336Z,11.44
2019-02-22T11:32:12.377Z,11.65
2019-02-22T11:33:12.334Z,11.94
2019-02-22T11:34:12.323Z,11.88
2019-02-22T11:35:12.294Z,11.91
2019-02-22T11:36:12.286Z,12.18
2019-02-22T11:37:12.283Z,12.18
2019-02-22T11:38:12.294Z,11.99
2019-02-22T11:39:12.264Z,11.95
2019-02-22T11:40:12.234Z,11.99
2019-02-22T11:41:12.225Z,11.91
2019-02-22T11:42:12.223Z,11.97
2019-02-22T11:43:12.235Z,11.97
2019-02-22T11:44:12.209Z,11.87
2019-02-22T11:45:12.178Z,11.88
2019-02-22T11:46:12.167Z,11.94
2019-02-22T11:47:12.173Z,11.88
2019-02-22T11:48:12.165Z,11.91
2019-02-22T11:49:12.141Z,11.88
2019-02-22T11:50:12.143Z,11.99
2019-02-22T11:51:12.111Z,11.88
2019-02-22T11:52:12.143Z,11.94
2019-02-22T11:53:12.107Z,11.99
2019-02-22T11:54:12.079Z,12.02
2019-02-22T11:55:12.065Z,12.03
2019-02-22T11:56:12.110Z,11.87
2019-02-22T11:57:12.078Z,11.91
2019-02-22T11:58:12.051Z,11.99
2019-02-22T11:59:12.027Z,12.09
2019-02-22T12:00:12.008Z,12.06
2019-02-22T12:01:12.006Z,11.95
2019-02-22T12:02:12.066Z,12.00
2019-02-22T12:03:23.910Z,11.91
2019-02-22T12:04:12.990Z,12.09
2019-02-22T12:05:11.966Z,12.13
2019-02-22T12:06:11.941Z,12.29
2019-02-22T12:07:11.969Z,12.37
2019-02-22T12:08:12.010Z,12.40
2019-02-22T12:09:11.970Z,12.31
2019-02-22T12:10:11.967Z,12.31
2019-02-22T12:11:11.932Z,12.31
2019-02-22T12:12:11.895Z,12.40
2019-02-22T12:13:11.880Z,12.53
2019-02-22T12:14:11.879Z,12.45
2019-02-22T12:15:11.891Z,12.45
2019-02-22T12:16:11.863Z,12.49
2019-02-22T12:17:11.820Z,12.54
2019-02-22T12:18:11.824Z,12.58
2019-02-22T12:19:11.804Z,12.58
2019-02-22T12:20:11.837Z,12.57
2019-02-22T12:21:11.794Z,12.60
2019-02-22T12:22:11.789Z,12.54
2019-02-22T12:23:11.757Z,12.46
2019-02-22T12:24:11.740Z,12.46
2019-02-22T12:25:11.728Z,12.55
2019-02-22T12:26:11.768Z,12.50
2019-02-22T12:27:14.117Z,12.42
2019-02-22T12:28:11.702Z,12.54
2019-02-22T12:29:11.682Z,12.43
2019-02-22T12:30:11.729Z,12.47
2019-02-22T12:31:11.690Z,12.46
2019-02-22T12:32:11.688Z,12.42
2019-02-22T12:33:11.633Z,12.47
2019-02-22T12:34:11.640Z,12.45
2019-02-22T12:35:11.657Z,12.39
2019-02-22T12:36:11.661Z,12.42
2019-02-22T12:37:11.597Z,12.36
2019-02-22T12:38:11.596Z,12.29
2019-02-22T12:39:11.564Z,12.32
2019-02-22T12:40:11.610Z,12.31
2019-02-22T12:41:11.562Z,12.43
2019-02-22T12:42:11.610Z,12.36
2019-02-22T12:43:11.522Z,12.35
2019-02-22T12:44:11.550Z,12.28
2019-02-22T12:45:11.543Z,12.35
2019-02-22T12:46:11.503Z,12.42
2019-02-22T12:47:11.492Z,12.60
2019-02-22T12:48:11.464Z,12.58
2019-02-22T12:49:11.498Z,12.61
2019-02-22T12:50:11.500Z,12.57
2019-02-22T12:51:11.450Z,12.62
2019-02-22T12:52:11.434Z,12.65
2019-02-22T12:53:11.407Z,12.45
2019-02-22T12:54:11.444Z,12.55
2019-02-22T12:55:11.415Z,12.54
2019-02-22T12:56:11.400Z,12.49
2019-02-22T12:57:11.369Z,12.43
2019-02-22T12:58:11.355Z,12.42
2019-02-22T12:59:11.338Z,12.37
2019-02-22T13:00:11.350Z,12.40
2019-02-22T13:01:11.337Z,12.39
2019-02-22T13:02:11.371Z,12.42
2019-02-22T13:03:11.296Z,12.42
2019-02-22T13:04:11.289Z,12.46
2019-02-22T13:05:11.315Z,12.37
2019-02-22T13:06:11.263Z,12.35
2019-02-22T13:07:11.248Z,12.36
2019-02-22T13:08:11.262Z,12.42
2019-02-22T13:09:11.253Z,12.46
2019-02-22T13:10:11.218Z,12.47
2019-02-22T13:11:11.203Z,12.43