createdAt,value
2023-02-01T00:01:31.522Z,101349.06
2023-02-01T00:04:09.715Z,101351.81
2023-02-01T00:06:43.141Z,101351.09
2023-02-01T00:09:20.995Z,101345.25
2023-02-01T00:11:53.898Z,101340.00
2023-02-01T00:14:31.294Z,101337.16
2023-02-01T00:17:07.639Z,101337.41
2023-02-01T00:19:41.380Z,101345.78
2023-02-01T00:22:15.745Z,101338.81
2023-02-01T00:24:46.321Z,101337.63
2023-02-01T00:27:22.359Z,101342.97
2023-02-01T00:29:58.248Z,101340.25
2023-02-01T00:32:29.516Z,101343.53
2023-02-01T00:35:05.455Z,101343.38
2023-02-01T00:37:38.623Z,101348.53
2023-02-01T00:40:12.916Z,101342.03
2023-02-01T00:42:54.199Z,101343.19
2023-02-01T00:45:30.086Z,101340.09
2023-02-01T00:48:01.532Z,101335.72
2023-02-01T00:50:34.619Z,101338.63
2023-02-01T00:53:16.505Z,101335.34
2023-02-01T00:55:56.052Z,101331.72
2023-02-01T00:58:27.457Z,101342.09
2023-02-01T01:01:41.013Z,101340.81
2023-02-01T01:04:14.953Z,101343.78
2023-02-01T01:06:44.998Z,101346.63
2023-02-01T01:09:20.448Z,101338.63
2023-02-01T01:11:56.286Z,101335.66
2023-02-01T01:14:26.453Z,101331.91
2023-02-01T01:17:01.523Z,101334.66
2023-02-01T01:19:35.019Z,101333.38
2023-02-01T01:22:08.326Z,101330.38
2023-02-01T01:24:39.708Z,101323.19
2023-02-01T01:27:23.881Z,101335.25
2023-02-01T01:29:57.061Z,101326.34
2023-02-01T01:32:30.141Z,101327.13
2023-02-01T01:35:06.346Z,101327.41
2023-02-01T01:37:44.793Z,101335.78
2023-02-01T01:40:23.242Z,101324.84
2023-02-01T01:42:55.681Z,101321.03
2023-02-01T01:45:41.046Z,101330.69
2023-02-01T01:48:23.085Z,101325.78
2023-02-01T01:51:15.594Z,101318.13
2023-02-01T01:53:55.210Z,101322.13
2023-02-01T01:56:39.687Z,101312.78
2023-02-01T01:59:16.376Z,101309.81
2023-02-01T02:01:52.412Z,101312.53
2023-02-01T02:04:25.255Z,101303.44
2023-02-01T02:07:05.017Z,101302.69
2023-02-01T02:09:36.780Z,101300.78
2023-02-01T02:12:10.289Z,101294.47
2023-02-01T02:14:43.895Z,101290.84
2023-02-01T02:17:20.629Z,101290.84
2023-02-01T02:20:20.593Z,101289.31
2023-02-01T02:23:35.338Z,101291.06
2023-02-01T02:26:48.683Z,101297.44
2023-02-01T02:29:38.314Z,101291.91
2023-02-01T02:32:30.261Z,101292.34
2023-02-01T02:35:26.649Z,101298.97
2023-02-01T02:38:16.704Z,101297.72
2023-02-01T02:41:10.437Z,101302.53
2023-02-01T02:44:16.989Z,101298.16
2023-02-01T02:47:11.774Z,101296.34
2023-02-01T02:50:15.236Z,101293.69
2023-02-01T02:53:11.958Z,101297.13
2023-02-01T02:55:47.430Z,101298.59
2023-02-01T02:58:41.220Z,101293.03
2023-02-01T03:01:30.505Z,101290.75
2023-02-01T03:04:09.918Z,101305.78
2023-02-01T03:06:49.349Z,101301.81
2023-02-01T03:09:34.708Z,101304.84
2023-02-01T03:12:31.605Z,101300.38
2023-02-01T03:15:08.879Z,101303.69
2023-02-01T03:17:48.668Z,101310.38
2023-02-01T03:20:21.920Z,101301.34
2023-02-01T03:22:58.922Z,101303.84
2023-02-01T03:25:50.461Z,101310.25
2023-02-01T03:28:32.970Z,101314.97
2023-02-01T03:31:15.528Z,101311.00
2023-02-01T03:33:54.613Z,101305.72
2023-02-01T03:36:41.794Z,101303.78
2023-02-01T03:39:28.096Z,101317.94
2023-02-01T03:42:03.868Z,101316.19
2023-02-01T03:44:58.542Z,101311.53
2023-02-01T03:47:33.546Z,101309.38
2023-02-01T03:50:12.253Z,101315.75
2023-02-01T03:52:49.728Z,101306.78
2023-02-01T03:55:23.459Z,101309.16
2023-02-01T03:58:17.877Z,101311.34
2023-02-01T04:01:00.162Z,101311.81
2023-02-01T04:03:37.584Z,101315.72
2023-02-01T04:06:13.479Z,101304.84
2023-02-01T04:08:44.580Z,101309.28
2023-02-01T04:11:14.620Z,101312.91
2023-02-01T04:13:52.326Z,101318.44
2023-02-01T04:16:31.107Z,101317.94
2023-02-01T04:19:04.605Z,101321.50
2023-02-01T04:21:37.784Z,101325.13
2023-02-01T04:24:11.491Z,101330.38
2023-02-01T04:26:48.034Z,101331.25
2023-02-01T04:29:25.960Z,101328.91
2023-02-01T04:32:04.619Z,101328.81
2023-02-01T04:34:37.141Z,101330.38
2023-02-01T04:37:11.614Z,101339.94
2023-02-01T04:39:42.549Z,101344.75
2023-02-01T04:42:16.534Z,101347.19
2023-02-01T04:44:50.060Z,101338.38
2023-02-01T04:47:23.597Z,101335.91
2023-02-01T04:50:01.867Z,101334.00
2023-02-01T04:52:31.735Z,101341.63
2023-02-01T04:55:03.053Z,101336.53
2023-02-01T04:57:36.900Z,101336.16
2023-02-01T05:00:10.868Z,101334.84
2023-02-01T05:02:46.801Z,101330.75
2023-02-01T05:05:23.617Z,101329.47
2023-02-01T05:07:59.651Z,101324.66
2023-02-01T05:10:35.020Z,101324.31
2023-02-01T05:13:24.373Z,101328.00
2023-02-01T05:15:52.382Z,101327.47
2023-02-01T05:18:25.794Z,101329.75
2023-02-01T05:21:04.101Z,101334.47
2023-02-01T05:23:57.678Z,101334.22
2023-02-01T05:26:34.943Z,101337.84
2023-02-01T05:29:13.924Z,101327.00
2023-02-01T05:31:53.046Z,101333.47
2023-02-01T05:34:26.324Z,101330.59
2023-02-01T05:36:56.791Z,101333.28
2023-02-01T05:39:29.794Z,101329.66
2023-02-01T05:42:03.271Z,101336.09
2023-02-01T05:44:36.681Z,101334.22
2023-02-01T05:47:09.413Z,101339.38
2023-02-01T05:49:42.773Z,101335.03
2023-02-01T05:52:24.254Z,101341.09
2023-02-01T05:55:03.308Z,101331.47
2023-02-01T05:57:36.410Z,101343.28
2023-02-01T06:00:16.769Z,101335.03
2023-02-01T06:02:49.813Z,101332.84
2023-02-01T06:05:22.856Z,101333.66
2023-02-01T06:07:56.729Z,101338.09
2023-02-01T06:10:35.175Z,101338.91
2023-02-01T06:13:05.865Z,101338.09
2023-02-01T06:15:38.448Z,101335.69
2023-02-01T06:18:16.690Z,101328.38
2023-02-01T06:20:44.807Z,101334.41
2023-02-01T06:23:17.565Z,101331.03
2023-02-01T06:25:51.091Z,101337.59
2023-02-01T06:28:24.189Z,101333.66
2023-02-01T06:30:54.348Z,101331.22
2023-02-01T06:33:21.833Z,101325.56
2023-02-01T06:35:49.361Z,101328.50
2023-02-01T06:38:27.686Z,101331.75
2023-02-01T06:41:11.007Z,101316.50
2023-02-01T06:43:47.849Z,101324.50
2023-02-01T06:46:21.609Z,101332.84
2023-02-01T06:48:51.399Z,101340.50
2023-02-01T06:51:30.631Z,101338.50
2023-02-01T06:54:06.247Z,101345.00
2023-02-01T06:56:35.805Z,101343.47
2023-02-01T06:59:16.554Z,101346.38
2023-02-01T07:01:50.614Z,101361.34
2023-02-01T07:04:23.252Z,101349.53
2023-02-01T07:06:57.501Z,101351.03
2023-02-01T07:09:36.836Z,101353.00
2023-02-01T07:12:09.611Z,101361.91
2023-02-01T07:14:45.403Z,101358.63
2023-02-01T07:17:17.728Z,101358.38
2023-02-01T07:19:56.020Z,101352.28
2023-02-01T07:22:30.303Z,101359.91
2023-02-01T07:25:00.891Z,101362.38
2023-02-01T07:27:31.537Z,101367.69
2023-02-01T07:30:03.250Z,101362.25
2023-02-01T07:32:43.946Z,101362.03
2023-02-01T07:35:11.812Z,101372.22
2023-02-01T07:37:49.709Z,101360.47
2023-02-01T07:40:29.655Z,101354.84
2023-02-01T07:43:00.968Z,101363.63
2023-02-01T07:45:31.947Z,101366.38
2023-02-01T07:48:05.330Z,101381.38
2023-02-01T07:50:42.002Z,101382.63
2023-02-01T07:53:18.274Z,101393.53
2023-02-01T07:55:49.117Z,101388.34
2023-02-01T07:58:27.016Z,101390.34
2023-02-01T08:01:22.357Z,101397.31
2023-02-01T08:03:55.276Z,101403.41
2023-02-01T08:06:27.316Z,101393.03
2023-02-01T08:09:04.821Z,101397.13
2023-02-01T08:11:37.669Z,101396.53
2023-02-01T08:14:08.296Z,101399.13
2023-02-01T08:16:44.877Z,101404.78
2023-02-01T08:19:21.016Z,101390.88
2023-02-01T08:22:01.441Z,101378.31
2023-02-01T08:24:35.076Z,101381.66
2023-02-01T08:27:14.157Z,101370.84
2023-02-01T08:29:48.261Z,101378.06
2023-02-01T08:32:18.850Z,101379.88
2023-02-01T08:34:55.722Z,101369.06
2023-02-01T08:37:35.027Z,101376.78
2023-02-01T08:40:11.106Z,101371.88
2023-02-01T08:42:52.530Z,101371.81
2023-02-01T08:45:31.325Z,101374.78
2023-02-01T08:48:03.027Z,101381.53
2023-02-01T08:50:39.415Z,101380.63
2023-02-01T08:53:13.395Z,101387.47
2023-02-01T08:55:51.593Z,101386.78
2023-02-01T08:58:24.754Z,101384.09
2023-02-01T09:01:08.866Z,101390.88
2023-02-01T09:03:44.610Z,101385.97
2023-02-01T09:06:17.625Z,101391.59
2023-02-01T09:08:49.194Z,101393.69
2023-02-01T09:11:21.065Z,101391.41
2023-02-01T09:13:51.945Z,101380.63
2023-02-01T09:16:25.931Z,101372.16
2023-02-01T09:19:23.955Z,101378.84
2023-02-01T09:21:45.952Z,101377.72
2023-02-01T09:24:17.206Z,101372.28
2023-02-01T09:26:45.217Z,101373.50
2023-02-01T09:29:24.181Z,101376.41
2023-02-01T09:32:04.572Z,101374.72
2023-02-01T09:34:35.866Z,101370.03
2023-02-01T09:37:09.900Z,101376.56
2023-02-01T09:39:42.892Z,101375.44
2023-02-01T09:42:24.902Z,101381.81
2023-02-01T09:44:58.570Z,101380.72
2023-02-01T09:47:32.687Z,101385.91
2023-02-01T09:50:22.984Z,101385.09
2023-02-01T09:53:33.034Z,101388.13
2023-02-01T09:56:10.441Z,101378.25
2023-02-01T09:59:04.223Z,101386.34
2023-02-01T10:01:43.937Z,101375.28
2023-02-01T10:04:27.524Z,101386.56
2023-02-01T10:07:25.451Z,101385.75
2023-02-01T10:10:21.820Z,101390.00
2023-02-01T10:13:46.174Z,101386.03
2023-02-01T10:16:28.922Z,101389.56
2023-02-01T10:19:35.194Z,101384.97
2023-02-01T10:22:41.057Z,101385.63
2023-02-01T10:25:38.887Z,101377.75
2023-02-01T10:28:23.149Z,101364.66
2023-02-01T10:30:59.991Z,101363.03
2023-02-01T10:33:44.901Z,101373.81
2023-02-01T10:36:41.717Z,101355.63
2023-02-01T10:39:16.764Z,101356.59
2023-02-01T10:41:47.630Z,101367.44
2023-02-01T10:44:49.408Z,101381.72
2023-02-01T10:47:20.472Z,101374.53
2023-02-01T10:50:22.916Z,101373.84
2023-02-01T10:53:00.162Z,101367.19
2023-02-01T10:55:43.645Z,101369.53
2023-02-01T10:58:38.192Z,101356.63
2023-02-01T11:01:14.283Z,101371.06
2023-02-01T11:03:45.483Z,101365.53
2023-02-01T11:06:24.526Z,101344.19
2023-02-01T11:09:25.904Z,101350.31
2023-02-01T11:12:03.416Z,101353.72
2023-02-01T11:14:46.279Z,101351.56
2023-02-01T11:17:19.280Z,101357.34
2023-02-01T11:20:19.326Z,101360.03
2023-02-01T11:23:01.052Z,101363.50
2023-02-01T11:25:40.736Z,101355.72
2023-02-01T11:28:18.849Z,101360.41
2023-02-01T11:30:54.442Z,101353.69
2023-02-01T11:33:31.227Z,101349.16
2023-02-01T11:35:59.689Z,101353.66
2023-02-01T11:38:31.420Z,101356.13
2023-02-01T11:41:28.855Z,101356.28
2023-02-01T11:44:02.191Z,101341.28
2023-02-01T11:46:40.680Z,101333.78
2023-02-01T11:49:23.465Z,101335.81
2023-02-01T11:52:10.132Z,101338.28
2023-02-01T11:55:16.192Z,101342.53
2023-02-01T11:58:02.361Z,101324.44
2023-02-01T12:00:43.706Z,101312.75
2023-02-01T12:03:50.458Z,101301.22
2023-02-01T12:06:46.044Z,101295.00
2023-02-01T12:09:26.725Z,101291.63
2023-02-01T12:12:07.600Z,101295.91
2023-02-01T12:15:11.410Z,101289.72
2023-02-01T12:17:43.939Z,101283.59
2023-02-01T12:20:28.895Z,101283.94
2023-02-01T12:23:15.159Z,101285.97
2023-02-01T12:26:10.218Z,101279.81
2023-02-01T12:28:37.707Z,101279.44
2023-02-01T12:31:32.327Z,101265.22
2023-02-01T12:34:26.457Z,101257.91
2023-02-01T12:36:54.117Z,101263.03
2023-02-01T12:39:52.112Z,101259.06
2023-02-01T12:42:29.189Z,101250.72
2023-02-01T12:45:11.446Z,101248.75
2023-02-01T12:48:04.783Z,101246.25
2023-02-01T12:51:00.638Z,101248.22
2023-02-01T12:53:39.283Z,101247.34
2023-02-01T12:56:16.723Z,101251.03
2023-02-01T12:58:51.572Z,101254.25
2023-02-01T13:01:27.211Z,101249.13
2023-02-01T13:04:01.307Z,101239.47
2023-02-01T13:06:37.613Z,101231.00
2023-02-01T13:09:26.640Z,101230.78
2023-02-01T13:12:04.188Z,101218.69
2023-02-01T13:14:38.360Z,101208.00
2023-02-01T13:17:16.381Z,101209.84
2023-02-01T13:19:46.976Z,101207.03
2023-02-01T13:22:26.417Z,101194.19
2023-02-01T13:24:58.969Z,101190.59
2023-02-01T13:27:34.000Z,101185.72
2023-02-01T13:30:13.569Z,101188.50
2023-02-01T13:33:52.773Z,101178.09
2023-02-01T13:36:11.997Z,101191.00
2023-02-01T13:39:13.831Z,101191.22
2023-02-01T13:41:58.203Z,101181.31
2023-02-01T13:44:45.812Z,101182.97
2023-02-01T13:47:57.237Z,101178.91
2023-02-01T13:50:27.710Z,101173.81
2023-02-01T13:53:27.818Z,101172.66
2023-02-01T13:56:10.554Z,101175.88
2023-02-01T13:58:43.323Z,101165.63
2023-02-01T14:01:23.227Z,101172.19
2023-02-01T14:04:04.947Z,101168.13
2023-02-01T14:06:52.619Z,101163.03
2023-02-01T14:09:34.520Z,101167.88
2023-02-01T14:12:53.509Z,101167.47
2023-02-01T14:15:31.100Z,101154.59
2023-02-01T14:18:04.761Z,101157.75
2023-02-01T14:20:50.236Z,101145.69
2023-02-01T14:23:27.719Z,101151.31
2023-02-01T14:26:08.601Z,101164.59
2023-02-01T14:28:47.711Z,101165.00
2023-02-01T14:31:35.197Z,101154.16
2023-02-01T14:34:15.459Z,101157.81
2023-02-01T14:36:56.265Z,101148.50
2023-02-01T14:39:34.399Z,101143.56
2023-02-01T14:42:26.494Z,101135.53
2023-02-01T14:45:26.126Z,101134.25
2023-02-01T14:48:09.556Z,101137.88
2023-02-01T14:50:54.497Z,101148.53
2023-02-01T14:53:34.990Z,101153.94
2023-02-01T14:56:14.361Z,101158.19
2023-02-01T14:59:14.090Z,101154.59
2023-02-01T15:01:51.858Z,101158.19
2023-02-01T15:04:22.732Z,101149.66
2023-02-01T15:06:58.900Z,101151.19
2023-02-01T15:09:36.127Z,101149.41
2023-02-01T15:12:05.863Z,101150.22
2023-02-01T15:14:51.311Z,101150.31
2023-02-01T15:17:35.201Z,101139.78
2023-02-01T15:20:17.275Z,101137.88
2023-02-01T15:23:11.124Z,101132.38
2023-02-01T15:25:47.027Z,101134.25
2023-02-01T15:28:17.498Z,101135.78
2023-02-01T15:31:03.603Z,101122.75
2023-02-01T15:33:32.754Z,101123.69
2023-02-01T15:36:06.903Z,101119.72
2023-02-01T15:38:44.988Z,101120.59
2023-02-01T15:41:29.657Z,101117.72
2023-02-01T15:44:20.036Z,101114.13
2023-02-01T15:46:57.355Z,101111.16
2023-02-01T15:49:35.910Z,101121.19
2023-02-01T15:52:20.205Z,101120.38
2023-02-01T15:54:53.366Z,101124.00
2023-02-01T15:57:31.540Z,101128.34
2023-02-01T16:00:07.072Z,101122.75
2023-02-01T16:02:56.204Z,101120.78
2023-02-01T16:05:45.778Z,101134.13
2023-02-01T16:08:24.441Z,101140.69
2023-02-01T16:11:10.897Z,101134.59
2023-02-01T16:13:42.324Z,101132.78
2023-02-01T16:16:15.816Z,101137.41
2023-02-01T16:18:45.047Z,101141.94
2023-02-01T16:21:14.306Z,101150.44
2023-02-01T16:23:43.286Z,101144.78
2023-02-01T16:26:22.080Z,101141.94
2023-02-01T16:28:53.952Z,101140.88
2023-02-01T16:31:35.149Z,101139.19
2023-02-01T16:34:16.264Z,101138.50
2023-02-01T16:36:58.220Z,101138.91
2023-02-01T16:39:29.655Z,101132.59
2023-02-01T16:42:01.752Z,101141.03
2023-02-01T16:44:33.361Z,101142.63
2023-02-01T16:47:02.765Z,101149.16
2023-02-01T16:49:39.279Z,101144.38
2023-02-01T16:52:09.456Z,101148.91
2023-02-01T16:54:37.614Z,101152.56
2023-02-01T16:57:13.854Z,101156.81
2023-02-01T16:59:47.673Z,101158.91
2023-02-01T17:02:23.464Z,101164.50
2023-02-01T17:04:56.403Z,101166.88
2023-02-01T17:07:28.058Z,101162.81
2023-02-01T17:10:03.965Z,101168.94
2023-02-01T17:12:34.045Z,101159.25
2023-02-01T17:15:06.604Z,101164.84
2023-02-01T17:17:46.263Z,101161.13
2023-02-01T17:20:23.729Z,101169.97
2023-02-01T17:23:04.369Z,101174.41
2023-02-01T17:25:36.146Z,101170.75
2023-02-01T17:28:07.008Z,101168.59
2023-02-01T17:30:38.285Z,101169.25
2023-02-01T17:33:22.211Z,101174.06
2023-02-01T17:35:57.814Z,101171.22
2023-02-01T17:38:26.392Z,101180.78
2023-02-01T17:41:02.588Z,101172.81
2023-02-01T17:43:31.193Z,101176.06
2023-02-01T17:46:15.423Z,101185.69
2023-02-01T17:48:46.379Z,101186.53
2023-02-01T17:51:17.871Z,101185.72
2023-02-01T17:53:53.969Z,101186.00
2023-02-01T17:56:32.731Z,101181.25
2023-02-01T17:59:08.846Z,101178.78
2023-02-01T18:01:41.112Z,101176.88
2023-02-01T18:04:17.351Z,101171.47
2023-02-01T18:06:45.262Z,101171.94
2023-02-01T18:09:15.972Z,101174.28
2023-02-01T18:11:43.624Z,101186.66
2023-02-01T18:14:16.112Z,101194.66
2023-02-01T18:16:48.425Z,101191.31
2023-02-01T18:19:16.054Z,101187.09
2023-02-01T18:21:44.499Z,101186.94
2023-02-01T18:24:14.692Z,101184.41
2023-02-01T18:26:45.287Z,101201.72
2023-02-01T18:29:13.131Z,101196.09
2023-02-01T18:31:49.549Z,101199.28
2023-02-01T18:34:27.239Z,101192.03
2023-02-01T18:37:00.611Z,101200.81
2023-02-01T18:39:28.273Z,101196.25
2023-02-01T18:41:55.801Z,101194.31
2023-02-01T18:44:28.338Z,101191.84
2023-02-01T18:47:00.648Z,101196.69
2023-02-01T18:49:28.298Z,101200.63
2023-02-01T18:51:56.140Z,101197.84
2023-02-01T18:54:24.682Z,101204.31
2023-02-01T18:56:55.420Z,101201.09
2023-02-01T18:59:25.401Z,101207.53
2023-02-01T19:01:55.589Z,101207.50
2023-02-01T19:04:29.078Z,101190.94
2023-02-01T19:07:01.424Z,101197.31
2023-02-01T19:09:31.691Z,101204.97
2023-02-01T19:12:05.089Z,101189.69
2023-02-01T19:14:34.956Z,101194.75
2023-02-01T19:17:02.281Z,101198.28
2023-02-01T19:19:42.005Z,101187.38
2023-02-01T19:22:15.118Z,101196.59
2023-02-01T19:24:49.954Z,101198.94
2023-02-01T19:27:17.702Z,101213.78
2023-02-01T19:29:47.307Z,101211.47
2023-02-01T19:32:15.362Z,101209.06
2023-02-01T19:34:43.077Z,101221.06
2023-02-01T19:37:12.283Z,101219.38
2023-02-01T19:39:42.162Z,101214.94
2023-02-01T19:42:12.852Z,101225.56
2023-02-01T19:44:43.600Z,101221.84
2023-02-01T19:47:13.555Z,101232.41
2023-02-01T19:49:44.012Z,101225.56
2023-02-01T19:52:14.765Z,101222.00
2023-02-01T19:54:42.438Z,101223.56
2023-02-01T19:57:12.403Z,101216.66
2023-02-01T19:59:45.158Z,101220.91
2023-02-01T20:02:21.111Z,101217.41
2023-02-01T20:04:51.140Z,101208.75
2023-02-01T20:07:23.040Z,101220.19
2023-02-01T20:09:50.784Z,101219.47
2023-02-01T20:12:23.378Z,101216.66
2023-02-01T20:14:50.986Z,101210.31
2023-02-01T20:17:20.321Z,101224.13
2023-02-01T20:19:53.177Z,101227.13
2023-02-01T20:22:23.137Z,101226.81
2023-02-01T20:24:52.853Z,101222.66
2023-02-01T20:27:22.760Z,101206.94
2023-02-01T20:29:52.692Z,101215.91
2023-02-01T20:32:24.176Z,101218.66
2023-02-01T20:34:54.525Z,101220.28
2023-02-01T20:37:24.539Z,101224.38
2023-02-01T20:39:54.515Z,101233.28
2023-02-01T20:42:22.213Z,101230.81
2023-02-01T20:44:49.922Z,101235.72
2023-02-01T20:47:18.282Z,101234.97
2023-02-01T20:49:46.477Z,101240.22
2023-02-01T20:52:14.655Z,101249.94
2023-02-01T20:54:45.269Z,101249.88
2023-02-01T20:57:13.254Z,101246.19
2023-02-01T20:59:40.760Z,101250.63
2023-02-01T21:02:10.760Z,101248.31
2023-02-01T21:04:40.809Z,101255.06
2023-02-01T21:07:08.610Z,101252.25
2023-02-01T21:09:40.745Z,101249.06
2023-02-01T21:12:11.122Z,101255.47
2023-02-01T21:14:41.706Z,101249.94
2023-02-01T21:17:09.193Z,101241.47
2023-02-01T21:19:45.521Z,101239.03
2023-02-01T21:22:14.839Z,101250.56
2023-02-01T21:24:45.410Z,101243.25
2023-02-01T21:27:15.948Z,101247.25
2023-02-01T21:29:46.170Z,101245.16
2023-02-01T21:32:13.937Z,101245.16
2023-02-01T21:34:43.724Z,101237.09
2023-02-01T21:37:11.343Z,101237.91
2023-02-01T21:39:41.147Z,101245.84
2023-02-01T21:42:17.547Z,101243.53
2023-02-01T21:44:51.313Z,101235.16
2023-02-01T21:47:26.883Z,101239.09
2023-02-01T21:49:57.384Z,101242.28
2023-02-01T21:52:25.703Z,101243.38
2023-02-01T21:54:59.395Z,101245.44
2023-02-01T21:57:30.339Z,101248.19
2023-02-01T21:59:59.204Z,101255.75
2023-02-01T22:02:32.547Z,101253.63
2023-02-01T22:05:00.287Z,101243.03
2023-02-01T22:07:28.068Z,101242.28
2023-02-01T22:09:59.794Z,101240.59
2023-02-01T22:12:29.523Z,101254.75
2023-02-01T22:14:59.985Z,101247.56
2023-02-01T22:17:27.364Z,101241.97
2023-02-01T22:19:55.034Z,101239.69
2023-02-01T22:22:28.141Z,101240.50
2023-02-01T22:25:01.623Z,101247.50
2023-02-01T22:28:20.496Z,101247.66
2023-02-01T22:30:22.627Z,101250.41
2023-02-01T22:32:50.358Z,101237.16
2023-02-01T22:35:26.037Z,101248.41
2023-02-01T22:37:58.105Z,101258.94
2023-02-01T22:40:30.409Z,101261.38
2023-02-01T22:43:00.582Z,101271.59
2023-02-01T22:45:28.931Z,101271.81
2023-02-01T22:48:02.227Z,101262.88
2023-02-01T22:50:34.123Z,101260.31
2023-02-01T22:53:02.030Z,101262.25
2023-02-01T22:55:33.921Z,101256.66
2023-02-01T22:58:06.048Z,101267.09
2023-02-01T23:00:38.445Z,101257.69
2023-02-01T23:03:09.993Z,101244.88
2023-02-01T23:05:37.645Z,101256.16
2023-02-01T23:08:05.467Z,101259.38
2023-02-01T23:10:33.252Z,101273.59
2023-02-01T23:13:04.327Z,101267.03
2023-02-01T23:15:32.140Z,101272.50
2023-02-01T23:17:59.505Z,101261.59
2023-02-01T23:20:30.869Z,101257.00
2023-02-01T23:22:58.523Z,101258.91
2023-02-01T23:25:31.165Z,101258.47
2023-02-01T23:28:03.964Z,101259.09
2023-02-01T23:30:31.653Z,101260.56
2023-02-01T23:33:05.452Z,101256.88
2023-02-01T23:35:38.018Z,101255.69
2023-02-01T23:38:06.293Z,101253.69
2023-02-01T23:40:34.142Z,101249.44
2023-02-01T23:43:20.637Z,101252.00
2023-02-01T23:46:00.918Z,101246.94
2023-02-01T23:48:29.359Z,101238.81
2023-02-01T23:50:59.377Z,101240.47
2023-02-01T23:53:29.111Z,101245.59
2023-02-01T23:55:59.166Z,101243.16
2023-02-01T23:58:26.897Z,101237.56
