createdAt,value
2022-10-02T00:00:07.382Z,70.10
2022-10-02T00:03:29.296Z,69.20
2022-10-02T00:06:39.278Z,67.80
2022-10-02T00:09:56.977Z,68.20
2022-10-02T00:13:03.706Z,67.90
2022-10-02T00:16:05.744Z,67.80
2022-10-02T00:19:04.715Z,67.70
2022-10-02T00:22:20.025Z,68.00
2022-10-02T00:25:35.921Z,67.90
2022-10-02T00:28:46.830Z,68.10
2022-10-02T00:32:01.512Z,68.50
2022-10-02T00:35:21.788Z,68.30
2022-10-02T00:38:45.379Z,69.00
2022-10-02T00:42:10.860Z,69.60
2022-10-02T00:45:33.171Z,69.70
2022-10-02T00:48:51.245Z,69.20
2022-10-02T00:52:15.069Z,69.20
2022-10-02T00:55:31.269Z,69.60
2022-10-02T00:58:59.229Z,70.10
2022-10-02T01:02:05.151Z,70.70
2022-10-02T01:05:09.022Z,70.90
2022-10-02T01:08:17.495Z,71.50
2022-10-02T01:11:16.641Z,71.40
2022-10-02T01:14:15.664Z,71.60
2022-10-02T01:17:39.194Z,71.80
2022-10-02T01:20:42.270Z,71.50
2022-10-02T01:24:09.138Z,71.00
2022-10-02T01:27:07.857Z,70.20
2022-10-02T01:30:12.203Z,70.20
2022-10-02T01:33:11.654Z,70.90
2022-10-02T01:36:12.329Z,70.80
2022-10-02T01:39:11.885Z,71.30
2022-10-02T01:42:10.822Z,71.60
2022-10-02T01:45:10.739Z,71.70
2022-10-02T01:48:21.755Z,71.90
2022-10-02T01:51:59.883Z,72.00
2022-10-02T01:55:04.023Z,71.60
2022-10-02T01:58:26.205Z,72.10
2022-10-02T02:01:51.282Z,72.70
2022-10-02T02:05:03.894Z,72.60
2022-10-02T02:08:33.263Z,72.10
2022-10-02T02:11:31.970Z,72.30
2022-10-02T02:14:35.674Z,72.00
2022-10-02T02:17:50.307Z,71.90
2022-10-02T02:20:52.795Z,71.70
2022-10-02T02:23:53.934Z,71.30
2022-10-02T02:26:57.276Z,69.10
2022-10-02T02:30:02.404Z,68.90
2022-10-02T02:33:08.698Z,68.40
2022-10-02T02:36:13.943Z,67.70
2022-10-02T02:39:19.904Z,68.30
2022-10-02T02:42:25.808Z,68.30
2022-10-02T02:45:29.870Z,68.50
2022-10-02T02:48:33.534Z,69.00
2022-10-02T02:51:38.502Z,69.60
2022-10-02T02:54:44.701Z,68.50
2022-10-02T02:57:54.009Z,68.90
2022-10-02T03:00:53.465Z,66.40
2022-10-02T03:03:52.241Z,66.90
2022-10-02T03:06:56.348Z,65.30
2022-10-02T03:10:09.360Z,65.50
2022-10-02T03:13:29.422Z,64.40
2022-10-02T03:16:50.936Z,64.30
2022-10-02T03:20:07.804Z,63.00
2022-10-02T03:23:24.015Z,63.40
2022-10-02T03:26:32.845Z,63.20
2022-10-02T03:29:38.920Z,62.90
2022-10-02T03:32:40.944Z,62.70
2022-10-02T03:35:40.956Z,61.70
2022-10-02T03:38:39.851Z,62.10
2022-10-02T03:41:39.058Z,62.30
2022-10-02T03:44:37.324Z,61.30
2022-10-02T03:47:35.965Z,62.00
2022-10-02T03:50:36.560Z,61.00
2022-10-02T03:53:35.627Z,60.60
2022-10-02T03:56:42.582Z,60.70
2022-10-02T03:59:50.622Z,59.60
2022-10-02T04:02:55.987Z,60.00
2022-10-02T04:06:04.072Z,58.60
2022-10-02T04:09:11.125Z,58.10
2022-10-02T04:12:17.567Z,58.30
2022-10-02T04:15:37.256Z,57.70
2022-10-02T04:18:59.128Z,56.50
2022-10-02T04:22:29.714Z,57.10
2022-10-02T04:25:34.600Z,56.70
2022-10-02T04:28:40.854Z,57.20
2022-10-02T04:31:39.568Z,57.40
2022-10-02T04:34:38.159Z,57.40
2022-10-02T04:38:04.756Z,58.00
2022-10-02T04:41:38.264Z,57.80
2022-10-02T04:45:04.106Z,57.30
2022-10-02T04:48:32.996Z,57.50
2022-10-02T04:52:07.270Z,57.40
2022-10-02T04:55:27.746Z,57.00
2022-10-02T04:59:01.557Z,56.50
2022-10-02T05:02:10.392Z,56.40
2022-10-02T05:05:37.382Z,55.40
2022-10-02T05:08:57.965Z,56.00
2022-10-02T05:12:20.635Z,55.60
2022-10-02T05:15:40.567Z,55.70
2022-10-02T05:19:09.861Z,55.60
2022-10-02T05:22:39.417Z,55.50
2022-10-02T05:26:03.420Z,55.20
2022-10-02T05:29:27.772Z,55.40
2022-10-02T05:32:55.303Z,55.20
2022-10-02T05:36:24.808Z,55.00
2022-10-02T05:39:33.856Z,55.60
2022-10-02T05:42:43.024Z,55.20
2022-10-02T05:45:51.606Z,55.10
2022-10-02T05:49:01.251Z,55.20
2022-10-02T05:52:16.024Z,55.10
2022-10-02T05:55:21.711Z,54.70
2022-10-02T05:58:32.148Z,54.80
2022-10-02T06:01:40.900Z,55.10
2022-10-02T06:04:48.871Z,53.80
2022-10-02T06:07:52.520Z,54.20
2022-10-02T06:10:55.030Z,54.80
2022-10-02T06:14:01.317Z,54.60
2022-10-02T06:17:20.696Z,54.60
2022-10-02T06:20:33.411Z,54.40
2022-10-02T06:23:39.058Z,54.40
2022-10-02T06:26:58.011Z,54.20
2022-10-02T06:30:04.977Z,54.10
2022-10-02T06:33:15.891Z,53.80
2022-10-02T06:36:41.792Z,53.70
2022-10-02T06:40:04.188Z,54.10
2022-10-02T06:43:27.604Z,54.10
2022-10-02T06:46:51.233Z,54.10
2022-10-02T06:50:28.457Z,53.20
2022-10-02T06:53:48.482Z,53.00
2022-10-02T06:57:11.917Z,53.70
2022-10-02T07:00:13.099Z,53.40
2022-10-02T07:03:35.310Z,53.00
2022-10-02T07:06:45.552Z,53.10
2022-10-02T07:10:14.844Z,53.50
2022-10-02T07:13:43.626Z,53.20
2022-10-02T07:17:05.760Z,52.20
2022-10-02T07:20:22.623Z,52.90
2022-10-02T07:23:38.162Z,52.90
2022-10-02T07:26:47.541Z,53.40
2022-10-02T07:30:04.221Z,52.80
2022-10-02T07:33:20.931Z,52.30
2022-10-02T07:36:39.627Z,51.50
2022-10-02T07:39:56.230Z,52.40
2022-10-02T07:43:23.411Z,52.00
2022-10-02T07:46:36.155Z,52.30
2022-10-02T07:49:52.304Z,52.90
2022-10-02T07:53:06.925Z,52.50
2022-10-02T07:56:10.203Z,52.50
2022-10-02T07:59:16.655Z,52.70
2022-10-02T08:02:27.385Z,52.00
2022-10-02T08:05:33.353Z,52.30
2022-10-02T08:08:52.115Z,52.80
2022-10-02T08:11:59.696Z,53.30
2022-10-02T08:15:00.590Z,52.60
2022-10-02T08:18:23.204Z,53.20
2022-10-02T08:21:26.552Z,52.60
2022-10-02T08:24:31.414Z,53.20
2022-10-02T08:27:48.402Z,53.30
2022-10-02T08:30:47.323Z,53.10
2022-10-02T08:33:46.064Z,52.80
2022-10-02T08:37:19.332Z,53.10
2022-10-02T08:40:42.913Z,53.50
2022-10-02T08:44:06.894Z,53.10
2022-10-02T08:47:41.017Z,52.80
2022-10-02T08:51:00.679Z,53.10
2022-10-02T08:54:35.533Z,52.80
2022-10-02T08:58:06.818Z,52.80
2022-10-02T09:01:29.297Z,52.60
2022-10-02T09:05:02.253Z,52.10
2022-10-02T09:08:47.817Z,52.60
2022-10-02T09:12:30.621Z,51.90
2022-10-02T09:16:04.528Z,51.70
2022-10-02T09:19:30.435Z,51.80
2022-10-02T09:23:03.581Z,51.60
2022-10-02T09:26:29.652Z,51.60
2022-10-02T09:30:00.548Z,52.00
2022-10-02T09:33:31.153Z,51.70
2022-10-02T09:37:05.285Z,51.00
2022-10-02T09:40:35.488Z,51.50
2022-10-02T09:44:11.425Z,51.10
2022-10-02T09:47:38.490Z,51.20
2022-10-02T09:51:09.438Z,50.30
2022-10-02T09:54:44.000Z,50.40
2022-10-02T09:58:09.968Z,50.10
2022-10-02T10:01:28.841Z,50.20
2022-10-02T10:05:06.803Z,50.20
2022-10-02T10:08:30.358Z,51.10
2022-10-02T10:11:57.273Z,50.50
2022-10-02T10:15:33.194Z,50.70
2022-10-02T10:18:55.552Z,50.60
2022-10-02T10:22:27.855Z,50.30
2022-10-02T10:25:44.848Z,49.80
2022-10-02T10:29:11.745Z,50.30
2022-10-02T10:32:49.991Z,50.40
2022-10-02T10:36:33.142Z,49.80
2022-10-02T10:40:04.337Z,50.20
2022-10-02T10:43:34.122Z,50.30
2022-10-02T10:46:45.124Z,50.10
2022-10-02T10:50:02.783Z,50.60
2022-10-02T10:53:24.805Z,50.80
2022-10-02T10:56:37.621Z,50.20
2022-10-02T10:59:57.462Z,50.40
2022-10-02T11:03:28.290Z,49.90
2022-10-02T11:07:16.005Z,49.80
2022-10-02T11:10:31.402Z,50.90
2022-10-02T11:14:06.040Z,51.20
2022-10-02T11:17:27.998Z,50.80
2022-10-02T11:20:59.245Z,50.90
2022-10-02T11:24:26.058Z,51.00
2022-10-02T11:27:47.146Z,51.60
2022-10-02T11:31:17.107Z,51.80
2022-10-02T11:34:45.333Z,51.50
2022-10-02T11:38:04.267Z,52.00
2022-10-02T11:41:26.820Z,52.00
2022-10-02T11:44:56.066Z,52.00
2022-10-02T11:48:24.859Z,52.50
2022-10-02T11:51:47.838Z,52.50
2022-10-02T11:55:08.255Z,52.60
2022-10-02T11:58:42.248Z,52.60
2022-10-02T12:02:16.211Z,52.80
2022-10-02T12:05:35.993Z,52.20
2022-10-02T12:08:57.989Z,52.80
2022-10-02T12:12:23.508Z,54.00
2022-10-02T12:15:46.025Z,54.60
2022-10-02T12:19:05.090Z,55.80
2022-10-02T12:22:40.927Z,56.50
2022-10-02T12:26:05.285Z,56.40
2022-10-02T12:29:28.574Z,56.70
2022-10-02T12:32:49.605Z,55.70
2022-10-02T12:36:10.503Z,55.00
2022-10-02T12:39:33.525Z,55.40
2022-10-02T12:43:00.660Z,56.10
2022-10-02T12:46:28.329Z,56.90
2022-10-02T12:49:41.264Z,57.20
2022-10-02T12:53:10.965Z,57.20
2022-10-02T12:56:46.841Z,57.50
2022-10-02T12:59:58.777Z,57.80
2022-10-02T13:03:21.769Z,57.90
2022-10-02T13:06:51.650Z,58.20
2022-10-02T13:10:16.627Z,60.40
2022-10-02T13:13:43.324Z,61.40
2022-10-02T13:17:11.226Z,61.40
2022-10-02T13:20:23.101Z,60.90
2022-10-02T13:23:32.421Z,61.50
2022-10-02T13:26:53.179Z,62.50
2022-10-02T13:30:12.016Z,62.70
2022-10-02T13:33:41.946Z,63.00
2022-10-02T13:37:06.336Z,62.50
2022-10-02T13:40:31.535Z,62.80
2022-10-02T13:43:58.413Z,63.20
2022-10-02T13:47:33.208Z,63.20
2022-10-02T13:50:43.575Z,63.80
2022-10-02T13:54:09.603Z,64.00
2022-10-02T13:57:26.461Z,64.30
2022-10-02T14:00:51.564Z,64.50
2022-10-02T14:04:14.997Z,64.80
2022-10-02T14:07:39.094Z,64.20
2022-10-02T14:10:56.391Z,65.00
2022-10-02T14:14:17.749Z,65.20
2022-10-02T14:17:44.219Z,65.20
2022-10-02T14:21:00.697Z,65.40
2022-10-02T14:24:46.615Z,65.50
2022-10-02T14:28:09.075Z,65.10
2022-10-02T14:31:32.878Z,65.60
2022-10-02T14:35:02.348Z,65.10
2022-10-02T14:38:18.505Z,65.60
2022-10-02T14:41:38.354Z,65.50
2022-10-02T14:44:57.338Z,66.00
2022-10-02T14:48:22.429Z,66.30
2022-10-02T14:51:52.682Z,65.70
2022-10-02T14:55:17.614Z,66.10
2022-10-02T14:58:48.535Z,66.00
2022-10-02T15:02:17.237Z,66.30
2022-10-02T15:05:43.261Z,66.00
2022-10-02T15:08:49.305Z,66.30
2022-10-02T15:12:00.868Z,66.80
2022-10-02T15:15:14.335Z,67.00
2022-10-02T15:18:43.303Z,67.20
2022-10-02T15:22:01.231Z,67.50
2022-10-02T15:25:16.994Z,67.60
2022-10-02T15:28:38.198Z,67.90
2022-10-02T15:31:57.752Z,67.80
2022-10-02T15:35:23.921Z,67.90
2022-10-02T15:38:48.547Z,68.40
2022-10-02T15:42:10.068Z,68.80
2022-10-02T15:45:37.816Z,69.50
2022-10-02T15:48:55.781Z,69.60
2022-10-02T15:52:23.503Z,69.20
2022-10-02T15:55:46.252Z,69.00
2022-10-02T15:59:09.193Z,68.30
2022-10-02T16:02:34.299Z,68.30
2022-10-02T16:06:04.178Z,68.10
2022-10-02T16:09:26.967Z,68.70
2022-10-02T16:12:56.271Z,68.60
2022-10-02T16:16:01.397Z,69.10
2022-10-02T16:19:28.933Z,69.70
2022-10-02T16:22:52.029Z,69.80
2022-10-02T16:26:25.342Z,70.00
2022-10-02T16:29:42.867Z,70.10
2022-10-02T16:33:16.163Z,70.10
2022-10-02T16:36:32.284Z,70.00
2022-10-02T16:40:00.342Z,70.40
2022-10-02T16:43:30.207Z,70.90
2022-10-02T16:46:58.955Z,71.00
2022-10-02T16:50:05.632Z,71.30
2022-10-02T16:53:19.719Z,72.00
2022-10-02T16:56:32.599Z,72.40
2022-10-02T16:59:52.005Z,72.90
2022-10-02T17:03:02.995Z,73.10
2022-10-02T17:06:19.892Z,73.10
2022-10-02T17:09:27.323Z,73.70
2022-10-02T17:12:49.023Z,73.80
2022-10-02T17:16:09.881Z,74.10
2022-10-02T17:19:31.385Z,74.20
2022-10-02T17:22:43.243Z,74.20
2022-10-02T17:26:02.270Z,74.40
2022-10-02T17:29:23.261Z,74.40
2022-10-02T17:32:51.994Z,75.00
2022-10-02T17:36:06.450Z,75.00
2022-10-02T17:39:35.493Z,74.70
2022-10-02T17:42:54.879Z,74.90
2022-10-02T17:46:14.886Z,74.90
2022-10-02T17:49:38.826Z,75.10
2022-10-02T17:53:05.551Z,75.10
2022-10-02T17:56:48.911Z,74.80
2022-10-02T18:00:20.095Z,74.70
2022-10-02T18:03:40.129Z,75.20
2022-10-02T18:07:18.077Z,75.10
2022-10-02T18:10:32.189Z,76.00
2022-10-02T18:14:05.444Z,76.00
2022-10-02T18:17:27.345Z,76.00
2022-10-02T18:20:35.906Z,76.30
2022-10-02T18:24:01.065Z,76.40
2022-10-02T18:27:37.425Z,76.50
2022-10-02T18:30:58.792Z,76.80
2022-10-02T18:34:14.843Z,76.30
2022-10-02T18:37:35.328Z,76.20
2022-10-02T18:41:05.770Z,76.60
2022-10-02T18:44:27.411Z,77.10
2022-10-02T18:47:47.728Z,77.40
2022-10-02T18:51:06.939Z,77.70
2022-10-02T18:54:36.118Z,77.40
2022-10-02T18:58:04.884Z,78.30
2022-10-02T19:01:23.851Z,78.50
2022-10-02T19:04:41.008Z,79.00
2022-10-02T19:07:47.925Z,79.40
2022-10-02T19:10:48.484Z,79.40
2022-10-02T19:13:49.402Z,79.50
2022-10-02T19:17:06.292Z,79.80
2022-10-02T19:20:39.553Z,79.90
2022-10-02T19:23:53.932Z,80.00
2022-10-02T19:27:00.180Z,80.40
2022-10-02T19:30:01.923Z,80.70
2022-10-02T19:33:08.472Z,80.50
2022-10-02T19:36:07.885Z,80.50
2022-10-02T19:39:18.484Z,80.90
2022-10-02T19:42:25.181Z,81.00
2022-10-02T19:45:27.840Z,81.30
2022-10-02T19:48:28.910Z,81.40
2022-10-02T19:51:27.106Z,81.80
2022-10-02T19:54:37.912Z,81.80
2022-10-02T19:57:40.932Z,82.30
2022-10-02T20:00:39.812Z,82.60
2022-10-02T20:03:38.746Z,82.90
2022-10-02T20:06:40.899Z,82.90
2022-10-02T20:09:51.633Z,83.60
2022-10-02T20:12:56.821Z,84.20
2022-10-02T20:16:16.182Z,84.80
2022-10-02T20:19:20.385Z,85.10
2022-10-02T20:22:29.525Z,85.60
2022-10-02T20:25:35.520Z,85.90
2022-10-02T20:28:45.323Z,86.30
2022-10-02T20:31:50.666Z,86.50
2022-10-02T20:34:58.135Z,86.70
2022-10-02T20:37:57.505Z,87.10
2022-10-02T20:40:58.239Z,87.20
2022-10-02T20:44:04.879Z,87.40
2022-10-02T20:47:33.908Z,86.10
2022-10-02T20:50:57.584Z,86.40
2022-10-02T20:54:16.819Z,85.20
2022-10-02T20:57:59.810Z,84.40
2022-10-02T21:01:22.255Z,84.30
2022-10-02T21:04:49.685Z,84.60
2022-10-02T21:08:14.352Z,85.10
2022-10-02T21:11:43.987Z,85.10
2022-10-02T21:15:00.571Z,84.60
2022-10-02T21:18:26.911Z,84.70
2022-10-02T21:21:53.800Z,84.50
2022-10-02T21:25:19.312Z,85.30
2022-10-02T21:28:42.252Z,85.60
2022-10-02T21:32:06.450Z,85.90
2022-10-02T21:35:17.411Z,85.80
2022-10-02T21:38:51.257Z,86.10
2022-10-02T21:42:18.063Z,85.30
2022-10-02T21:45:47.037Z,84.80
2022-10-02T21:49:15.977Z,83.70
2022-10-02T21:52:48.593Z,83.70
2022-10-02T21:56:21.766Z,82.50
2022-10-02T21:59:50.212Z,81.70
2022-10-02T22:03:23.392Z,81.70
2022-10-02T22:06:45.643Z,80.40
2022-10-02T22:09:58.409Z,81.30
2022-10-02T22:13:23.941Z,80.40
2022-10-02T22:16:45.635Z,80.90
2022-10-02T22:20:00.622Z,81.40
2022-10-02T22:23:34.122Z,80.90
2022-10-02T22:26:59.468Z,81.50
2022-10-02T22:29:58.358Z,81.70
2022-10-02T22:33:11.268Z,81.10
2022-10-02T22:36:32.558Z,81.00
2022-10-02T22:39:39.435Z,80.40
2022-10-02T22:42:43.288Z,80.70
2022-10-02T22:45:51.247Z,80.40
2022-10-02T22:49:09.954Z,79.70
2022-10-02T22:52:27.200Z,80.20
2022-10-02T22:55:30.403Z,80.80
2022-10-02T22:58:45.182Z,80.80
2022-10-02T23:02:05.549Z,80.80
2022-10-02T23:05:14.670Z,82.50
2022-10-02T23:08:43.622Z,83.00
2022-10-02T23:11:57.521Z,83.60
2022-10-02T23:15:15.452Z,84.10
2022-10-02T23:18:38.759Z,85.20
2022-10-02T23:21:55.413Z,86.20
2022-10-02T23:25:24.891Z,86.90
2022-10-02T23:28:32.604Z,87.80
2022-10-02T23:31:41.677Z,85.30
2022-10-02T23:34:57.408Z,83.60
2022-10-02T23:38:18.531Z,84.20
2022-10-02T23:41:38.311Z,85.20
2022-10-02T23:44:57.787Z,85.70
2022-10-02T23:48:00.663Z,85.60
2022-10-02T23:51:19.979Z,85.80
2022-10-02T23:54:41.257Z,86.10
2022-10-02T23:58:03.121Z,86.00
