createdAt,value
2023-01-15T00:55:04.484Z,94507.00
2023-01-15T00:56:05.461Z,94503.00
2023-01-15T00:57:05.463Z,94503.00
2023-01-15T00:58:05.444Z,94501.00
2023-01-15T00:59:05.432Z,94501.00
2023-01-15T01:00:05.444Z,94498.00
2023-01-15T01:01:05.544Z,94500.00
2023-01-15T01:02:05.482Z,94494.00
2023-01-15T01:03:05.413Z,94490.00
2023-01-15T01:04:05.393Z,94492.00
2023-01-15T01:05:05.385Z,94494.00
2023-01-15T01:06:05.380Z,94492.00
2023-01-15T01:07:05.371Z,94492.00
2023-01-15T01:08:05.353Z,94490.00
2023-01-15T01:09:05.354Z,94488.00
2023-01-15T01:10:05.341Z,94488.00
2023-01-15T01:11:05.326Z,94484.00
2023-01-15T01:12:05.322Z,94482.00
2023-01-15T01:13:05.309Z,94478.00
2023-01-15T01:14:05.303Z,94474.00
2023-01-15T01:15:05.295Z,94474.00
2023-01-15T01:16:05.326Z,94476.00
2023-01-15T01:17:05.278Z,94472.00
2023-01-15T01:18:05.271Z,94470.00
2023-01-15T01:19:05.257Z,94466.00
2023-01-15T01:20:05.247Z,94472.00
2023-01-15T01:21:05.239Z,94472.00
2023-01-15T01:22:05.255Z,94468.00
2023-01-15T01:23:05.285Z,94468.00
2023-01-15T01:24:05.215Z,94470.00
2023-01-15T01:25:05.200Z,94468.00
2023-01-15T04:27:03.590Z,94184.00
2023-01-15T04:44:03.438Z,94172.00
2023-01-15T05:02:06.354Z,94159.00
2023-01-15T05:03:03.262Z,94163.00
2023-01-15T05:04:03.382Z,94161.00
2023-01-15T05:05:03.244Z,94166.00
2023-01-15T05:06:03.235Z,94163.00
2023-01-15T05:07:03.266Z,94159.00
2023-01-15T05:08:03.236Z,94157.00
2023-01-15T05:09:03.212Z,94159.00
2023-01-15T05:10:03.204Z,94153.00
2023-01-15T05:11:03.192Z,94153.00
2023-01-15T05:12:03.210Z,94147.00
2023-01-15T05:13:03.176Z,94151.00
2023-01-15T05:14:03.171Z,94153.00
2023-01-15T05:15:03.179Z,94151.00
2023-01-15T05:16:03.210Z,94149.00
2023-01-15T05:17:03.144Z,94149.00
2023-01-15T05:18:03.126Z,94147.00
2023-01-15T05:19:03.119Z,94147.00
2023-01-15T05:20:03.134Z,94149.00
2023-01-15T05:21:03.098Z,94147.00
2023-01-15T05:22:03.089Z,94147.00
2023-01-15T05:23:03.083Z,94145.00
2023-01-15T05:24:03.075Z,94145.00
2023-01-15T05:25:03.064Z,94145.00
2023-01-15T05:26:03.062Z,94141.00
2023-01-15T05:27:03.061Z,94139.00
2023-01-15T05:28:03.048Z,94141.00
2023-01-15T05:29:03.064Z,94139.00
2023-01-15T05:30:03.014Z,94141.00
2023-01-15T05:31:03.062Z,94135.00
2023-01-15T05:32:03.008Z,94137.00
2023-01-15T05:33:02.992Z,94137.00
2023-01-15T05:34:02.981Z,94137.00
2023-01-15T05:35:02.983Z,94137.00
2023-01-15T05:36:02.970Z,94137.00
2023-01-15T05:37:02.979Z,94133.00
2023-01-15T05:38:02.944Z,94129.00
2023-01-15T05:39:02.942Z,94131.00
2023-01-15T05:40:02.961Z,94129.00
2023-01-15T05:41:02.921Z,94129.00
2023-01-15T05:42:02.916Z,94129.00
2023-01-15T05:43:02.924Z,94129.00
2023-01-15T05:44:02.900Z,94119.00
2023-01-15T05:45:02.887Z,94113.00
2023-01-15T05:46:02.907Z,94127.00
2023-01-15T05:47:02.870Z,94127.00
2023-01-15T05:48:02.859Z,94131.00
2023-01-15T05:49:02.857Z,94137.00
2023-01-15T05:50:02.894Z,94131.00
2023-01-15T05:51:02.840Z,94131.00
2023-01-15T05:52:02.828Z,94129.00
