createdAt,value
2022-10-14T00:05:00.187Z,27.70
2022-10-14T00:11:05.171Z,26.70
2022-10-14T00:17:10.389Z,27.20
2022-10-14T00:22:53.371Z,29.60
2022-10-14T00:28:38.710Z,28.20
2022-10-14T00:34:01.855Z,27.70
2022-10-14T00:39:46.594Z,31.70
2022-10-14T00:45:20.646Z,36.50
2022-10-14T00:50:52.301Z,37.90
2022-10-14T00:56:37.860Z,35.40
2022-10-14T18:05:49.007Z,25.60
2022-10-14T18:11:13.350Z,22.90
2022-10-14T18:22:00.472Z,25.60
2022-10-14T18:27:24.429Z,26.90
2022-10-14T18:32:50.430Z,27.30
2022-10-14T18:38:12.767Z,30.20
2022-10-14T18:43:35.878Z,28.00
2022-10-14T18:49:00.694Z,26.00
2022-10-14T18:54:25.077Z,28.20
2022-10-14T18:59:48.770Z,28.50
2022-10-14T19:05:11.005Z,26.80
2022-10-14T19:10:34.488Z,25.90
2022-10-14T19:16:09.393Z,27.70
2022-10-14T19:26:56.316Z,26.20
2022-10-14T19:37:41.219Z,26.10
2022-10-14T19:43:04.007Z,29.10
2022-10-14T19:48:27.318Z,29.80
2022-10-14T19:53:50.208Z,28.60
2022-10-14T19:59:16.653Z,30.30
2022-10-14T20:04:38.868Z,29.90
2022-10-14T20:10:02.820Z,45.90
2022-10-14T20:16:12.657Z,28.10
2022-10-14T20:22:55.111Z,28.40
2022-10-14T20:29:38.290Z,29.30
2022-10-14T20:36:02.174Z,28.70
2022-10-14T20:42:46.461Z,31.70
2022-10-14T20:49:09.261Z,30.70
2022-10-14T20:55:52.101Z,31.30
2022-10-14T21:02:15.465Z,31.30
2022-10-14T21:08:58.266Z,32.00
2022-10-14T21:15:19.328Z,33.10
2022-10-14T21:22:02.784Z,36.60
2022-10-14T21:27:30.434Z,38.00
2022-10-14T21:38:17.630Z,39.10
2022-10-14T21:43:42.878Z,36.40
2022-10-14T21:49:06.097Z,39.60
2022-10-14T21:54:36.945Z,36.70
2022-10-14T22:00:01.901Z,35.40
2022-10-14T22:05:28.106Z,37.50
2022-10-14T22:10:55.933Z,35.80
2022-10-14T22:16:20.937Z,35.90
2022-10-14T22:21:49.553Z,34.50
2022-10-14T22:27:21.626Z,34.90
2022-10-14T22:33:08.455Z,32.60
2022-10-14T22:38:33.614Z,35.40
2022-10-14T22:44:38.376Z,36.40
2022-10-14T22:50:42.784Z,37.70
2022-10-14T22:57:24.746Z,36.00
2022-10-14T23:03:29.677Z,35.90
2022-10-14T23:09:52.733Z,35.80
2022-10-14T23:16:15.048Z,35.70
2022-10-14T23:22:58.949Z,37.30
2022-10-14T23:29:41.010Z,36.70
2022-10-14T23:36:23.416Z,35.70
2022-10-14T23:42:30.283Z,36.80
2022-10-14T23:49:25.459Z,35.60
2022-10-14T23:56:08.476Z,34.60
