createdAt,value
2023-03-13T00:01:52.437Z,43.72
2023-03-13T00:04:22.226Z,41.35
2023-03-13T00:06:51.827Z,39.75
2023-03-13T00:09:21.424Z,43.22
2023-03-13T00:11:51.058Z,46.28
2023-03-13T00:14:20.600Z,40.30
2023-03-13T00:16:50.339Z,40.42
2023-03-13T00:19:20.058Z,38.40
2023-03-13T00:21:49.692Z,35.83
2023-03-13T00:24:19.265Z,36.15
2023-03-13T00:26:49.025Z,39.58
2023-03-13T00:29:18.644Z,37.28
2023-03-13T00:31:48.432Z,44.63
2023-03-13T00:34:19.457Z,43.40
2023-03-13T00:36:49.082Z,45.33
2023-03-13T00:39:18.748Z,37.05
2023-03-13T00:41:48.716Z,36.38
2023-03-13T00:44:18.488Z,38.60
2023-03-13T00:46:48.149Z,34.72
2023-03-13T00:49:18.414Z,41.65
2023-03-13T00:51:48.040Z,37.22
2023-03-13T00:54:17.883Z,39.67
2023-03-13T00:56:47.584Z,44.15
2023-03-13T00:59:17.592Z,35.42
2023-03-13T01:01:47.314Z,34.80
2023-03-13T01:04:16.994Z,35.13
2023-03-13T01:06:46.643Z,44.28
2023-03-13T01:09:17.964Z,36.58
2023-03-13T01:11:48.489Z,34.63
2023-03-13T01:14:20.950Z,34.15
2023-03-13T01:16:50.843Z,33.30
2023-03-13T01:19:20.536Z,31.63
2023-03-13T01:21:50.216Z,32.00
2023-03-13T01:24:21.920Z,30.30
2023-03-13T01:26:51.527Z,28.58
2023-03-13T01:29:21.080Z,34.15
2023-03-13T01:31:50.890Z,35.53
2023-03-13T01:34:20.478Z,36.08
2023-03-13T01:36:54.003Z,36.22
2023-03-13T01:39:23.700Z,31.08
2023-03-13T01:41:53.269Z,36.92
2023-03-13T01:44:27.218Z,33.55
2023-03-13T01:46:56.856Z,33.38
2023-03-13T01:49:34.998Z,33.00
2023-03-13T01:52:10.432Z,32.35
2023-03-13T01:55:01.286Z,31.75
2023-03-13T01:57:40.726Z,33.40
2023-03-13T02:00:24.666Z,33.63
2023-03-13T02:02:57.622Z,32.83
2023-03-13T02:05:29.437Z,33.35
2023-03-13T02:08:09.797Z,38.05
2023-03-13T02:10:45.816Z,30.13
2023-03-13T02:13:18.017Z,32.70
2023-03-13T02:15:48.532Z,34.63
2023-03-13T02:18:18.891Z,33.45
2023-03-13T02:20:49.404Z,31.60
2023-03-13T02:23:29.661Z,30.00
2023-03-13T02:25:59.501Z,38.95
2023-03-13T02:28:37.676Z,38.28
2023-03-13T02:31:08.618Z,32.72
2023-03-13T02:33:46.430Z,36.95
2023-03-13T02:36:18.292Z,33.40
2023-03-13T02:38:57.337Z,32.83
2023-03-13T02:41:27.746Z,37.22
2023-03-13T02:43:57.325Z,37.80
2023-03-13T02:46:27.124Z,34.53
2023-03-13T02:48:59.103Z,33.47
2023-03-13T02:51:38.394Z,31.23
2023-03-13T02:54:14.344Z,33.00
2023-03-13T02:56:49.247Z,40.05
2023-03-13T02:59:19.236Z,34.95
2023-03-13T03:01:49.022Z,35.88
2023-03-13T03:04:18.670Z,30.25
2023-03-13T03:06:48.437Z,29.65
2023-03-13T03:09:18.470Z,35.30
2023-03-13T03:11:48.777Z,35.03
2023-03-13T03:14:18.719Z,31.83
2023-03-13T03:16:48.747Z,33.47
2023-03-13T03:19:18.635Z,35.33
2023-03-13T03:21:48.504Z,35.58
2023-03-13T03:24:18.654Z,32.13
2023-03-13T03:26:48.796Z,35.75
2023-03-13T03:29:18.531Z,36.55
2023-03-13T03:31:48.291Z,34.47
2023-03-13T03:34:18.065Z,40.15
2023-03-13T03:36:47.719Z,37.53
2023-03-13T03:39:17.326Z,35.55
2023-03-13T03:41:47.073Z,35.05
2023-03-13T03:44:16.699Z,39.25
2023-03-13T03:46:46.436Z,33.63
2023-03-13T03:49:16.154Z,37.47
2023-03-13T03:51:46.307Z,36.92
2023-03-13T03:54:15.949Z,33.78
2023-03-13T03:56:45.678Z,45.83
2023-03-13T03:59:15.591Z,30.25
2023-03-13T04:01:46.059Z,31.48
2023-03-13T04:04:15.790Z,34.13
2023-03-13T04:06:45.473Z,31.77
2023-03-13T04:09:15.166Z,28.58
2023-03-13T04:11:45.071Z,35.13
2023-03-13T04:14:14.723Z,36.17
2023-03-13T04:16:44.416Z,34.83
2023-03-13T04:19:14.166Z,28.30
2023-03-13T04:21:43.872Z,31.88
2023-03-13T04:24:13.617Z,40.55
2023-03-13T04:26:43.355Z,27.67
2023-03-13T04:29:12.999Z,33.63
2023-03-13T04:31:42.593Z,33.13
2023-03-13T04:34:12.296Z,30.17
2023-03-13T04:36:41.925Z,28.48
2023-03-13T04:39:11.598Z,30.80
2023-03-13T04:41:41.377Z,28.38
2023-03-13T04:44:11.102Z,30.55
2023-03-13T04:46:40.822Z,43.15
2023-03-13T04:49:10.585Z,31.73
2023-03-13T04:51:40.192Z,27.80
2023-03-13T04:54:10.816Z,29.48
2023-03-13T04:56:44.385Z,30.90
2023-03-13T04:59:15.126Z,34.42
2023-03-13T05:01:45.779Z,36.65
2023-03-13T05:04:15.412Z,31.85
2023-03-13T05:06:45.056Z,27.38
2023-03-13T05:09:14.989Z,29.88
2023-03-13T05:11:44.611Z,32.88
2023-03-13T05:14:14.285Z,35.22
2023-03-13T05:16:43.985Z,38.13
2023-03-13T05:19:13.544Z,29.92
2023-03-13T05:21:43.198Z,29.13
2023-03-13T05:24:12.884Z,28.08
2023-03-13T05:26:42.608Z,30.42
2023-03-13T05:29:12.275Z,34.70
2023-03-13T05:31:41.967Z,35.67
2023-03-13T05:34:11.599Z,30.75
2023-03-13T05:36:41.274Z,32.38
2023-03-13T05:39:11.064Z,29.08
2023-03-13T05:41:40.720Z,31.55
2023-03-13T05:44:10.345Z,29.20
2023-03-13T05:46:40.192Z,33.75
2023-03-13T05:49:09.905Z,28.40
2023-03-13T05:51:39.572Z,29.00
2023-03-13T05:54:09.317Z,33.92
2023-03-13T05:56:39.722Z,30.17
2023-03-13T05:59:09.382Z,27.30
2023-03-13T06:01:39.701Z,26.63
2023-03-13T06:04:09.784Z,29.90
2023-03-13T06:06:39.491Z,26.35
2023-03-13T06:09:09.260Z,26.02
2023-03-13T06:11:38.888Z,30.20
2023-03-13T06:14:08.677Z,30.38
2023-03-13T06:16:38.457Z,27.35
2023-03-13T06:19:08.088Z,31.45
2023-03-13T06:21:37.703Z,30.75
2023-03-13T06:24:07.747Z,31.17
2023-03-13T06:26:37.498Z,34.47
2023-03-13T06:29:07.152Z,28.73
2023-03-13T06:31:36.930Z,31.50
2023-03-13T06:34:06.687Z,34.78
2023-03-13T06:36:36.328Z,43.30
2023-03-13T06:39:06.221Z,27.75
2023-03-13T06:41:35.888Z,28.73
2023-03-13T06:44:06.229Z,34.05
2023-03-13T06:46:36.229Z,28.48
2023-03-13T06:49:07.529Z,34.03
2023-03-13T06:51:37.235Z,27.88
2023-03-13T06:54:06.896Z,28.77
2023-03-13T06:56:36.530Z,28.13
2023-03-13T06:59:07.079Z,26.55
2023-03-13T07:01:36.809Z,28.63
2023-03-13T07:04:06.461Z,27.90
2023-03-13T07:06:36.462Z,26.17
2023-03-13T07:09:06.869Z,30.10
2023-03-13T07:11:36.593Z,31.05
2023-03-13T07:14:16.387Z,30.17
2023-03-13T07:16:47.955Z,31.50
2023-03-13T07:19:18.182Z,30.58
2023-03-13T07:21:48.587Z,28.50
2023-03-13T07:24:18.289Z,40.67
2023-03-13T07:27:03.941Z,31.13
2023-03-13T07:32:05.253Z,28.42
2023-03-13T07:34:34.887Z,31.50
2023-03-13T07:37:04.479Z,41.10
2023-03-13T07:39:34.184Z,31.27
2023-03-13T07:42:03.813Z,25.67
2023-03-13T07:44:33.442Z,28.45
2023-03-13T07:47:03.734Z,26.48
2023-03-13T07:49:33.407Z,25.40
2023-03-13T07:52:02.932Z,27.58
2023-03-13T07:54:32.564Z,28.40
2023-03-13T07:57:03.414Z,30.15
2023-03-13T07:59:33.264Z,25.98
2023-03-13T08:02:03.835Z,29.27
2023-03-13T08:04:33.505Z,25.85
2023-03-13T08:07:03.430Z,30.45
2023-03-13T08:09:35.368Z,27.60
2023-03-13T08:12:05.250Z,24.85
2023-03-13T08:14:34.896Z,25.65
2023-03-13T08:17:04.640Z,27.38
2023-03-13T08:19:34.261Z,25.90
2023-03-13T08:22:04.443Z,34.00
2023-03-13T08:24:34.223Z,27.52
2023-03-13T08:27:03.903Z,29.88
2023-03-13T08:29:33.535Z,30.40
2023-03-13T08:32:03.286Z,28.65
2023-03-13T08:34:32.882Z,28.63
2023-03-13T08:37:02.746Z,30.33
2023-03-13T08:39:32.416Z,29.10
2023-03-13T08:42:02.126Z,31.20
2023-03-13T08:44:31.812Z,27.55
2023-03-13T08:47:01.820Z,27.70
2023-03-13T08:49:32.600Z,35.25
2023-03-13T08:52:02.559Z,25.80
2023-03-13T08:54:32.189Z,25.02
2023-03-13T08:57:01.888Z,31.80
2023-03-13T08:59:31.678Z,25.95
2023-03-13T09:02:03.060Z,30.40
2023-03-13T09:04:32.737Z,27.15
2023-03-13T09:07:02.391Z,28.85
2023-03-13T09:09:32.244Z,27.90
2023-03-13T09:12:02.021Z,28.77
2023-03-13T09:14:31.962Z,24.92
2023-03-13T09:17:01.831Z,27.08
2023-03-13T09:19:31.601Z,25.77
2023-03-13T09:22:01.281Z,26.08
2023-03-13T09:24:30.952Z,28.02
2023-03-13T09:27:01.721Z,30.55
2023-03-13T09:29:31.471Z,29.30
2023-03-13T09:32:01.463Z,26.67
2023-03-13T09:34:31.294Z,27.02
2023-03-13T09:37:00.941Z,25.40
2023-03-13T09:39:30.608Z,26.27
2023-03-13T09:42:22.611Z,29.40
2023-03-13T09:45:08.880Z,29.55
2023-03-13T09:47:57.102Z,29.13
2023-03-13T09:50:33.583Z,33.92
2023-03-13T09:53:17.600Z,33.10
2023-03-13T09:55:48.967Z,26.55
2023-03-13T09:58:36.345Z,29.63
2023-03-13T10:01:11.845Z,32.58
2023-03-13T10:03:52.961Z,29.98
2023-03-13T10:06:25.128Z,29.55
2023-03-13T10:08:54.846Z,30.05
2023-03-13T10:11:34.079Z,31.63
2023-03-13T10:14:29.132Z,32.72
2023-03-13T10:17:37.904Z,27.52
2023-03-13T10:20:31.689Z,30.08
2023-03-13T10:23:14.516Z,33.47
2023-03-13T10:25:44.185Z,32.67
2023-03-13T10:28:17.018Z,31.70
2023-03-13T10:30:53.840Z,31.67
2023-03-13T10:33:30.587Z,34.38
2023-03-13T10:36:15.886Z,32.72
2023-03-13T10:38:54.266Z,32.65
2023-03-13T10:41:37.533Z,39.45
2023-03-13T10:44:17.013Z,35.28
2023-03-13T10:46:50.736Z,39.85
2023-03-13T10:49:25.006Z,29.63
2023-03-13T10:51:57.452Z,36.65
2023-03-13T10:54:38.897Z,29.73
2023-03-13T10:57:31.332Z,30.55
2023-03-13T11:00:04.099Z,36.75
2023-03-13T11:02:40.277Z,30.95
2023-03-13T11:05:49.843Z,41.13
2023-03-13T11:08:26.773Z,31.90
2023-03-13T11:11:05.498Z,35.67
2023-03-13T11:13:46.586Z,33.92
2023-03-13T11:16:30.100Z,34.45
2023-03-13T11:19:26.829Z,33.47
2023-03-13T11:22:32.948Z,38.90
2023-03-13T11:25:41.069Z,35.30
2023-03-13T11:28:42.678Z,30.65
2023-03-13T11:31:30.557Z,38.33
2023-03-13T11:34:28.267Z,40.00
2023-03-13T11:39:57.433Z,45.72
2023-03-13T11:43:21.697Z,39.53
2023-03-13T11:46:26.509Z,37.80
2023-03-13T11:49:15.287Z,39.08
2023-03-13T11:52:14.835Z,45.95
2023-03-13T11:55:16.590Z,41.70
2023-03-13T11:58:02.939Z,44.47
2023-03-13T12:00:46.590Z,44.58
2023-03-13T12:03:40.514Z,44.25
2023-03-13T12:06:28.979Z,51.38
2023-03-13T12:09:30.075Z,39.20
2023-03-13T12:12:24.634Z,44.58
2023-03-13T12:15:23.959Z,46.03
2023-03-13T12:18:20.173Z,43.83
2023-03-13T12:21:19.829Z,45.17
2023-03-13T12:24:08.772Z,40.72
2023-03-13T12:26:47.371Z,46.83
2023-03-13T12:29:39.773Z,44.88
2023-03-13T12:32:22.029Z,45.30
2023-03-13T12:35:34.279Z,39.63
2023-03-13T12:38:31.614Z,40.88
2023-03-13T12:41:23.018Z,44.25
2023-03-13T12:44:07.750Z,45.90
2023-03-13T12:46:46.638Z,49.13
2023-03-13T12:49:49.356Z,43.35
2023-03-13T12:52:47.515Z,44.00
2023-03-13T12:55:57.902Z,41.45
2023-03-13T12:58:52.400Z,54.15
2023-03-13T13:01:35.757Z,48.70
2023-03-13T13:04:15.914Z,52.63
2023-03-13T13:07:20.362Z,50.25
2023-03-13T13:10:18.809Z,47.05
2023-03-13T13:13:09.279Z,44.28
2023-03-13T13:15:44.977Z,42.53
2023-03-13T13:18:29.429Z,50.35
2023-03-13T13:21:23.743Z,51.17
2023-03-13T13:23:55.891Z,50.30
2023-03-13T13:26:49.734Z,52.95
2023-03-13T13:29:58.542Z,51.78
2023-03-13T13:32:39.141Z,50.25
2023-03-13T13:35:36.921Z,50.70
2023-03-13T13:41:04.352Z,52.53
2023-03-13T13:43:37.528Z,53.28
2023-03-13T13:46:22.956Z,52.40
2023-03-13T13:49:21.054Z,39.75
2023-03-13T13:52:20.357Z,40.13
2023-03-13T13:54:58.375Z,37.83
2023-03-13T14:00:23.977Z,45.80
2023-03-13T14:02:58.756Z,35.97
2023-03-13T14:05:32.405Z,45.67
2023-03-13T14:08:24.134Z,41.58
2023-03-13T14:11:25.673Z,39.75
2023-03-13T14:14:19.195Z,41.80
2023-03-13T14:16:54.750Z,51.25
2023-03-13T14:19:28.454Z,52.92
2023-03-13T14:22:06.737Z,46.83
2023-03-13T14:24:37.113Z,51.15
2023-03-13T14:27:26.394Z,51.05
2023-03-13T14:30:13.653Z,51.03
2023-03-13T14:32:43.849Z,55.88
2023-03-13T14:35:16.532Z,55.83
2023-03-13T14:37:51.523Z,49.80
2023-03-13T14:40:27.819Z,51.80
2023-03-13T14:43:02.463Z,54.95
2023-03-13T14:45:35.274Z,55.80
2023-03-13T14:48:12.559Z,47.95
2023-03-13T14:50:42.340Z,50.58
2023-03-13T14:53:23.616Z,48.95
2023-03-13T14:56:17.534Z,53.40
2023-03-13T14:58:48.404Z,63.83
2023-03-13T15:01:33.061Z,57.45
2023-03-13T15:04:02.805Z,57.22
2023-03-13T15:06:32.590Z,51.03
2023-03-13T15:09:20.504Z,58.20
2023-03-13T15:14:47.665Z,57.03
2023-03-13T15:17:26.768Z,68.30
2023-03-13T15:19:59.289Z,57.40
2023-03-13T15:22:35.632Z,54.58
2023-03-13T15:25:07.724Z,48.70
2023-03-13T15:27:38.200Z,57.97
2023-03-13T15:30:08.411Z,68.47
2023-03-13T15:32:41.078Z,62.67
2023-03-13T15:35:31.433Z,62.92
2023-03-13T15:38:03.349Z,66.25
2023-03-13T15:40:33.045Z,69.25
2023-03-13T15:43:02.696Z,64.05
2023-03-13T15:45:32.916Z,68.10
2023-03-13T15:48:03.207Z,66.68
2023-03-13T15:50:33.269Z,64.80
2023-03-13T15:53:03.182Z,74.95
2023-03-13T15:55:33.011Z,66.30
2023-03-13T15:58:02.614Z,66.18
2023-03-13T16:00:32.223Z,62.10
2023-03-13T16:03:02.190Z,59.28
2023-03-13T16:05:31.932Z,59.38
2023-03-13T16:08:01.641Z,65.45
2023-03-13T16:10:34.207Z,62.70
2023-03-13T16:13:05.157Z,71.13
2023-03-13T16:15:34.789Z,60.00
2023-03-13T16:18:05.583Z,60.00
2023-03-13T16:20:36.591Z,62.88
2023-03-13T16:23:06.598Z,62.95
2023-03-13T16:25:36.398Z,62.05
2023-03-13T16:28:09.164Z,64.88
2023-03-13T16:30:38.839Z,63.03
2023-03-13T16:33:08.506Z,66.85
2023-03-13T16:35:38.544Z,58.72
2023-03-13T16:38:10.335Z,63.10
2023-03-13T16:40:40.004Z,62.80
2023-03-13T16:43:09.657Z,60.33
2023-03-13T16:45:39.307Z,57.83
2023-03-13T16:48:09.140Z,61.05
2023-03-13T16:50:40.303Z,57.47
2023-03-13T16:53:09.929Z,57.40
2023-03-13T16:55:39.606Z,59.30
2023-03-13T16:58:09.238Z,64.07
2023-03-13T17:00:38.901Z,64.18
2023-03-13T17:03:08.603Z,60.45
2023-03-13T17:05:38.173Z,57.60
2023-03-13T17:08:07.903Z,65.97
2023-03-13T17:10:38.203Z,62.90
2023-03-13T17:13:08.380Z,56.67
2023-03-13T17:15:38.128Z,62.35
2023-03-13T17:18:08.949Z,60.53
2023-03-13T17:20:38.512Z,57.22
2023-03-13T17:23:08.185Z,60.83
2023-03-13T17:25:37.844Z,56.42
2023-03-13T17:28:07.539Z,59.92
2023-03-13T17:30:37.124Z,58.90
2023-03-13T17:33:06.737Z,60.83
2023-03-13T17:35:36.420Z,56.88
2023-03-13T17:38:06.040Z,64.55
2023-03-13T17:40:39.105Z,59.53
2023-03-13T17:43:08.808Z,66.78
2023-03-13T17:45:38.608Z,62.92
2023-03-13T17:48:13.903Z,59.10
2023-03-13T17:50:43.542Z,66.20
2023-03-13T17:53:13.091Z,58.53
2023-03-13T17:55:42.740Z,55.58
2023-03-13T17:58:12.460Z,61.22
2023-03-13T18:00:46.864Z,61.85
2023-03-13T18:03:16.682Z,56.20
2023-03-13T18:05:46.508Z,54.20
2023-03-13T18:08:16.133Z,62.65
2023-03-13T18:10:46.274Z,60.40
2023-03-13T18:13:15.877Z,57.53
2023-03-13T18:15:45.591Z,60.70
2023-03-13T18:18:19.546Z,60.72
2023-03-13T18:20:49.258Z,57.78
2023-03-13T18:23:19.002Z,51.35
2023-03-13T18:25:49.427Z,51.00
2023-03-13T18:28:19.178Z,57.83
2023-03-13T18:30:48.762Z,53.40
2023-03-13T18:33:18.287Z,60.72
2023-03-13T18:35:47.938Z,52.30
2023-03-13T18:38:17.600Z,53.38
2023-03-13T18:40:47.163Z,53.40
2023-03-13T18:43:16.807Z,56.75
2023-03-13T18:45:46.428Z,53.95
2023-03-13T18:48:16.200Z,57.60
2023-03-13T18:50:45.902Z,59.13
2023-03-13T18:53:15.508Z,57.63
2023-03-13T18:55:45.091Z,59.13
2023-03-13T18:58:14.870Z,61.33
2023-03-13T19:00:44.622Z,57.92
2023-03-13T19:03:14.896Z,54.97
2023-03-13T19:05:44.669Z,56.40
2023-03-13T19:08:14.247Z,54.95
2023-03-13T19:10:43.899Z,51.78
2023-03-13T19:13:14.313Z,52.72
2023-03-13T19:15:43.906Z,58.40
2023-03-13T19:18:14.542Z,51.75
2023-03-13T19:20:44.463Z,54.38
2023-03-13T19:23:14.077Z,56.92
2023-03-13T19:25:43.771Z,58.75
2023-03-13T19:28:13.759Z,56.63
2023-03-13T19:30:45.699Z,56.05
2023-03-13T19:33:15.363Z,55.72
2023-03-13T19:35:44.967Z,55.15
2023-03-13T19:38:15.113Z,54.15
2023-03-13T19:40:44.653Z,57.03
2023-03-13T19:43:14.293Z,54.60
2023-03-13T19:45:44.012Z,58.42
2023-03-13T19:48:13.674Z,57.13
2023-03-13T19:50:43.297Z,51.97
2023-03-13T19:53:13.434Z,50.63
2023-03-13T19:55:43.135Z,53.92
2023-03-13T19:58:14.447Z,62.58
2023-03-13T20:00:44.211Z,58.60
2023-03-13T20:03:13.903Z,56.67
2023-03-13T20:05:43.595Z,58.10
2023-03-13T20:08:13.166Z,57.03
2023-03-13T20:10:42.807Z,53.72
2023-03-13T20:13:12.598Z,53.08
2023-03-13T20:15:42.817Z,53.63
2023-03-13T20:18:13.010Z,55.03
2023-03-13T20:20:42.669Z,51.00
2023-03-13T20:23:12.516Z,55.83
2023-03-13T20:25:42.118Z,56.28
2023-03-13T20:28:12.006Z,55.70
2023-03-13T20:30:46.283Z,55.20
2023-03-13T20:33:16.452Z,63.40
2023-03-13T20:35:46.212Z,64.22
2023-03-13T20:38:15.850Z,59.80
2023-03-13T20:40:52.985Z,57.13
2023-03-13T20:43:22.828Z,59.80
2023-03-13T20:45:53.019Z,57.83
2023-03-13T20:48:23.468Z,65.32
2023-03-13T20:50:56.091Z,60.40
2023-03-13T20:53:27.466Z,56.90
2023-03-13T20:55:57.179Z,59.13
2023-03-13T20:58:26.868Z,65.93
2023-03-13T21:00:59.744Z,61.35
2023-03-13T21:03:29.924Z,68.78
2023-03-13T21:05:59.508Z,65.15
2023-03-13T21:08:29.190Z,76.28
2023-03-13T21:10:58.803Z,71.35
2023-03-13T21:13:28.436Z,71.28
2023-03-13T21:16:04.237Z,77.53
2023-03-13T21:18:33.910Z,78.45
2023-03-13T21:21:08.920Z,76.25
2023-03-13T21:23:40.625Z,75.90
2023-03-13T21:26:10.512Z,78.40
2023-03-13T21:28:41.335Z,80.18
2023-03-13T21:31:17.143Z,77.18
2023-03-13T21:33:47.874Z,77.78
2023-03-13T21:36:22.208Z,93.40
2023-03-13T21:38:52.698Z,118.57
2023-03-13T21:41:24.087Z,112.07
2023-03-13T21:43:53.770Z,86.05
2023-03-13T21:46:25.258Z,78.60
2023-03-13T21:48:54.986Z,83.22
2023-03-13T21:51:24.593Z,73.50
2023-03-13T21:53:54.169Z,73.47
2023-03-13T21:56:24.037Z,73.15
2023-03-13T21:58:53.666Z,68.00
2023-03-13T22:01:23.235Z,70.70
2023-03-13T22:03:53.095Z,73.97
2023-03-13T22:06:24.402Z,76.25
2023-03-13T22:08:54.595Z,70.05
2023-03-13T22:11:24.277Z,76.93
2023-03-13T22:13:54.406Z,63.17
2023-03-13T22:16:27.192Z,69.63
2023-03-13T22:18:57.126Z,69.15
2023-03-13T22:21:26.814Z,71.22
2023-03-13T22:23:56.782Z,72.45
2023-03-13T22:26:26.625Z,66.03
2023-03-13T22:28:56.271Z,67.95
2023-03-13T22:31:26.085Z,70.68
2023-03-13T22:33:55.791Z,72.93
2023-03-13T22:36:25.673Z,72.97
2023-03-13T22:38:55.457Z,73.88
2023-03-13T22:41:25.105Z,80.97
2023-03-13T22:43:54.767Z,79.70
2023-03-13T22:46:24.542Z,90.72
2023-03-13T22:48:54.178Z,87.32
2023-03-13T22:51:23.762Z,82.57
2023-03-13T22:53:53.426Z,81.28
2023-03-13T22:56:24.185Z,67.78
2023-03-13T22:58:55.554Z,62.58
2023-03-13T23:01:25.152Z,71.20
2023-03-13T23:03:54.728Z,78.05
2023-03-13T23:06:26.785Z,83.78
2023-03-13T23:08:56.593Z,73.90
2023-03-13T23:11:26.269Z,74.40
2023-03-13T23:13:56.080Z,81.88
2023-03-13T23:16:26.389Z,76.65
2023-03-13T23:18:55.998Z,79.10
2023-03-13T23:21:25.622Z,68.88
2023-03-13T23:23:56.448Z,77.90
2023-03-13T23:26:26.570Z,76.80
2023-03-13T23:28:56.214Z,73.75
2023-03-13T23:31:25.852Z,71.85
2023-03-13T23:33:56.066Z,76.40
2023-03-13T23:36:25.663Z,83.10
2023-03-13T23:38:56.737Z,83.57
2023-03-13T23:41:26.495Z,75.18
2023-03-13T23:43:56.047Z,69.47
2023-03-13T23:46:28.640Z,69.32
2023-03-13T23:48:59.276Z,68.95
2023-03-13T23:51:28.965Z,76.13
2023-03-13T23:53:58.662Z,67.30
2023-03-13T23:56:31.187Z,69.40
2023-03-13T23:59:00.884Z,61.35
