createdAt,value
2023-02-11T00:00:55.821Z,16.21
2023-02-11T00:01:55.855Z,16.21
2023-02-11T00:02:55.945Z,16.22
2023-02-11T00:03:55.901Z,16.22
2023-02-11T00:04:55.875Z,16.21
2023-02-11T00:05:55.876Z,16.20
2023-02-11T00:06:55.878Z,16.21
2023-02-11T00:07:55.884Z,16.21
2023-02-11T00:08:55.891Z,16.22
2023-02-11T00:09:55.884Z,16.23
2023-02-11T00:10:55.889Z,16.23
2023-02-11T00:11:55.967Z,16.23
2023-02-11T00:12:55.931Z,16.23
2023-02-11T00:13:55.930Z,16.23
2023-02-11T00:14:55.956Z,16.23
2023-02-11T00:15:55.940Z,16.23
2023-02-11T00:16:56.008Z,16.22
2023-02-11T00:17:55.973Z,16.22
2023-02-11T00:18:55.997Z,16.22
2023-02-11T00:19:55.992Z,16.24
2023-02-11T00:20:56.010Z,16.23
2023-02-11T00:21:56.012Z,16.23
2023-02-11T00:22:56.027Z,16.23
2023-02-11T00:23:56.014Z,16.22
2023-02-11T00:24:56.036Z,16.21
2023-02-11T00:25:56.026Z,16.21
2023-02-11T00:26:56.039Z,16.20
2023-02-11T00:27:56.065Z,16.19
2023-02-11T00:28:56.056Z,16.20
2023-02-11T00:29:56.064Z,16.20
2023-02-11T00:30:56.237Z,16.19
2023-02-11T00:31:56.183Z,16.17
2023-02-11T00:32:56.098Z,16.18
2023-02-11T00:33:56.114Z,16.17
2023-02-11T00:34:56.119Z,16.18
2023-02-11T00:35:56.179Z,16.18
2023-02-11T00:36:56.145Z,16.18
2023-02-11T00:37:56.151Z,16.18
2023-02-11T00:38:56.161Z,16.19
2023-02-11T00:50:56.301Z,16.20
2023-02-11T00:55:56.351Z,16.17
2023-02-11T00:56:56.355Z,16.17
2023-02-11T00:57:56.372Z,16.17
2023-02-11T00:58:56.387Z,16.17
2023-02-11T00:59:56.381Z,16.16
2023-02-11T01:00:56.469Z,16.16
2023-02-11T01:01:56.410Z,16.16
2023-02-11T01:02:56.413Z,16.16
2023-02-11T01:03:56.430Z,16.15
2023-02-11T01:04:56.494Z,16.15
2023-02-11T01:05:56.456Z,16.15
2023-02-11T01:06:56.478Z,16.13
2023-02-11T01:07:56.496Z,16.15
2023-02-11T01:08:56.510Z,16.15
2023-02-11T01:09:56.531Z,16.14
2023-02-11T01:10:56.538Z,16.14
2023-02-11T01:11:56.558Z,16.15
2023-02-11T01:12:56.567Z,16.13
2023-02-11T01:13:56.679Z,16.13
2023-02-11T01:14:56.611Z,16.13
2023-02-11T01:15:56.664Z,16.13
2023-02-11T01:16:56.627Z,16.12
2023-02-11T01:17:56.643Z,16.13
2023-02-11T01:18:56.653Z,16.13
2023-02-11T01:19:56.670Z,16.12
2023-02-11T01:20:56.689Z,16.12
2023-02-11T01:21:56.695Z,16.13
2023-02-11T01:22:56.718Z,16.13
2023-02-11T01:23:56.724Z,16.13
2023-02-11T01:24:56.724Z,16.14
2023-02-11T01:25:57.460Z,16.13
2023-02-11T01:26:57.455Z,16.13
2023-02-11T01:27:56.805Z,16.13
2023-02-11T01:28:56.761Z,16.13
2023-02-11T01:29:56.761Z,16.11
2023-02-11T01:30:56.873Z,16.10
2023-02-11T01:31:56.808Z,16.11
2023-02-11T01:32:56.786Z,16.11
2023-02-11T01:33:56.797Z,16.11
2023-02-11T01:34:56.805Z,16.11
2023-02-11T01:35:56.826Z,16.10
2023-02-11T01:36:56.828Z,16.10
2023-02-11T01:37:56.837Z,16.10
2023-02-11T01:38:56.852Z,16.10
2023-02-11T01:39:56.872Z,16.10
2023-02-11T01:40:56.891Z,16.10
2023-02-11T01:41:56.895Z,16.11
2023-02-11T01:42:56.910Z,16.12
2023-02-11T01:43:56.980Z,16.12
2023-02-11T01:44:56.921Z,16.12
2023-02-11T01:45:56.926Z,16.11
2023-02-11T01:46:56.998Z,16.13
2023-02-11T01:47:56.951Z,16.12
2023-02-11T01:48:57.000Z,16.12
2023-02-11T01:49:56.971Z,16.12
2023-02-11T01:50:56.991Z,16.12
2023-02-11T01:51:57.024Z,16.12
2023-02-11T01:52:57.012Z,16.12
2023-02-11T01:53:57.058Z,16.11
2023-02-11T01:54:57.065Z,16.11
2023-02-11T01:55:57.069Z,16.12
2023-02-11T01:56:57.092Z,16.11
2023-02-11T01:57:57.112Z,16.11
2023-02-11T01:58:57.126Z,16.09
2023-02-11T01:59:57.128Z,16.07
2023-02-11T02:00:57.155Z,16.08
2023-02-11T02:01:57.284Z,16.08
2023-02-11T02:56:58.384Z,15.99
2023-02-11T02:57:58.443Z,15.99
2023-02-11T02:58:58.444Z,15.98
2023-02-11T02:59:58.510Z,15.97
2023-02-11T03:01:58.539Z,15.98
2023-02-11T03:02:58.530Z,15.98
2023-02-11T03:03:58.669Z,15.98
2023-02-11T03:04:58.585Z,15.97
2023-02-11T03:05:58.616Z,15.98
2023-02-11T03:06:58.633Z,15.97
2023-02-11T03:07:58.664Z,15.98
2023-02-11T03:08:58.675Z,15.97
2023-02-11T03:09:58.719Z,15.97
2023-02-11T03:10:58.740Z,15.97
2023-02-11T03:11:58.775Z,15.98
2023-02-11T03:12:58.805Z,15.98
2023-02-11T03:13:58.816Z,15.98
2023-02-11T03:14:58.915Z,15.99
2023-02-11T03:15:58.935Z,15.99
2023-02-11T03:16:58.995Z,15.99
2023-02-11T03:17:58.923Z,15.98
2023-02-11T03:18:58.949Z,15.98
2023-02-11T03:19:58.993Z,15.97
2023-02-11T03:20:59.015Z,15.97
2023-02-11T03:21:59.040Z,15.98
2023-02-11T03:22:59.062Z,15.96
2023-02-11T03:23:59.081Z,15.97
2023-02-11T03:24:59.100Z,15.97
2023-02-11T03:25:59.144Z,15.97
2023-02-11T03:27:59.171Z,15.97
2023-02-11T03:28:59.208Z,15.97
2023-02-11T05:36:03.754Z,15.78
2023-02-11T06:08:05.152Z,15.77
2023-02-11T06:09:05.193Z,15.76
2023-02-11T06:10:05.246Z,15.76
2023-02-11T06:11:05.266Z,15.75
2023-02-11T06:12:05.392Z,15.73
2023-02-11T06:13:05.365Z,15.74
2023-02-11T06:14:05.414Z,15.72
2023-02-11T06:15:05.465Z,15.71
2023-02-11T06:16:05.538Z,15.71
2023-02-11T06:17:05.542Z,15.71
2023-02-11T06:18:05.595Z,15.72
2023-02-11T06:19:05.632Z,15.71
2023-02-11T06:20:05.672Z,15.71
2023-02-11T06:21:05.792Z,15.71
2023-02-11T06:22:05.764Z,15.72
2023-02-11T06:23:05.818Z,15.72
2023-02-11T06:24:05.863Z,15.71
2023-02-11T06:25:05.906Z,15.71
2023-02-11T06:26:05.958Z,15.70
2023-02-11T06:27:05.991Z,15.70
2023-02-11T06:28:06.116Z,15.70
2023-02-11T06:29:06.082Z,15.70
2023-02-11T06:30:06.133Z,15.69
2023-02-11T06:31:06.324Z,15.69
2023-02-11T06:32:06.266Z,15.69
2023-02-11T06:33:06.264Z,15.67
2023-02-11T06:34:06.287Z,15.67
2023-02-11T06:35:06.320Z,15.69
2023-02-11T06:36:06.376Z,15.68
2023-02-11T06:37:06.424Z,15.68
2023-02-11T06:38:06.527Z,15.68
2023-02-11T06:39:06.508Z,15.67
2023-02-11T09:20:15.209Z,15.64
2023-02-11T09:21:15.262Z,15.63
2023-02-11T09:22:15.401Z,15.62
2023-02-11T09:23:18.232Z,15.63
2023-02-11T09:24:15.378Z,15.63
2023-02-11T09:25:15.383Z,15.63
2023-02-11T09:26:15.467Z,15.63
2023-02-11T09:27:15.377Z,15.64
2023-02-11T09:28:15.412Z,15.63
2023-02-11T09:29:15.375Z,15.63
2023-02-11T09:30:15.385Z,15.62
2023-02-11T09:31:15.533Z,15.62
2023-02-11T09:32:15.499Z,15.62
2023-02-11T09:33:15.356Z,15.62
2023-02-11T09:34:15.369Z,15.60
2023-02-11T09:35:15.376Z,15.60
2023-02-11T09:36:15.479Z,15.59
2023-02-11T09:37:15.373Z,15.59
2023-02-11T09:38:16.072Z,15.57
2023-02-11T09:39:15.385Z,15.60
2023-02-11T09:40:15.405Z,15.59
2023-02-11T09:41:15.411Z,15.59
2023-02-11T09:42:15.414Z,15.60
2023-02-11T09:43:15.416Z,15.61
2023-02-11T09:44:15.419Z,15.62
2023-02-11T09:45:15.420Z,15.62
2023-02-11T09:46:15.526Z,15.62
2023-02-11T09:47:15.437Z,15.62
2023-02-11T09:48:15.437Z,15.63
2023-02-11T09:49:15.442Z,15.63
2023-02-11T09:50:15.446Z,15.62
2023-02-11T09:51:15.462Z,15.61
2023-02-11T09:52:15.467Z,15.60
2023-02-11T09:53:15.464Z,15.60
2023-02-11T09:54:15.468Z,15.60
2023-02-11T09:55:15.476Z,15.59
2023-02-11T09:56:15.494Z,15.60
2023-02-11T09:57:27.913Z,15.58
2023-02-11T09:58:16.493Z,15.59
2023-02-11T09:59:15.500Z,15.61
2023-02-11T10:00:15.553Z,15.61
2023-02-11T10:01:15.503Z,15.61
2023-02-11T10:02:15.492Z,15.60
2023-02-11T10:03:15.488Z,15.59
2023-02-11T10:04:15.537Z,15.58
2023-02-11T10:05:15.499Z,15.59
2023-02-11T10:06:15.507Z,15.60
2023-02-11T10:07:15.597Z,15.60
2023-02-11T10:08:17.050Z,15.60
2023-02-11T10:09:15.606Z,15.61
2023-02-11T10:10:15.661Z,15.60
2023-02-11T10:11:30.686Z,15.61
2023-02-11T10:12:16.735Z,15.60
2023-02-11T10:13:15.722Z,15.59
2023-02-11T10:14:15.727Z,15.60
2023-02-11T10:15:15.725Z,15.61
2023-02-11T10:16:15.757Z,15.60
2023-02-11T10:17:15.742Z,15.60
2023-02-11T10:18:15.739Z,15.58
2023-02-11T10:19:15.739Z,15.58
2023-02-11T10:20:17.061Z,15.58
2023-02-11T10:21:15.737Z,15.57
2023-02-11T10:22:15.758Z,15.59
2023-02-11T10:23:15.742Z,15.59
2023-02-11T10:24:15.749Z,15.59
2023-02-11T10:25:15.749Z,15.59
2023-02-11T10:26:15.750Z,15.59
2023-02-11T10:27:15.757Z,15.59
2023-02-11T10:28:15.867Z,15.59
2023-02-11T10:29:15.816Z,15.60
2023-02-11T10:30:15.822Z,15.59
2023-02-11T10:31:16.676Z,15.61
2023-02-11T10:32:15.757Z,15.61
2023-02-11T10:33:15.755Z,15.59
2023-02-11T10:34:15.757Z,15.58
2023-02-11T10:35:15.760Z,15.58
2023-02-11T10:36:15.771Z,15.57
2023-02-11T10:37:15.776Z,15.58
2023-02-11T10:38:15.768Z,15.57
2023-02-11T10:39:15.773Z,15.57
2023-02-11T10:40:15.842Z,15.56
2023-02-11T10:41:15.906Z,15.57
2023-02-11T10:42:16.043Z,15.58
2023-02-11T10:43:16.059Z,15.58
2023-02-11T10:44:16.096Z,15.57
2023-02-11T10:45:16.148Z,15.57
2023-02-11T10:46:16.278Z,15.56
2023-02-11T10:47:16.287Z,15.55
2023-02-11T10:48:17.099Z,15.56
2023-02-11T10:49:16.416Z,15.55
2023-02-11T10:50:16.479Z,15.55
2023-02-11T10:51:16.552Z,15.55
2023-02-11T10:52:16.608Z,15.56
2023-02-11T10:53:16.674Z,15.57
2023-02-11T10:54:16.742Z,15.57
2023-02-11T10:55:16.800Z,15.57
2023-02-11T10:56:16.917Z,15.55
2023-02-11T10:57:16.920Z,15.54
2023-02-11T10:58:16.977Z,15.54
2023-02-11T10:59:19.756Z,15.54
2023-02-11T11:00:17.046Z,15.53
2023-02-11T11:01:24.259Z,15.52
2023-02-11T11:02:18.078Z,15.51
2023-02-11T11:03:17.055Z,15.51
2023-02-11T11:04:17.072Z,15.51
2023-02-11T11:05:17.086Z,15.53
2023-02-11T11:06:17.087Z,15.53
2023-02-11T11:07:17.090Z,15.54
2023-02-11T11:08:17.096Z,15.54
2023-02-11T11:09:17.144Z,15.54
2023-02-11T11:10:17.137Z,15.54
2023-02-11T11:11:17.107Z,15.55
2023-02-11T11:12:17.123Z,15.55
2023-02-11T11:13:17.137Z,15.55
2023-02-11T11:14:18.100Z,15.57
2023-02-11T11:15:17.227Z,15.58
2023-02-11T11:16:17.358Z,15.58
2023-02-11T11:17:17.345Z,15.57
2023-02-11T11:18:23.242Z,15.57
2023-02-11T11:19:18.400Z,15.58
2023-02-11T11:20:17.530Z,15.58
2023-02-11T11:21:18.102Z,15.60
2023-02-11T11:22:17.412Z,15.60
2023-02-11T11:23:17.422Z,15.60
2023-02-11T11:24:17.438Z,15.57
2023-02-11T11:25:17.437Z,15.57
2023-02-11T11:26:17.440Z,15.58
2023-02-11T11:27:17.451Z,15.58
2023-02-11T11:28:17.497Z,15.58
2023-02-11T11:29:17.456Z,15.58
2023-02-11T11:30:17.465Z,15.58
2023-02-11T11:31:17.668Z,15.60
2023-02-11T11:32:19.562Z,15.60
2023-02-11T11:33:17.592Z,15.61
2023-02-11T11:34:17.604Z,15.59
2023-02-11T11:35:18.109Z,15.61
2023-02-11T11:36:17.600Z,15.61
2023-02-11T11:37:17.602Z,15.61
2023-02-11T11:38:17.611Z,15.61
2023-02-11T11:39:17.615Z,15.61
2023-02-11T11:40:17.615Z,15.61
2023-02-11T11:41:17.616Z,15.60
2023-02-11T11:42:17.626Z,15.61
2023-02-11T11:43:17.617Z,15.61
2023-02-11T11:44:17.609Z,15.61
2023-02-11T11:45:17.613Z,15.62
2023-02-11T11:46:17.698Z,15.61
2023-02-11T11:47:17.613Z,15.61
2023-02-11T11:48:17.620Z,15.60
2023-02-11T11:49:17.642Z,15.60
2023-02-11T11:50:20.141Z,15.61
2023-02-11T11:51:17.625Z,15.61
2023-02-11T11:52:17.639Z,15.60
2023-02-11T11:53:17.648Z,15.60
2023-02-11T11:54:17.712Z,15.60
2023-02-11T11:55:17.648Z,15.59
2023-02-11T11:56:17.656Z,15.59
2023-02-11T11:57:17.656Z,15.60
2023-02-11T11:58:17.667Z,15.61
2023-02-11T11:59:17.661Z,15.61
2023-02-11T12:00:17.658Z,15.62
2023-02-11T12:01:17.661Z,15.62
2023-02-11T12:02:17.709Z,15.61
2023-02-11T12:03:17.782Z,15.61
2023-02-11T12:04:17.684Z,15.61
2023-02-11T12:05:17.679Z,15.59
2023-02-11T12:06:17.706Z,15.57
2023-02-11T12:07:17.694Z,15.58
2023-02-11T12:08:17.704Z,15.59
2023-02-11T12:09:17.699Z,15.60
2023-02-11T12:10:17.690Z,15.60
2023-02-11T12:11:17.702Z,15.59
2023-02-11T12:12:17.703Z,15.59
2023-02-11T12:13:17.725Z,15.60
2023-02-11T12:14:17.706Z,15.60
2023-02-11T12:15:17.718Z,15.61
2023-02-11T12:16:17.745Z,15.63
2023-02-11T12:17:17.860Z,15.63
2023-02-11T12:18:17.749Z,15.63
2023-02-11T12:19:17.740Z,15.61
2023-02-11T12:20:17.738Z,15.60
2023-02-11T12:21:17.753Z,15.59
2023-02-11T12:22:17.752Z,15.60
2023-02-11T12:23:17.767Z,15.59
2023-02-11T12:24:17.757Z,15.60
2023-02-11T12:25:17.753Z,15.57
2023-02-11T12:26:17.762Z,15.59
2023-02-11T12:27:17.766Z,15.59
2023-02-11T12:28:17.808Z,15.57
2023-02-11T12:29:17.861Z,15.57
2023-02-11T12:30:17.907Z,15.56
2023-02-11T12:31:18.031Z,15.56
2023-02-11T12:32:18.031Z,15.57
2023-02-11T12:33:18.103Z,15.57
2023-02-11T12:34:18.165Z,15.56
2023-02-11T12:35:18.235Z,15.58
2023-02-11T12:36:18.277Z,15.59
2023-02-11T12:37:19.121Z,15.59
2023-02-11T12:38:18.404Z,15.57
2023-02-11T12:39:18.556Z,15.56
2023-02-11T12:40:18.532Z,15.57
2023-02-11T12:41:18.591Z,15.56
2023-02-11T12:42:18.690Z,15.57
2023-02-11T12:43:18.762Z,15.56
2023-02-11T12:44:18.778Z,15.55
2023-02-11T12:45:18.841Z,15.55
2023-02-11T12:46:18.921Z,15.57
2023-02-11T12:47:19.022Z,15.57
2023-02-11T12:48:19.022Z,15.56
2023-02-11T12:49:19.138Z,15.56
2023-02-11T12:50:19.119Z,15.56
2023-02-11T12:51:19.163Z,15.57
2023-02-11T12:52:19.221Z,15.57
2023-02-11T12:53:19.337Z,15.59
2023-02-11T12:54:19.341Z,15.59
2023-02-11T12:55:19.420Z,15.56
2023-02-11T12:56:19.461Z,15.57
2023-02-11T12:57:19.523Z,15.57
2023-02-11T12:58:19.584Z,15.59
2023-02-11T12:59:19.659Z,15.60
2023-02-11T13:00:19.728Z,15.58
2023-02-11T13:01:19.816Z,15.57
2023-02-11T13:02:20.682Z,15.55
2023-02-11T13:03:19.902Z,15.56
2023-02-11T13:04:19.981Z,15.57
2023-02-11T13:05:20.048Z,15.58
2023-02-11T13:06:20.116Z,15.60
2023-02-11T13:07:20.186Z,15.60
2023-02-11T13:08:20.253Z,15.60
2023-02-11T13:09:20.305Z,15.58
2023-02-11T13:10:20.388Z,15.60
2023-02-11T13:11:20.440Z,15.61
2023-02-11T13:12:20.510Z,15.60
2023-02-11T15:12:25.673Z,15.49
2023-02-11T15:18:25.262Z,15.50
2023-02-11T15:19:25.768Z,15.50
2023-02-11T15:20:25.324Z,15.49
2023-02-11T15:21:25.366Z,15.49
2023-02-11T15:22:25.416Z,15.50
2023-02-11T15:23:25.464Z,15.50
2023-02-11T15:24:25.546Z,15.50
2023-02-11T15:25:25.570Z,15.50
2023-02-11T15:26:25.623Z,15.50
2023-02-11T15:27:25.683Z,15.51
2023-02-11T15:28:25.822Z,15.50
2023-02-11T15:29:25.781Z,15.51
2023-02-11T15:30:25.853Z,15.51
2023-02-11T15:31:26.014Z,15.50
2023-02-11T15:32:26.084Z,15.51
2023-02-11T16:03:27.638Z,15.52
2023-02-11T16:04:27.757Z,15.53
2023-02-11T16:05:27.832Z,15.54
2023-02-11T16:06:27.794Z,15.54
2023-02-11T16:07:27.842Z,15.54
2023-02-11T16:08:27.892Z,15.53
2023-02-11T16:09:27.962Z,15.53
2023-02-11T16:10:28.003Z,15.52
2023-02-11T16:11:28.052Z,15.52
2023-02-11T16:12:28.091Z,15.53
2023-02-11T16:13:28.195Z,15.53
2023-02-11T16:14:28.192Z,15.52
2023-02-11T16:15:28.235Z,15.52
2023-02-11T16:16:28.325Z,15.53
2023-02-11T16:17:28.347Z,15.52
2023-02-11T16:18:37.247Z,15.53
2023-02-11T16:20:28.441Z,15.51
2023-02-11T16:21:28.348Z,15.51
2023-02-11T16:22:28.332Z,15.51
2023-02-11T16:23:28.337Z,15.51
2023-02-11T16:24:28.314Z,15.51
2023-02-11T16:25:28.371Z,15.51
2023-02-11T16:26:28.302Z,15.51
2023-02-11T16:27:28.350Z,15.51
2023-02-11T16:28:28.402Z,15.51
2023-02-11T16:29:28.369Z,15.51
2023-02-11T16:30:28.424Z,15.51
2023-02-11T16:31:29.240Z,15.51
2023-02-11T16:32:28.458Z,15.52
2023-02-11T16:33:28.496Z,15.52
2023-02-11T16:34:28.533Z,15.52
2023-02-11T16:35:28.579Z,15.51
2023-02-11T16:36:28.705Z,15.51
2023-02-11T16:37:28.692Z,15.53
2023-02-11T16:38:28.722Z,15.53
2023-02-11T16:39:28.757Z,15.53
2023-02-11T16:40:28.888Z,15.53
2023-02-11T16:41:28.830Z,15.52
2023-02-11T16:42:28.950Z,15.52
2023-02-11T16:43:28.933Z,15.52
2023-02-11T16:44:28.991Z,15.52
2023-02-11T16:45:29.050Z,15.53
2023-02-11T16:46:29.130Z,15.53
2023-02-11T16:47:29.147Z,15.53
2023-02-11T16:48:29.191Z,15.54
2023-02-11T16:49:29.244Z,15.54
2023-02-11T16:50:29.304Z,15.55
2023-02-11T16:51:29.348Z,15.54
2023-02-11T16:52:29.411Z,15.53
2023-02-11T16:53:29.455Z,15.55
2023-02-11T16:54:29.490Z,15.55
2023-02-11T16:55:29.554Z,15.53
2023-02-11T16:56:29.599Z,15.53
2023-02-11T16:57:30.414Z,15.52
2023-02-11T16:58:29.727Z,15.53
2023-02-11T16:59:29.710Z,15.52
2023-02-11T17:00:29.830Z,15.52
2023-02-11T17:01:29.822Z,15.52
2023-02-11T17:02:29.825Z,15.53
2023-02-11T17:03:30.346Z,15.53
2023-02-11T17:04:29.987Z,15.55
2023-02-11T17:05:29.965Z,15.55
2023-02-11T17:06:30.087Z,15.55
2023-02-11T17:07:30.685Z,15.55
2023-02-11T17:08:30.121Z,15.55
2023-02-11T17:09:31.196Z,15.54
2023-02-11T17:10:30.188Z,15.56
2023-02-11T17:11:30.246Z,15.56
2023-02-11T17:12:30.282Z,15.55
2023-02-11T17:13:30.334Z,15.55
2023-02-11T17:14:30.380Z,15.55
2023-02-11T17:15:30.424Z,15.56
2023-02-11T17:16:30.547Z,15.55
2023-02-11T17:17:30.517Z,15.55
2023-02-11T17:18:30.557Z,15.55
2023-02-11T17:19:30.609Z,15.54
2023-02-11T17:20:30.679Z,15.55
2023-02-11T17:21:30.712Z,15.54
2023-02-11T17:22:30.751Z,15.56
2023-02-11T17:23:30.796Z,15.56
2023-02-11T17:24:30.845Z,15.56
2023-02-11T17:25:30.889Z,15.56
2023-02-11T17:26:30.944Z,15.55
2023-02-11T17:27:30.992Z,15.55
2023-02-11T17:28:31.069Z,15.56
2023-02-11T17:29:31.081Z,15.57
2023-02-11T17:30:31.143Z,15.58
2023-02-11T17:32:31.235Z,15.58
2023-02-11T17:33:33.026Z,15.57
2023-02-11T17:34:31.279Z,15.57
2023-02-11T17:35:31.265Z,15.59
2023-02-11T17:36:31.263Z,15.60
2023-02-11T17:37:31.231Z,15.61
2023-02-11T17:38:31.280Z,15.60
2023-02-11T17:39:31.221Z,15.60
2023-02-11T17:40:31.203Z,15.59
2023-02-11T18:06:30.901Z,15.61
2023-02-11T18:07:30.955Z,15.62
2023-02-11T18:08:30.874Z,15.62
2023-02-11T18:09:30.866Z,15.63
2023-02-11T18:11:30.835Z,15.65
2023-02-11T18:12:30.812Z,15.65
2023-02-11T18:13:30.816Z,15.65
2023-02-11T18:14:30.793Z,15.65
2023-02-11T18:15:30.781Z,15.65
2023-02-11T18:16:30.847Z,15.65
2023-02-11T18:17:30.835Z,15.65
2023-02-11T18:18:30.871Z,15.65
2023-02-11T18:19:30.914Z,15.64
2023-02-11T18:20:30.948Z,15.65
2023-02-11T18:21:31.006Z,15.65
2023-02-11T18:22:31.031Z,15.65
2023-02-11T18:23:31.073Z,15.65
2023-02-11T18:24:31.132Z,15.65
2023-02-11T18:25:31.145Z,15.66
2023-02-11T18:26:31.192Z,15.66
2023-02-11T18:27:31.250Z,15.67
2023-02-11T18:28:31.307Z,15.68
2023-02-11T18:29:31.294Z,15.68
2023-02-11T18:30:31.445Z,15.68
2023-02-11T18:31:31.446Z,15.68
2023-02-11T18:32:31.423Z,15.68
2023-02-11T18:33:31.476Z,15.68
2023-02-11T18:34:31.485Z,15.69
2023-02-11T18:35:31.520Z,15.67
2023-02-11T18:36:31.566Z,15.67
2023-02-11T18:37:31.604Z,15.68
2023-02-11T18:38:31.654Z,15.67
2023-02-11T19:59:35.237Z,15.77
2023-02-11T20:17:35.185Z,15.80
2023-02-11T20:18:35.200Z,15.80
2023-02-11T20:19:35.237Z,15.79
2023-02-11T20:20:35.278Z,15.79
2023-02-11T20:21:35.316Z,15.80
2023-02-11T20:22:35.361Z,15.80
2023-02-11T20:23:35.371Z,15.80
2023-02-11T20:24:35.407Z,15.80
2023-02-11T20:25:35.441Z,15.80
2023-02-11T20:26:35.468Z,15.80
2023-02-11T20:27:35.510Z,15.82
2023-02-11T20:28:35.609Z,15.82
2023-02-11T20:29:35.624Z,15.82
2023-02-11T20:30:35.617Z,15.82
2023-02-11T20:31:35.829Z,15.82
2023-02-11T20:32:35.656Z,15.82
2023-02-11T20:33:35.690Z,15.83
2023-02-11T20:34:35.718Z,15.83
2023-02-11T20:35:35.848Z,15.84
2023-02-11T20:36:35.800Z,15.83
2023-02-11T20:37:35.828Z,15.82
2023-02-11T20:38:36.753Z,15.82
2023-02-11T20:39:35.892Z,15.81
2023-02-11T20:40:35.944Z,15.81
2023-02-11T20:41:35.956Z,15.81
2023-02-11T20:42:35.991Z,15.81
2023-02-11T20:43:37.927Z,15.81
2023-02-11T20:44:36.038Z,15.82
2023-02-11T20:45:36.155Z,15.82
2023-02-11T20:46:36.128Z,15.83
2023-02-11T20:47:36.123Z,15.82
2023-02-11T20:48:36.170Z,15.82
2023-02-11T20:49:36.194Z,15.84
2023-02-11T20:50:36.231Z,15.84
2023-02-11T20:51:36.276Z,15.85
2023-02-11T20:52:36.332Z,15.86
2023-02-11T20:53:36.333Z,15.85
2023-02-11T20:54:36.397Z,15.85
2023-02-11T20:55:36.395Z,15.84
2023-02-11T20:56:37.238Z,15.84
2023-02-11T20:57:36.437Z,15.84
2023-02-11T20:58:36.488Z,15.84
2023-02-11T20:59:36.483Z,15.84
2023-02-11T21:00:36.520Z,15.85
2023-02-11T21:01:37.343Z,15.86
2023-02-11T21:02:36.588Z,15.86
2023-02-11T21:03:36.649Z,15.86
2023-02-11T21:04:36.628Z,15.85
2023-02-11T21:05:36.665Z,15.84
2023-02-11T21:06:36.766Z,15.83
2023-02-11T21:07:39.063Z,15.83
2023-02-11T21:08:37.246Z,15.84
2023-02-11T21:09:36.786Z,15.84
2023-02-11T21:10:36.815Z,15.84
2023-02-11T21:11:36.847Z,15.83
2023-02-11T21:12:36.864Z,15.84
2023-02-11T21:13:36.910Z,15.84
2023-02-11T21:14:37.055Z,15.85
2023-02-11T21:15:36.991Z,15.84
2023-02-11T21:16:36.998Z,15.85
2023-02-11T21:17:37.014Z,15.87
2023-02-11T21:18:37.039Z,15.87
2023-02-11T21:19:37.153Z,15.87
2023-02-11T21:20:37.116Z,15.88
2023-02-11T21:21:37.154Z,15.88
2023-02-11T21:22:37.201Z,15.87
2023-02-11T21:23:37.228Z,15.87
2023-02-11T21:24:37.267Z,15.86
2023-02-11T21:25:37.286Z,15.85
2023-02-11T21:26:37.311Z,15.86
2023-02-11T21:27:37.337Z,15.86
2023-02-11T21:28:39.821Z,15.87
2023-02-11T21:29:49.294Z,15.87
2023-02-11T21:31:37.429Z,15.84
2023-02-11T21:32:37.334Z,15.85
2023-02-11T21:33:37.358Z,15.85
2023-02-11T21:34:37.310Z,15.87
2023-02-11T21:35:37.347Z,15.86
2023-02-11T21:36:37.297Z,15.88
2023-02-11T21:37:37.273Z,15.86
2023-02-11T21:38:37.265Z,15.86
2023-02-11T21:39:37.248Z,15.85
2023-02-11T21:40:37.269Z,15.85
2023-02-11T21:41:37.239Z,15.86
2023-02-11T21:42:37.210Z,15.86
2023-02-11T21:43:37.201Z,15.85
2023-02-11T21:44:37.195Z,15.84
2023-02-11T21:45:37.183Z,15.83
2023-02-11T21:46:37.280Z,15.84
2023-02-11T21:47:37.220Z,15.84
2023-02-11T21:48:37.258Z,15.85
2023-02-11T21:49:37.291Z,15.86
2023-02-11T22:01:37.607Z,15.90
2023-02-11T22:02:37.630Z,15.89
2023-02-11T22:03:37.664Z,15.88
2023-02-11T22:04:37.761Z,15.88
2023-02-11T22:05:37.729Z,15.87
2023-02-11T22:06:37.758Z,15.88
2023-02-11T22:07:37.780Z,15.88
2023-02-11T22:08:37.813Z,15.89
2023-02-11T22:09:37.829Z,15.89
2023-02-11T22:10:37.857Z,15.89
2023-02-11T22:11:37.890Z,15.90
2023-02-11T22:12:37.938Z,15.91
