createdAt,value
2022-10-15T00:01:20.311Z,97865.59
2022-10-15T00:04:23.008Z,97870.41
2022-10-15T00:07:26.355Z,97865.72
2022-10-15T00:10:30.684Z,97864.03
2022-10-15T00:13:34.058Z,97870.50
2022-10-15T00:16:36.869Z,97865.28
2022-10-15T00:19:39.388Z,97871.56
2022-10-15T00:22:42.464Z,97857.09
2022-10-15T00:25:46.479Z,97859.00
2022-10-15T00:28:51.075Z,97863.25
2022-10-15T00:31:54.561Z,97868.81
2022-10-15T00:34:57.115Z,97859.50
2022-10-15T00:37:59.682Z,97857.19
2022-10-15T00:41:04.455Z,97853.31
2022-10-15T00:44:40.707Z,97861.88
2022-10-15T00:47:45.814Z,97853.31
2022-10-15T00:50:48.607Z,97852.97
2022-10-15T00:53:51.593Z,97848.94
2022-10-15T00:56:56.412Z,97843.44
2022-10-15T01:00:02.699Z,97833.66
2022-10-15T01:03:05.941Z,97832.81
2022-10-15T01:06:08.665Z,97826.91
2022-10-15T01:09:11.523Z,97826.28
2022-10-15T01:12:21.175Z,97824.53
2022-10-15T01:15:27.242Z,97827.78
2022-10-15T01:18:33.724Z,97822.38
2022-10-15T01:21:40.193Z,97804.66
2022-10-15T01:24:54.994Z,97805.88
2022-10-15T01:28:05.331Z,97817.31
2022-10-15T01:31:14.427Z,97809.38
2022-10-15T01:34:22.194Z,97820.47
2022-10-15T01:37:29.196Z,97807.50
2022-10-15T01:40:35.183Z,97807.84
2022-10-15T01:43:43.293Z,97807.44
2022-10-15T01:46:49.156Z,97809.09
2022-10-15T01:49:54.452Z,97809.56
2022-10-15T01:52:57.732Z,97806.03
2022-10-15T01:56:02.111Z,97799.81
2022-10-15T01:59:05.903Z,97789.91
2022-10-15T02:02:09.976Z,97797.06
2022-10-15T02:05:17.101Z,97787.63
2022-10-15T02:08:21.750Z,97798.63
2022-10-15T02:11:24.584Z,97791.16
2022-10-15T02:14:30.882Z,97798.63
2022-10-15T02:17:39.060Z,97796.34
2022-10-15T02:20:46.688Z,97802.16
2022-10-15T02:23:53.964Z,97788.84
2022-10-15T02:26:58.726Z,97795.88
2022-10-15T02:30:03.461Z,97801.78
2022-10-15T02:33:08.025Z,97801.38
2022-10-15T02:36:10.876Z,97803.28
2022-10-15T02:39:14.587Z,97815.94
2022-10-15T02:42:18.030Z,97803.41
2022-10-15T02:45:20.752Z,97810.09
2022-10-15T02:48:25.339Z,97816.09
2022-10-15T02:51:27.958Z,97817.66
2022-10-15T02:54:30.669Z,97816.78
2022-10-15T02:57:33.344Z,97823.94
2022-10-15T03:00:35.974Z,97821.66
2022-10-15T03:03:40.037Z,97818.03
2022-10-15T03:06:42.899Z,97820.47
2022-10-15T03:09:45.584Z,97828.44
2022-10-15T03:12:48.242Z,97824.50
2022-10-15T03:15:50.887Z,97823.03
2022-10-15T03:18:55.435Z,97828.53
2022-10-15T03:21:58.004Z,97830.94
2022-10-15T03:25:00.557Z,97828.19
2022-10-15T03:28:03.598Z,97827.84
2022-10-15T03:31:06.681Z,97812.03
2022-10-15T03:34:10.692Z,97821.09
2022-10-15T03:37:13.521Z,97820.28
2022-10-15T03:40:16.194Z,97829.44
2022-10-15T03:43:18.963Z,97832.19
2022-10-15T03:46:21.569Z,97837.38
2022-10-15T03:49:25.507Z,97840.19
2022-10-15T03:52:28.309Z,97849.63
2022-10-15T03:55:30.896Z,97844.09
2022-10-15T03:58:33.871Z,97852.81
2022-10-15T04:01:36.690Z,97851.22
2022-10-15T04:04:40.959Z,97861.09
2022-10-15T04:07:43.799Z,97860.66
2022-10-15T04:10:47.067Z,97849.59
2022-10-15T04:13:50.713Z,97851.97
2022-10-15T04:16:53.483Z,97864.97
2022-10-15T04:19:57.594Z,97862.22
2022-10-15T04:23:00.217Z,97864.56
2022-10-15T04:26:03.256Z,97867.75
2022-10-15T04:29:06.041Z,97874.41
2022-10-15T04:32:08.692Z,97881.06
2022-10-15T04:35:12.622Z,97884.38
2022-10-15T04:38:15.302Z,97887.13
2022-10-15T04:41:17.899Z,97885.03
2022-10-15T04:44:20.852Z,97887.03
2022-10-15T04:47:23.872Z,97892.53
2022-10-15T04:50:28.081Z,97888.53
2022-10-15T04:53:31.803Z,97894.41
2022-10-15T04:56:34.401Z,97894.41
2022-10-15T04:59:37.229Z,97900.63
2022-10-15T05:02:43.028Z,97906.19
2022-10-15T05:05:47.029Z,97897.63
2022-10-15T05:08:51.110Z,97899.53
2022-10-15T05:11:55.555Z,97895.19
2022-10-15T05:14:58.208Z,97908.59
2022-10-15T05:18:01.064Z,97906.31
2022-10-15T05:21:05.577Z,97914.25
2022-10-15T05:24:08.218Z,97919.75
2022-10-15T05:27:11.037Z,97933.97
2022-10-15T05:30:13.733Z,97933.59
2022-10-15T05:33:16.356Z,97934.88
2022-10-15T05:36:21.893Z,97935.94
2022-10-15T05:39:24.598Z,97941.47
2022-10-15T05:42:27.313Z,97951.75
2022-10-15T05:45:29.917Z,97953.78
2022-10-15T05:48:32.663Z,97952.69
2022-10-15T05:51:36.748Z,97942.09
2022-10-15T05:54:39.376Z,97945.06
2022-10-15T05:57:42.284Z,97948.66
2022-10-15T06:00:45.192Z,97946.69
2022-10-15T06:03:47.976Z,97952.97
2022-10-15T06:06:52.078Z,97961.72
2022-10-15T06:09:54.721Z,97964.88
2022-10-15T06:12:57.429Z,97975.09
2022-10-15T06:16:00.209Z,97980.59
2022-10-15T06:19:03.468Z,97977.66
2022-10-15T06:22:07.537Z,97987.34
2022-10-15T06:25:10.924Z,97979.75
2022-10-15T06:28:13.450Z,97985.66
2022-10-15T06:31:16.181Z,97997.94
2022-10-15T06:34:18.910Z,98000.66
2022-10-15T06:37:23.325Z,98011.84
2022-10-15T06:40:26.174Z,98015.19
2022-10-15T06:43:31.146Z,98024.56
2022-10-15T06:46:35.543Z,98031.72
2022-10-15T06:49:38.240Z,98037.47
2022-10-15T06:52:42.430Z,98040.59
2022-10-15T06:55:45.302Z,98043.78
2022-10-15T06:58:48.032Z,98034.41
2022-10-15T07:01:50.741Z,98047.75
2022-10-15T07:04:55.480Z,98051.50
2022-10-15T07:07:59.734Z,98059.31
2022-10-15T07:11:02.980Z,98065.66
2022-10-15T07:14:05.686Z,98075.09
2022-10-15T07:17:09.142Z,98073.22
2022-10-15T07:20:11.754Z,98074.94
2022-10-15T07:23:15.864Z,98070.75
2022-10-15T07:26:18.514Z,98084.63
2022-10-15T07:29:21.201Z,98083.50
2022-10-15T07:32:24.235Z,98084.06
2022-10-15T07:35:27.459Z,98096.16
2022-10-15T07:38:31.558Z,98097.63
2022-10-15T07:41:34.370Z,98093.13
2022-10-15T07:44:36.983Z,98100.03
2022-10-15T07:47:41.275Z,98103.19
2022-10-15T07:50:44.070Z,98101.22
2022-10-15T07:53:48.510Z,98105.47
2022-10-15T07:56:51.358Z,98107.44
2022-10-15T07:59:54.073Z,98111.84
2022-10-15T08:02:56.821Z,98113.56
2022-10-15T08:06:01.388Z,98116.31
2022-10-15T08:09:07.138Z,98124.16
2022-10-15T08:12:10.370Z,98133.31
2022-10-15T08:15:13.099Z,98136.72
2022-10-15T08:18:15.898Z,98125.25
2022-10-15T08:21:18.533Z,98119.56
2022-10-15T08:24:22.776Z,98114.81
2022-10-15T08:27:25.513Z,98114.00
2022-10-15T08:30:28.190Z,98123.03
2022-10-15T08:33:31.009Z,98112.94
2022-10-15T08:36:33.737Z,98120.97
2022-10-15T08:39:37.934Z,98103.66
2022-10-15T08:42:43.890Z,98117.94
2022-10-15T08:45:48.829Z,98120.31
2022-10-15T08:48:55.058Z,98118.28
2022-10-15T08:52:04.909Z,98133.09
2022-10-15T08:55:11.482Z,98136.63
2022-10-15T08:58:17.875Z,98139.84
2022-10-15T09:01:26.157Z,98139.88
2022-10-15T09:04:32.827Z,98124.94
2022-10-15T09:07:38.368Z,98134.91
2022-10-15T09:10:46.825Z,98128.22
2022-10-15T09:13:50.007Z,98125.41
2022-10-15T09:16:52.787Z,98123.84
2022-10-15T09:19:57.307Z,98130.59
2022-10-15T09:23:00.246Z,98132.59
2022-10-15T09:26:09.633Z,98133.78
2022-10-15T09:29:17.669Z,98138.94
2022-10-15T09:32:22.558Z,98132.94
2022-10-15T09:35:29.393Z,98146.72
2022-10-15T09:38:39.499Z,98136.50
2022-10-15T09:41:53.736Z,98152.03
2022-10-15T09:44:59.530Z,98152.84
2022-10-15T09:48:04.050Z,98154.38
2022-10-15T09:51:12.779Z,98162.22
2022-10-15T09:54:21.799Z,98156.72
2022-10-15T09:57:26.536Z,98152.28
2022-10-15T10:00:53.995Z,98155.19
2022-10-15T10:04:12.861Z,98154.16
2022-10-15T10:07:30.383Z,98160.66
2022-10-15T10:10:33.372Z,98151.63
2022-10-15T10:13:41.746Z,98167.63
2022-10-15T10:17:09.799Z,98164.75
2022-10-15T10:20:19.172Z,98159.25
2022-10-15T10:23:23.949Z,98165.25
2022-10-15T10:26:27.443Z,98167.28
2022-10-15T10:29:37.889Z,98164.19
2022-10-15T10:32:41.620Z,98174.16
2022-10-15T10:35:46.671Z,98159.09
2022-10-15T10:38:57.874Z,98172.97
2022-10-15T10:42:02.353Z,98170.22
2022-10-15T10:45:18.967Z,98174.56
2022-10-15T10:48:23.526Z,98167.25
2022-10-15T10:51:27.763Z,98172.81
2022-10-15T10:54:31.879Z,98174.25
2022-10-15T10:57:44.130Z,98181.66
2022-10-15T11:00:49.605Z,98185.63
2022-10-15T11:03:52.301Z,98179.31
2022-10-15T11:07:02.215Z,98166.88
2022-10-15T11:10:09.742Z,98179.56
2022-10-15T11:13:30.429Z,98165.56
2022-10-15T11:16:40.131Z,98162.88
2022-10-15T11:23:25.040Z,98151.50
2022-10-15T11:26:52.027Z,98150.94
2022-10-15T11:29:58.437Z,98156.41
2022-10-15T11:33:12.798Z,98159.38
2022-10-15T11:36:34.175Z,98155.59
2022-10-15T11:39:47.240Z,98164.91
2022-10-15T11:42:55.898Z,98150.16
2022-10-15T11:46:03.668Z,98158.22
2022-10-15T11:49:24.723Z,98154.03
2022-10-15T11:52:37.721Z,98146.94
2022-10-15T11:55:43.049Z,98141.06
2022-10-15T11:58:49.260Z,98133.44
2022-10-15T12:01:54.559Z,98140.81
2022-10-15T12:05:01.276Z,98141.50
2022-10-15T12:11:22.875Z,98126.78
2022-10-15T12:14:31.592Z,98125.53
2022-10-15T12:17:43.929Z,98128.84
2022-10-15T12:20:48.139Z,98125.84
2022-10-15T12:23:50.888Z,98122.84
2022-10-15T12:26:53.692Z,98110.28
2022-10-15T12:30:20.386Z,98127.63
2022-10-15T12:33:26.458Z,98125.78
2022-10-15T12:36:31.419Z,98124.38
2022-10-15T12:39:51.200Z,98134.81
2022-10-15T12:42:57.309Z,98124.19
2022-10-15T12:46:02.412Z,98136.47
2022-10-15T12:49:45.155Z,98142.47
2022-10-15T12:52:57.899Z,98143.31
2022-10-15T12:56:14.563Z,98119.94
2022-10-15T12:59:32.289Z,98111.63
2022-10-15T13:02:38.376Z,98108.84
2022-10-15T13:05:41.221Z,98111.63
2022-10-15T13:08:47.911Z,98110.81
2022-10-15T13:15:03.792Z,98098.97
2022-10-15T13:18:09.969Z,98110.88
2022-10-15T13:21:13.952Z,98106.09
2022-10-15T13:24:20.134Z,98116.34
2022-10-15T13:27:25.129Z,98115.88
2022-10-15T13:30:27.694Z,98118.28
2022-10-15T13:33:30.413Z,98109.44
2022-10-15T13:36:34.171Z,98113.22
2022-10-15T13:39:39.917Z,98105.75
2022-10-15T13:42:59.237Z,98114.09
2022-10-15T13:46:02.712Z,98118.03
2022-10-15T13:49:12.450Z,98123.03
2022-10-15T13:52:15.309Z,98128.03
2022-10-15T13:55:21.818Z,98122.06
2022-10-15T13:58:27.825Z,98111.94
2022-10-15T14:01:31.773Z,98119.38
2022-10-15T14:04:35.112Z,98118.88
2022-10-15T14:07:37.581Z,98126.97
2022-10-15T14:10:41.847Z,98126.19
2022-10-15T14:13:45.868Z,98130.22
2022-10-15T14:16:49.088Z,98124.81
2022-10-15T14:20:14.782Z,98133.47
2022-10-15T14:23:18.570Z,98116.72
2022-10-15T14:26:26.202Z,98126.69
2022-10-15T14:29:30.818Z,98125.16
2022-10-15T14:32:46.476Z,98118.91
2022-10-15T14:36:05.359Z,98117.38
2022-10-15T14:39:30.727Z,98125.75
2022-10-15T14:42:36.000Z,98121.50
2022-10-15T14:45:55.020Z,98125.09
2022-10-15T14:48:57.695Z,98123.91
2022-10-15T14:52:03.308Z,98114.41
2022-10-15T14:55:11.763Z,98117.59
2022-10-15T14:58:20.882Z,98113.16
2022-10-15T15:01:23.983Z,98112.44
2022-10-15T15:04:39.118Z,98099.78
2022-10-15T15:07:41.978Z,98105.34
2022-10-15T15:10:45.349Z,98110.81
2022-10-15T15:13:49.962Z,98109.88
2022-10-15T15:16:52.814Z,98106.53
2022-10-15T15:19:57.029Z,98098.63
2022-10-15T15:23:00.125Z,98099.44
2022-10-15T15:26:03.879Z,98110.03
2022-10-15T15:29:13.646Z,98111.44
2022-10-15T15:32:16.915Z,98114.78
2022-10-15T15:35:25.613Z,98110.59
2022-10-15T15:38:31.382Z,98103.59
2022-10-15T15:41:34.865Z,98098.13
2022-10-15T15:44:38.931Z,98103.41
2022-10-15T15:47:41.659Z,98107.06
2022-10-15T15:50:44.425Z,98109.13
2022-10-15T15:53:47.453Z,98110.44
2022-10-15T15:56:50.165Z,98115.19
2022-10-15T15:59:54.252Z,98121.97
2022-10-15T16:02:58.205Z,98108.06
2022-10-15T16:06:01.064Z,98112.03
2022-10-15T16:09:05.539Z,98119.91
2022-10-15T16:12:08.318Z,98122.66
2022-10-15T16:15:14.713Z,98130.03
2022-10-15T16:18:18.099Z,98138.25
2022-10-15T16:21:23.405Z,98143.34
2022-10-15T16:24:26.192Z,98150.75
2022-10-15T16:27:28.997Z,98144.69
2022-10-15T16:30:33.213Z,98150.13
2022-10-15T16:33:36.014Z,98146.06
2022-10-15T16:36:38.774Z,98143.25
2022-10-15T16:39:41.556Z,98156.69
2022-10-15T16:42:44.263Z,98165.28
2022-10-15T16:45:56.083Z,98162.16
2022-10-15T16:48:59.054Z,98156.59
2022-10-15T16:52:01.841Z,98159.75
2022-10-15T16:55:05.058Z,98177.50
2022-10-15T16:58:07.790Z,98180.66
2022-10-15T17:01:13.776Z,98180.78
2022-10-15T17:04:16.494Z,98175.59
2022-10-15T17:07:19.311Z,98181.22
2022-10-15T17:10:25.580Z,98185.91
2022-10-15T17:13:28.383Z,98195.38
2022-10-15T17:16:34.115Z,98201.97
2022-10-15T17:19:36.807Z,98202.03
2022-10-15T17:22:39.433Z,98205.53
2022-10-15T17:25:42.697Z,98219.00
2022-10-15T17:28:45.544Z,98227.28
2022-10-15T17:31:49.940Z,98226.13
2022-10-15T17:34:52.650Z,98228.53
2022-10-15T17:37:55.474Z,98227.72
2022-10-15T17:40:58.681Z,98226.97
2022-10-15T17:44:01.664Z,98221.81
2022-10-15T17:47:05.766Z,98229.25
2022-10-15T17:50:09.266Z,98243.41
2022-10-15T17:53:13.265Z,98240.59
2022-10-15T17:56:17.791Z,98247.69
2022-10-15T17:59:20.538Z,98246.56
2022-10-15T18:02:24.783Z,98247.75
2022-10-15T18:05:27.497Z,98257.25
2022-10-15T18:08:30.719Z,98260.81
2022-10-15T18:11:35.423Z,98274.63
2022-10-15T18:14:38.207Z,98254.97
2022-10-15T18:17:42.358Z,98262.88
2022-10-15T18:20:46.293Z,98251.44
2022-10-15T18:23:49.261Z,98254.53
2022-10-15T18:26:52.039Z,98250.59
2022-10-15T18:29:54.629Z,98254.59
2022-10-15T18:32:58.874Z,98262.41
2022-10-15T18:36:06.736Z,98245.13
2022-10-15T18:39:09.258Z,98247.19
2022-10-15T18:42:12.025Z,98251.50
2022-10-15T18:45:14.610Z,98249.22
2022-10-15T18:48:18.784Z,98236.88
2022-10-15T18:51:21.615Z,98246.88
2022-10-15T18:54:24.221Z,98249.59
2022-10-15T18:57:26.927Z,98252.38
2022-10-15T19:00:29.728Z,98250.06
2022-10-15T19:03:33.769Z,98269.75
2022-10-15T19:06:39.108Z,98267.28
2022-10-15T19:09:41.977Z,98263.72
2022-10-15T19:12:44.655Z,98273.19
2022-10-15T19:15:47.270Z,98275.91
2022-10-15T19:18:51.566Z,98285.78
2022-10-15T19:21:55.861Z,98284.25
2022-10-15T19:24:58.544Z,98282.94
2022-10-15T19:28:01.676Z,98279.00
2022-10-15T19:31:06.596Z,98282.16
2022-10-15T19:34:11.126Z,98273.53
2022-10-15T19:37:13.753Z,98284.97
2022-10-15T19:40:16.458Z,98287.22
2022-10-15T19:43:19.712Z,98294.66
2022-10-15T19:46:23.032Z,98300.91
2022-10-15T19:49:26.821Z,98303.69
2022-10-15T19:52:29.482Z,98288.34
2022-10-15T19:55:32.115Z,98285.19
2022-10-15T19:58:34.919Z,98287.91
2022-10-15T20:01:38.026Z,98289.84
2022-10-15T20:04:42.114Z,98290.91
2022-10-15T20:07:44.781Z,98305.44
2022-10-15T20:10:51.291Z,98307.03
2022-10-15T20:13:54.188Z,98309.44
2022-10-15T20:16:56.772Z,98323.66
2022-10-15T20:20:02.054Z,98320.69
2022-10-15T20:23:05.042Z,98325.13
2022-10-15T20:26:09.210Z,98339.69
2022-10-15T20:29:11.882Z,98344.13
2022-10-15T20:32:30.507Z,98350.84
2022-10-15T20:35:39.537Z,98352.09
2022-10-15T20:38:42.595Z,98356.06
2022-10-15T20:41:45.346Z,98359.94
2022-10-15T20:44:47.934Z,98357.97
2022-10-15T20:47:52.557Z,98361.44
2022-10-15T20:50:56.826Z,98365.38
2022-10-15T20:54:00.226Z,98362.53
2022-10-15T20:57:02.753Z,98364.78
2022-10-15T21:00:08.163Z,98370.19
2022-10-15T21:03:10.777Z,98367.78
2022-10-15T21:06:15.205Z,98370.03
2022-10-15T21:09:17.887Z,98370.78
2022-10-15T21:12:20.645Z,98375.47
2022-10-15T21:15:23.381Z,98374.72
2022-10-15T21:18:26.949Z,98382.53
2022-10-15T21:21:32.466Z,98375.38
2022-10-15T21:24:35.274Z,98380.09
2022-10-15T21:27:38.329Z,98376.97
2022-10-15T21:30:41.273Z,98377.69
2022-10-15T21:33:44.765Z,98379.28
2022-10-15T21:36:48.825Z,98384.72
2022-10-15T21:39:51.910Z,98381.13
2022-10-15T21:42:54.561Z,98387.44
2022-10-15T21:45:57.388Z,98397.00
2022-10-15T21:49:00.872Z,98391.41
2022-10-15T21:52:05.072Z,98394.06
2022-10-15T21:55:08.887Z,98393.97
2022-10-15T21:58:11.603Z,98382.91
2022-10-15T22:01:19.103Z,98380.44
2022-10-15T22:04:22.570Z,98374.94
2022-10-15T22:07:26.825Z,98375.66
2022-10-15T22:10:30.573Z,98379.59
2022-10-15T22:13:33.210Z,98385.91
2022-10-15T22:16:37.501Z,98388.25
2022-10-15T22:19:40.207Z,98383.44
2022-10-15T22:22:44.603Z,98380.16
2022-10-15T22:25:47.405Z,98375.38
2022-10-15T22:28:50.177Z,98387.16
2022-10-15T22:31:53.730Z,98394.38
2022-10-15T22:34:56.342Z,98394.13
2022-10-15T22:38:00.365Z,98399.28
2022-10-15T22:41:04.773Z,98408.06
2022-10-15T22:44:07.770Z,98410.34
2022-10-15T22:47:10.513Z,98413.13
2022-10-15T22:50:13.129Z,98411.19
2022-10-15T22:53:17.067Z,98425.00
2022-10-15T22:56:20.118Z,98424.59
2022-10-15T22:59:22.756Z,98423.72
2022-10-15T23:02:25.775Z,98419.69
2022-10-15T23:05:28.556Z,98410.13
2022-10-15T23:08:33.063Z,98417.19
2022-10-15T23:11:37.604Z,98412.72
2022-10-15T23:14:40.182Z,98413.84
2022-10-15T23:17:42.794Z,98416.22
2022-10-15T23:20:45.398Z,98409.47
2022-10-15T23:23:49.424Z,98414.50
2022-10-15T23:26:52.525Z,98410.09
2022-10-15T23:30:07.377Z,98414.84
2022-10-15T23:33:17.097Z,98413.63
2022-10-15T23:36:20.785Z,98408.13
2022-10-15T23:39:26.536Z,98414.00
2022-10-15T23:42:30.077Z,98416.41
2022-10-15T23:45:34.778Z,98423.50
2022-10-15T23:48:39.583Z,98422.41
2022-10-15T23:51:42.516Z,98418.56
2022-10-15T23:54:46.788Z,98425.97
2022-10-15T23:57:49.568Z,98442.94
