createdAt,value
2017-08-03T00:00:42.533Z,23.4
2017-08-03T00:01:44.170Z,23.5
2017-08-03T00:02:45.812Z,23.4
2017-08-03T00:03:47.450Z,23.4
2017-08-03T00:04:49.096Z,23.4
2017-08-03T00:05:50.733Z,23.4
2017-08-03T00:06:52.368Z,23.4
2017-08-03T00:07:54.008Z,23.4
2017-08-03T00:08:55.648Z,23.4
2017-08-03T00:09:57.283Z,23.4
2017-08-03T00:10:58.923Z,23.4
2017-08-03T00:12:00.564Z,23.4
2017-08-03T00:13:02.208Z,23.4
2017-08-03T00:14:03.845Z,23.4
2017-08-03T00:15:05.478Z,23.4
2017-08-03T00:16:07.116Z,23.4
2017-08-03T00:17:08.754Z,23.4
2017-08-03T00:18:10.393Z,23.4
2017-08-03T00:19:12.036Z,23.4
2017-08-03T00:20:13.672Z,23.3
2017-08-03T00:21:15.309Z,23.4
2017-08-03T00:22:16.949Z,23.4
2017-08-03T00:23:18.580Z,23.4
2017-08-03T00:24:20.221Z,23.4
2017-08-03T00:25:21.863Z,23.4
2017-08-03T00:26:23.499Z,23.4
2017-08-03T00:27:25.138Z,23.4
2017-08-03T00:28:26.778Z,23.4
2017-08-03T00:29:28.413Z,23.3
2017-08-03T00:30:30.051Z,23.4
2017-08-03T00:31:31.689Z,23.4
2017-08-03T00:32:33.327Z,23.3
2017-08-03T00:33:34.967Z,23.4
2017-08-03T00:34:36.608Z,23.3
2017-08-03T00:35:38.246Z,23.4
2017-08-03T00:36:39.889Z,23.5
2017-08-03T00:37:41.520Z,23.4
2017-08-03T00:38:43.157Z,23.3
2017-08-03T00:39:44.798Z,23.4
2017-08-03T00:40:46.442Z,23.3
2017-08-03T00:41:48.081Z,23.3
2017-08-03T00:42:49.716Z,23.3
2017-08-03T00:43:51.352Z,23.3
2017-08-03T00:44:52.988Z,23.4
2017-08-03T00:45:54.627Z,23.3
2017-08-03T00:46:56.269Z,23.4
2017-08-03T00:47:57.907Z,23.3
2017-08-03T00:48:59.550Z,23.4
2017-08-03T00:50:01.187Z,23.4
2017-08-03T00:51:02.825Z,23.3
2017-08-03T00:52:04.481Z,23.3
2017-08-03T00:53:06.098Z,23.3
2017-08-03T00:54:07.735Z,23.4
2017-08-03T00:55:09.376Z,23.4
2017-08-03T00:56:11.021Z,23.4
2017-08-03T00:57:12.651Z,23.4
2017-08-03T00:58:14.295Z,23.3
2017-08-03T00:59:15.930Z,23.3
2017-08-03T01:00:17.571Z,23.4
2017-08-03T01:01:19.209Z,23.3
2017-08-03T01:02:20.850Z,23.4
2017-08-03T01:03:22.491Z,23.3
2017-08-03T01:04:24.129Z,23.3
2017-08-03T01:05:25.770Z,23.4
2017-08-03T01:06:27.402Z,23.3
2017-08-03T01:07:29.066Z,23.3
2017-08-03T01:08:30.682Z,23.4
2017-08-03T01:09:32.321Z,23.3
2017-08-03T01:10:33.959Z,23.2
2017-08-03T01:11:35.596Z,23.3
2017-08-03T01:12:37.233Z,23.3
2017-08-03T01:13:38.871Z,23.4
2017-08-03T01:14:40.507Z,23.3
2017-08-03T01:15:42.144Z,23.4
2017-08-03T01:16:43.784Z,23.4
2017-08-03T01:17:45.423Z,23.3
2017-08-03T01:18:47.058Z,23.3
2017-08-03T01:19:48.694Z,23.4
2017-08-03T01:20:50.329Z,23.3
2017-08-03T01:21:51.965Z,23.3
2017-08-03T01:22:53.602Z,23.3
2017-08-03T01:23:55.247Z,23.3
2017-08-03T01:24:56.887Z,23.3
2017-08-03T01:25:58.521Z,23.3
2017-08-03T01:27:00.158Z,23.4
2017-08-03T01:28:01.795Z,23.3
2017-08-03T01:29:03.433Z,23.4
2017-08-03T01:30:05.072Z,23.3
2017-08-03T01:31:06.712Z,23.3
2017-08-03T01:32:08.349Z,23.4
2017-08-03T01:33:09.983Z,23.4
2017-08-03T01:34:11.623Z,23.4
2017-08-03T01:35:13.268Z,23.3
2017-08-03T01:36:14.899Z,23.4
2017-08-03T01:37:16.536Z,23.3
2017-08-03T01:38:18.166Z,23.3
2017-08-03T01:39:19.816Z,23.3
2017-08-03T01:40:21.457Z,23.3
2017-08-03T01:41:23.092Z,23.2
2017-08-03T01:42:24.732Z,23.3
2017-08-03T01:43:26.370Z,23.3
2017-08-03T01:44:28.008Z,23.3
2017-08-03T01:45:29.648Z,23.3
2017-08-03T01:46:31.287Z,23.3
2017-08-03T01:47:32.927Z,23.2
2017-08-03T01:48:34.564Z,23.3
2017-08-03T01:49:36.200Z,23.3
2017-08-03T01:50:37.842Z,23.2
2017-08-03T01:51:39.481Z,23.2
2017-08-03T01:52:41.122Z,23.2
2017-08-03T01:53:42.760Z,23.3
2017-08-03T01:54:44.400Z,23.2
2017-08-03T01:55:46.039Z,23.2
2017-08-03T01:56:47.677Z,23.2
2017-08-03T01:57:49.321Z,23.2
2017-08-03T01:58:50.982Z,23.3
2017-08-03T01:59:52.598Z,23.2
2017-08-03T02:00:54.238Z,23.3
2017-08-03T02:01:55.875Z,23.3
2017-08-03T02:02:57.513Z,23.3
2017-08-03T02:03:59.148Z,23.3
2017-08-03T02:05:00.788Z,23.3
2017-08-03T02:06:02.448Z,23.3
2017-08-03T02:07:04.067Z,23.2
2017-08-03T02:08:05.710Z,23.2
2017-08-03T02:09:07.346Z,23.2
2017-08-03T02:10:08.983Z,23.3
2017-08-03T02:11:10.618Z,23.2
2017-08-03T02:12:12.255Z,23.2
2017-08-03T02:13:13.893Z,23.3
2017-08-03T02:14:15.531Z,23.2
2017-08-03T02:15:17.172Z,23.3
2017-08-03T02:16:18.810Z,23.3
2017-08-03T02:17:20.447Z,23.2
2017-08-03T02:18:22.088Z,23.2
2017-08-03T02:19:23.726Z,23.2
2017-08-03T02:20:25.362Z,23.1
2017-08-03T02:21:27.002Z,23.2
2017-08-03T02:22:28.644Z,23.3
2017-08-03T02:23:30.285Z,23.3
2017-08-03T02:24:31.912Z,23.2
2017-08-03T02:25:33.549Z,23.2
2017-08-03T02:26:35.187Z,23.3
2017-08-03T02:27:36.827Z,23.2
2017-08-03T02:28:38.465Z,23.2
2017-08-03T02:29:40.109Z,23.3
2017-08-03T02:30:41.742Z,23.2
2017-08-03T02:31:43.385Z,23.3
2017-08-03T02:32:45.024Z,23.3
2017-08-03T02:33:46.661Z,23.2
2017-08-03T02:34:48.304Z,23.3
2017-08-03T02:35:49.941Z,23.2
2017-08-03T02:36:51.580Z,23.3
2017-08-03T02:37:53.215Z,23.3
2017-08-03T02:38:54.852Z,23.2
2017-08-03T02:39:56.488Z,23.3
2017-08-03T02:40:58.124Z,23.3
2017-08-03T02:41:59.767Z,23.3
2017-08-03T02:43:01.406Z,23.3
2017-08-03T02:44:03.051Z,23.2
2017-08-03T02:45:04.680Z,23.2
2017-08-03T02:46:06.314Z,23.2
2017-08-03T02:47:07.949Z,23.3
2017-08-03T02:48:09.592Z,23.2
2017-08-03T02:49:11.231Z,23.2
2017-08-03T02:50:12.872Z,23.2
2017-08-03T02:51:14.510Z,23.2
2017-08-03T02:52:16.146Z,23.2
2017-08-03T02:53:17.787Z,23.2
2017-08-03T02:54:19.427Z,23.2
2017-08-03T02:55:21.062Z,23.2
2017-08-03T02:56:22.703Z,23.2
2017-08-03T02:57:24.343Z,23.2
2017-08-03T02:58:25.984Z,23.2
2017-08-03T02:59:27.621Z,23.2
2017-08-03T03:00:29.258Z,23.2
2017-08-03T03:01:30.896Z,23.2
2017-08-03T03:02:32.536Z,23.2
2017-08-03T03:03:34.177Z,23.2
2017-08-03T03:04:35.812Z,23.2
2017-08-03T03:05:37.453Z,23.2
2017-08-03T03:06:39.091Z,23.2
2017-08-03T03:07:40.730Z,23.2
2017-08-03T03:08:42.369Z,23.2
2017-08-03T03:09:44.006Z,23.2
2017-08-03T03:10:45.646Z,23.2
2017-08-03T03:11:47.283Z,23.2
2017-08-03T03:12:48.926Z,23.2
2017-08-03T03:13:50.564Z,23.2
2017-08-03T03:14:52.199Z,23.2
2017-08-03T03:15:53.835Z,23.2
2017-08-03T03:16:55.473Z,23.2
2017-08-03T03:17:57.120Z,23.2
2017-08-03T03:18:58.754Z,23.2
2017-08-03T03:20:00.393Z,23.2
2017-08-03T03:21:02.027Z,23.2
2017-08-03T03:22:03.665Z,23.2
2017-08-03T03:23:05.305Z,23.2
2017-08-03T03:24:06.940Z,23.2
2017-08-03T03:25:08.582Z,23.2
2017-08-03T03:26:10.220Z,23.2
2017-08-03T03:27:11.863Z,23.2
2017-08-03T03:28:13.496Z,23.2
2017-08-03T03:29:15.134Z,23.2
2017-08-03T03:30:16.772Z,23.2
2017-08-03T03:31:18.413Z,23.2
2017-08-03T03:32:20.051Z,23.2
2017-08-03T03:33:21.690Z,23.2
2017-08-03T03:34:23.332Z,23.2
2017-08-03T03:35:24.966Z,23.2
2017-08-03T03:36:26.607Z,23.2
2017-08-03T03:37:28.244Z,23.1
2017-08-03T03:38:29.881Z,23.2
2017-08-03T03:39:31.518Z,23.2
2017-08-03T03:40:33.159Z,23.1
2017-08-03T03:41:34.797Z,23.2
2017-08-03T03:42:36.436Z,23.2
2017-08-03T03:43:38.072Z,23.2
2017-08-03T03:44:39.712Z,23.2
2017-08-03T03:45:41.353Z,23.2
2017-08-03T03:46:42.989Z,23.2
2017-08-03T03:47:44.631Z,23.2
2017-08-03T03:48:46.265Z,23.2
2017-08-03T03:49:47.908Z,23.2
2017-08-03T03:50:49.542Z,23.2
2017-08-03T03:51:51.178Z,23.2
2017-08-03T03:52:52.814Z,23.2
2017-08-03T03:53:54.458Z,23.2
2017-08-03T03:54:56.095Z,23.2
2017-08-03T03:55:57.734Z,23.2
2017-08-03T03:56:59.374Z,23.1
2017-08-03T03:58:01.009Z,23.2
2017-08-03T03:59:02.643Z,23.2
2017-08-03T04:00:04.283Z,23.2
2017-08-03T04:01:05.924Z,23.1
2017-08-03T04:02:07.567Z,23.1
2017-08-03T04:03:09.203Z,23.1
2017-08-03T04:04:10.837Z,23.2
2017-08-03T04:05:12.474Z,23.1
2017-08-03T04:06:14.114Z,23.2
2017-08-03T04:07:15.754Z,23.1
2017-08-03T04:08:17.394Z,23.1
2017-08-03T04:09:19.043Z,23.1
2017-08-03T04:10:20.683Z,23.1
2017-08-03T04:11:22.324Z,23.1
2017-08-03T04:12:23.961Z,23.1
2017-08-03T04:13:25.597Z,23.1
2017-08-03T04:14:27.236Z,23.1
2017-08-03T04:15:28.873Z,23.0
2017-08-03T04:16:30.513Z,23.1
2017-08-03T04:17:32.157Z,23.1
2017-08-03T04:18:33.798Z,23.1
2017-08-03T04:19:35.431Z,23.1
2017-08-03T04:20:37.077Z,23.1
2017-08-03T04:21:38.713Z,23.1
2017-08-03T04:22:40.356Z,23.1
2017-08-03T04:23:41.994Z,23.1
2017-08-03T04:24:43.633Z,23.1
2017-08-03T04:25:45.270Z,23.1
2017-08-03T04:26:46.909Z,23.0
2017-08-03T04:27:48.545Z,23.1
2017-08-03T04:28:50.181Z,23.2
2017-08-03T04:29:51.822Z,23.2
2017-08-03T04:30:53.466Z,23.1
2017-08-03T04:31:55.105Z,23.2
2017-08-03T04:32:56.742Z,23.2
2017-08-03T04:33:58.379Z,23.1
2017-08-03T04:35:00.019Z,23.1
2017-08-03T04:36:01.658Z,23.1
2017-08-03T04:37:03.297Z,23.1
2017-08-03T04:38:04.938Z,23.1
2017-08-03T04:39:06.578Z,23.1
2017-08-03T04:40:08.218Z,23.2
2017-08-03T04:41:09.866Z,23.1
2017-08-03T04:42:11.496Z,23.1
2017-08-03T04:43:13.137Z,23.1
2017-08-03T04:44:14.781Z,23.1
2017-08-03T04:45:16.419Z,23.0
2017-08-03T04:46:18.061Z,23.0
2017-08-03T04:47:19.693Z,23.0
2017-08-03T04:48:21.334Z,23.0
2017-08-03T04:49:22.970Z,23.0
2017-08-03T04:50:24.609Z,23.1
2017-08-03T04:51:26.253Z,23.0
2017-08-03T04:52:27.892Z,23.0
2017-08-03T04:53:29.531Z,23.0
2017-08-03T04:54:31.166Z,23.0
2017-08-03T04:55:32.808Z,23.0
2017-08-03T04:56:34.443Z,23.0
2017-08-03T04:57:36.084Z,23.0
2017-08-03T04:58:37.726Z,22.9
2017-08-03T04:59:39.360Z,22.9
2017-08-03T05:00:41.003Z,22.9
2017-08-03T05:01:42.641Z,22.9
2017-08-03T05:02:44.291Z,22.9
2017-08-03T05:03:45.925Z,22.9
2017-08-03T05:04:47.567Z,22.9
2017-08-03T05:05:49.205Z,22.9
2017-08-03T05:06:50.846Z,22.9
2017-08-03T05:07:52.490Z,22.9
2017-08-03T05:08:54.130Z,22.9
2017-08-03T05:09:55.769Z,22.9
2017-08-03T05:10:57.405Z,22.9
2017-08-03T05:11:59.044Z,22.9
2017-08-03T05:13:00.687Z,22.8
2017-08-03T05:14:02.328Z,22.9
2017-08-03T05:15:03.971Z,22.9
2017-08-03T05:16:05.609Z,22.8
2017-08-03T05:17:07.243Z,22.9
2017-08-03T05:18:08.883Z,22.9
2017-08-03T05:19:10.522Z,22.9
2017-08-03T05:20:12.163Z,22.9
2017-08-03T05:21:13.800Z,22.9
2017-08-03T05:22:15.444Z,23.0
2017-08-03T05:23:17.080Z,23.0
2017-08-03T05:24:18.723Z,22.9
2017-08-03T05:25:20.360Z,23.0
2017-08-03T05:26:21.999Z,22.9
2017-08-03T05:27:23.638Z,23.0
2017-08-03T05:28:25.283Z,22.9
2017-08-03T05:29:26.925Z,22.9
2017-08-03T05:30:28.561Z,23.0
2017-08-03T05:31:30.204Z,23.0
2017-08-03T05:32:31.842Z,22.9
2017-08-03T05:33:33.481Z,22.9
2017-08-03T05:34:35.118Z,23.0
2017-08-03T05:35:36.762Z,23.0
2017-08-03T05:36:38.404Z,22.9
2017-08-03T05:37:40.043Z,23.0
2017-08-03T05:38:41.682Z,23.0
2017-08-03T05:39:43.321Z,23.0
2017-08-03T05:40:44.960Z,23.0
2017-08-03T05:41:46.601Z,23.0
2017-08-03T05:42:48.243Z,22.9
2017-08-03T05:43:49.883Z,23.0
2017-08-03T05:44:51.519Z,23.0
2017-08-03T05:45:53.158Z,23.0
2017-08-03T05:46:54.796Z,23.0
2017-08-03T05:47:56.437Z,22.9
2017-08-03T05:48:58.076Z,23.0
2017-08-03T05:49:59.719Z,23.0
2017-08-03T05:51:01.361Z,23.0
2017-08-03T05:52:02.997Z,23.0
2017-08-03T05:53:04.631Z,23.0
2017-08-03T05:54:07.584Z,23.0
2017-08-03T05:55:09.224Z,23.0
2017-08-03T05:56:10.867Z,22.9
2017-08-03T05:57:12.513Z,22.9
2017-08-03T05:58:14.145Z,23.0
2017-08-03T05:59:15.780Z,23.0
2017-08-03T06:00:17.413Z,23.1
2017-08-03T06:01:19.051Z,23.1
2017-08-03T06:02:20.692Z,23.0
2017-08-03T06:03:22.333Z,23.1
2017-08-03T06:04:23.975Z,23.0
2017-08-03T06:05:25.613Z,23.0
2017-08-03T06:06:27.251Z,23.1
2017-08-03T06:07:28.891Z,23.1
2017-08-03T06:08:30.528Z,23.0
2017-08-03T06:09:32.165Z,23.0
2017-08-03T06:10:33.807Z,23.1
2017-08-03T06:11:35.450Z,23.0
2017-08-03T06:12:37.089Z,23.1
2017-08-03T06:13:38.722Z,23.1
2017-08-03T06:14:40.360Z,23.1
2017-08-03T06:15:42.000Z,23.0
2017-08-03T06:16:43.636Z,23.1
2017-08-03T06:17:45.278Z,23.1
2017-08-03T06:18:46.919Z,23.0
2017-08-03T06:19:48.556Z,23.1
2017-08-03T06:20:50.200Z,23.0
2017-08-03T06:21:51.837Z,23.1
2017-08-03T06:22:53.475Z,23.1
2017-08-03T06:23:55.117Z,23.1
2017-08-03T06:24:56.754Z,23.1
2017-08-03T06:25:58.394Z,23.1
2017-08-03T06:27:00.037Z,23.1
2017-08-03T06:28:01.675Z,23.1
2017-08-03T06:29:03.313Z,23.0
2017-08-03T06:30:04.954Z,23.0
2017-08-03T06:31:06.591Z,23.1
2017-08-03T06:32:08.233Z,23.0
2017-08-03T06:33:09.872Z,23.1
2017-08-03T06:34:11.511Z,23.1
2017-08-03T06:35:13.151Z,23.1
2017-08-03T06:36:14.786Z,23.1
2017-08-03T06:37:16.424Z,23.0
2017-08-03T06:38:18.068Z,23.1
2017-08-03T06:39:19.711Z,23.1
2017-08-03T06:40:21.366Z,23.1
2017-08-03T06:41:23.009Z,23.1
2017-08-03T06:42:24.649Z,23.1
2017-08-03T06:43:26.286Z,23.1
2017-08-03T06:44:27.925Z,23.2
2017-08-03T06:45:30.129Z,23.2
2017-08-03T06:46:31.771Z,23.1
2017-08-03T06:47:33.415Z,23.1
2017-08-03T06:48:35.055Z,23.1
2017-08-03T06:49:36.693Z,23.1
2017-08-03T06:50:38.336Z,23.1
2017-08-03T06:51:39.971Z,23.2
2017-08-03T06:52:41.613Z,23.1
2017-08-03T06:53:43.258Z,23.2
2017-08-03T06:54:44.892Z,23.2
2017-08-03T06:55:46.536Z,23.1
2017-08-03T06:56:48.171Z,23.2
2017-08-03T06:57:49.811Z,23.2
2017-08-03T06:58:51.452Z,23.2
2017-08-03T06:59:53.092Z,23.1
2017-08-03T07:00:54.735Z,23.2
2017-08-03T07:01:56.373Z,23.1
2017-08-03T07:02:58.013Z,23.2
2017-08-03T07:03:59.648Z,23.2
2017-08-03T07:05:01.288Z,23.2
2017-08-03T07:06:02.932Z,23.2
2017-08-03T07:07:04.570Z,23.2
2017-08-03T07:08:06.207Z,23.2
2017-08-03T07:09:07.849Z,23.2
2017-08-03T07:10:09.491Z,23.2
2017-08-03T07:11:11.130Z,23.2
2017-08-03T07:12:15.551Z,23.3
2017-08-03T07:13:17.188Z,23.2
2017-08-03T07:14:18.830Z,23.2
2017-08-03T07:15:20.474Z,23.2
2017-08-03T07:16:22.114Z,23.2
2017-08-03T07:17:23.755Z,23.3
2017-08-03T07:18:25.394Z,23.2
2017-08-03T07:19:27.032Z,23.2
2017-08-03T07:20:28.675Z,23.2
2017-08-03T07:21:30.318Z,23.3
2017-08-03T07:22:31.964Z,23.3
2017-08-03T07:23:33.600Z,23.3
2017-08-03T07:24:35.241Z,23.2
2017-08-03T07:25:36.883Z,23.3
2017-08-03T07:26:38.521Z,23.2
2017-08-03T07:27:40.160Z,23.2
2017-08-03T07:28:41.800Z,23.2
2017-08-03T07:29:43.440Z,23.3
2017-08-03T07:30:45.078Z,23.2
2017-08-03T07:31:46.749Z,23.2
2017-08-03T07:32:48.388Z,23.2
2017-08-03T07:33:50.025Z,23.3
2017-08-03T07:34:51.666Z,23.3
2017-08-03T07:35:53.303Z,23.2
2017-08-03T07:36:54.947Z,23.2
2017-08-03T07:37:56.589Z,23.3
2017-08-03T07:38:58.229Z,23.3
2017-08-03T07:39:59.871Z,23.3
2017-08-03T07:41:01.511Z,23.3
2017-08-03T07:42:03.147Z,23.3
2017-08-03T07:43:04.787Z,23.3
2017-08-03T07:44:06.426Z,23.3
2017-08-03T07:45:08.066Z,23.4
2017-08-03T07:46:09.705Z,23.3
2017-08-03T07:47:11.345Z,23.4
2017-08-03T07:48:12.983Z,23.3
2017-08-03T07:49:14.623Z,23.4
2017-08-03T07:50:16.262Z,23.3
2017-08-03T07:51:17.902Z,23.3
2017-08-03T07:52:19.546Z,23.3
2017-08-03T07:53:21.189Z,23.3
2017-08-03T07:54:22.950Z,23.3
2017-08-03T07:55:24.671Z,23.4
2017-08-03T07:56:26.315Z,23.3
2017-08-03T07:57:27.967Z,23.4
2017-08-03T07:58:29.610Z,23.3
2017-08-03T07:59:31.248Z,23.3
2017-08-03T08:00:32.912Z,23.4
2017-08-03T08:01:34.549Z,23.4
2017-08-03T08:02:36.190Z,23.3
2017-08-03T08:03:37.828Z,23.4
2017-08-03T08:04:39.467Z,23.3
2017-08-03T08:05:41.117Z,23.3
2017-08-03T08:06:42.763Z,23.4
2017-08-03T08:07:44.405Z,23.3
2017-08-03T08:08:46.040Z,23.3
2017-08-03T08:09:47.676Z,23.4
2017-08-03T08:10:49.316Z,23.3
2017-08-03T08:11:50.986Z,23.3
2017-08-03T08:12:52.636Z,23.3
2017-08-03T08:13:54.275Z,23.3
2017-08-03T08:14:55.913Z,23.3
2017-08-03T08:15:57.720Z,23.3
2017-08-03T08:16:59.416Z,23.3
2017-08-03T08:18:01.055Z,23.4
2017-08-03T08:19:02.697Z,23.3
2017-08-03T08:20:04.341Z,23.3
2017-08-03T08:21:05.978Z,23.3
2017-08-03T08:22:07.619Z,23.3
2017-08-03T08:23:09.260Z,23.3
2017-08-03T08:24:10.897Z,23.3
2017-08-03T08:25:12.535Z,23.3
2017-08-03T08:26:14.171Z,23.4
2017-08-03T08:27:15.815Z,23.4
2017-08-03T08:28:17.457Z,23.4
2017-08-03T08:29:19.096Z,23.4
2017-08-03T08:30:20.733Z,23.4
2017-08-03T08:31:22.373Z,23.4
2017-08-03T08:32:24.010Z,23.4
2017-08-03T08:33:25.651Z,23.4
2017-08-03T08:34:27.334Z,23.5
2017-08-03T08:35:28.977Z,23.5
2017-08-03T08:36:30.617Z,23.5
2017-08-03T08:37:32.251Z,23.5
2017-08-03T08:38:33.890Z,23.5
2017-08-03T08:39:35.533Z,23.5
2017-08-03T08:40:37.166Z,23.5
2017-08-03T08:41:38.809Z,23.6
2017-08-03T08:42:40.451Z,23.5
2017-08-03T08:43:42.091Z,23.5
2017-08-03T08:44:43.735Z,23.6
2017-08-03T08:45:45.372Z,23.5
2017-08-03T08:46:47.008Z,23.6
2017-08-03T08:47:48.648Z,23.5
2017-08-03T08:48:50.407Z,23.6
2017-08-03T08:49:52.048Z,23.6
2017-08-03T08:50:53.690Z,23.6
2017-08-03T08:51:55.328Z,23.6
2017-08-03T08:52:56.965Z,23.6
2017-08-03T08:53:58.784Z,23.7
2017-08-03T08:55:00.403Z,23.6
2017-08-03T08:56:02.041Z,23.6
2017-08-03T08:57:03.684Z,23.7
2017-08-03T08:58:05.330Z,23.7
2017-08-03T08:59:07.173Z,23.6
2017-08-03T09:00:08.819Z,23.7
2017-08-03T09:01:10.458Z,23.6
2017-08-03T09:02:12.096Z,23.6
2017-08-03T09:03:13.740Z,23.7
2017-08-03T09:04:15.391Z,23.6
2017-08-03T09:05:17.098Z,23.7
2017-08-03T09:06:18.738Z,23.7
2017-08-03T09:07:20.372Z,23.6
2017-08-03T09:08:22.014Z,23.6
2017-08-03T09:09:23.656Z,23.6
2017-08-03T09:10:25.296Z,23.6
2017-08-03T09:11:26.934Z,23.6
2017-08-03T09:12:28.579Z,23.6
2017-08-03T09:13:30.216Z,23.6
2017-08-03T09:14:31.925Z,23.6
2017-08-03T09:15:33.541Z,23.6
2017-08-03T09:16:35.177Z,23.5
2017-08-03T09:17:36.829Z,23.6
2017-08-03T09:18:38.459Z,23.6
2017-08-03T09:19:40.105Z,23.6
2017-08-03T09:20:41.740Z,23.5
2017-08-03T09:21:43.383Z,23.6
2017-08-03T09:22:45.022Z,23.6
2017-08-03T09:23:46.663Z,23.6
2017-08-03T09:24:48.308Z,23.6
2017-08-03T09:25:49.951Z,23.5
2017-08-03T09:26:51.589Z,23.5
2017-08-03T09:27:53.232Z,23.6
2017-08-03T09:28:54.898Z,23.5
2017-08-03T09:29:56.561Z,23.6
2017-08-03T09:30:58.199Z,23.5
2017-08-03T09:31:59.841Z,23.5
2017-08-03T09:33:01.480Z,23.5
2017-08-03T09:34:03.139Z,23.6
2017-08-03T09:35:04.777Z,23.5
2017-08-03T09:36:06.517Z,23.6
2017-08-03T09:37:08.153Z,23.6
2017-08-03T09:38:09.796Z,23.6
2017-08-03T09:39:11.441Z,23.6
2017-08-03T09:40:13.079Z,23.6
2017-08-03T09:41:14.719Z,23.6
2017-08-03T09:42:16.356Z,23.6
2017-08-03T09:43:18.039Z,23.6
2017-08-03T09:44:19.661Z,23.6
2017-08-03T09:45:21.305Z,23.6
2017-08-03T09:46:22.950Z,23.7
2017-08-03T09:47:24.763Z,23.7
2017-08-03T09:48:26.411Z,23.8
2017-08-03T09:49:28.048Z,23.7
2017-08-03T09:50:29.696Z,23.7
2017-08-03T09:51:31.337Z,23.8
2017-08-03T09:52:32.983Z,23.8
2017-08-03T09:53:34.622Z,23.7
2017-08-03T09:54:36.263Z,23.8
2017-08-03T09:55:37.906Z,23.8
2017-08-03T09:56:39.548Z,23.8
2017-08-03T09:57:41.185Z,23.8
2017-08-03T09:58:42.824Z,23.8
2017-08-03T09:59:44.461Z,23.8
2017-08-03T10:00:46.101Z,23.8
2017-08-03T10:01:47.745Z,23.8
2017-08-03T10:02:49.384Z,23.8
2017-08-03T10:03:51.022Z,23.8
2017-08-03T10:04:52.663Z,23.8
2017-08-03T10:05:54.298Z,23.7
2017-08-03T10:06:55.936Z,23.7
2017-08-03T10:07:57.579Z,23.8
2017-08-03T10:08:59.223Z,23.8
2017-08-03T10:10:00.867Z,23.8
2017-08-03T10:11:02.502Z,23.9
2017-08-03T10:12:04.141Z,23.9
2017-08-03T10:13:05.788Z,23.8
2017-08-03T10:14:07.426Z,23.9
2017-08-03T10:15:09.068Z,23.9
2017-08-03T10:16:10.709Z,23.9
2017-08-03T10:17:12.352Z,23.9
2017-08-03T10:18:13.990Z,23.9
2017-08-03T10:19:15.629Z,23.8
2017-08-03T10:20:17.293Z,23.9
2017-08-03T10:21:18.934Z,23.9
2017-08-03T10:22:20.677Z,23.9
2017-08-03T10:23:22.320Z,24.0
2017-08-03T10:24:23.962Z,23.9
2017-08-03T10:25:25.731Z,23.9
2017-08-03T10:26:27.376Z,23.8
2017-08-03T10:27:29.047Z,23.9
2017-08-03T10:28:30.738Z,23.9
2017-08-03T10:29:32.376Z,23.9
2017-08-03T10:30:34.018Z,23.8
2017-08-03T10:31:35.664Z,23.8
2017-08-03T10:32:37.509Z,23.9
2017-08-03T10:33:39.150Z,23.8
2017-08-03T10:34:40.789Z,23.8
2017-08-03T10:35:42.431Z,23.9
2017-08-03T10:36:44.072Z,23.8
2017-08-03T10:37:45.712Z,23.8
2017-08-03T10:38:47.360Z,23.8
2017-08-03T10:39:49.873Z,23.9
2017-08-03T10:40:51.491Z,23.8
2017-08-03T10:41:53.137Z,23.8
2017-08-03T10:42:54.770Z,23.8
2017-08-03T10:43:56.410Z,23.8
2017-08-03T10:44:58.076Z,23.8
2017-08-03T10:45:59.798Z,23.8
2017-08-03T10:47:01.392Z,23.8
2017-08-03T10:48:03.031Z,23.8
2017-08-03T10:49:04.670Z,23.8
2017-08-03T10:50:06.310Z,23.7
2017-08-03T10:51:07.951Z,23.8
2017-08-03T10:52:09.588Z,23.8
2017-08-03T10:53:11.267Z,23.8
2017-08-03T10:54:12.911Z,23.8
2017-08-03T10:55:14.551Z,23.8
2017-08-03T10:56:16.192Z,23.8
2017-08-03T10:57:17.831Z,23.9
2017-08-03T10:58:19.473Z,23.8
2017-08-03T10:59:21.116Z,23.7
2017-08-03T11:00:23.400Z,23.7
2017-08-03T11:01:25.062Z,23.8
2017-08-03T11:02:26.714Z,23.8
2017-08-03T11:03:28.349Z,23.7
2017-08-03T11:04:30.017Z,23.8
2017-08-03T11:05:31.659Z,23.8
2017-08-03T11:06:33.300Z,23.8
2017-08-03T11:07:34.950Z,23.8
2017-08-03T11:08:36.586Z,23.8
2017-08-03T11:09:38.228Z,23.9
2017-08-03T11:10:39.864Z,23.9
2017-08-03T11:11:41.508Z,23.8
2017-08-03T11:12:43.149Z,23.8
2017-08-03T11:13:44.793Z,23.8
2017-08-03T11:14:46.437Z,23.8
2017-08-03T11:15:48.075Z,23.8
2017-08-03T11:16:49.712Z,23.9
2017-08-03T11:17:51.353Z,23.9
2017-08-03T11:18:52.996Z,23.9
2017-08-03T11:19:54.637Z,23.9
2017-08-03T11:20:56.280Z,23.9
2017-08-03T11:21:57.923Z,23.9
2017-08-03T11:22:59.559Z,24.0
2017-08-03T11:24:01.300Z,23.9
2017-08-03T11:25:02.941Z,23.9
2017-08-03T11:26:04.581Z,23.9
2017-08-03T11:27:06.218Z,23.8
2017-08-03T11:28:07.860Z,23.9
2017-08-03T11:29:09.500Z,23.8
2017-08-03T11:30:11.159Z,23.8
2017-08-03T11:31:12.799Z,23.8
2017-08-03T11:32:14.437Z,23.8
2017-08-03T11:33:16.075Z,23.8
2017-08-03T11:34:17.713Z,23.9
2017-08-03T11:35:19.357Z,23.9
2017-08-03T11:36:20.999Z,23.8
2017-08-03T11:37:22.635Z,23.9
2017-08-03T11:38:24.290Z,23.9
2017-08-03T11:39:25.927Z,23.9
2017-08-03T11:40:27.567Z,23.8
2017-08-03T11:41:29.211Z,23.8
2017-08-03T11:42:30.855Z,23.9
2017-08-03T11:43:32.498Z,23.9
2017-08-03T11:44:34.637Z,23.9
2017-08-03T11:45:36.282Z,23.9
2017-08-03T11:46:37.923Z,23.9
2017-08-03T11:47:39.569Z,23.9
2017-08-03T11:48:41.211Z,23.9
2017-08-03T11:49:42.851Z,24.0
2017-08-03T11:50:44.499Z,24.0
2017-08-03T11:51:47.957Z,23.9
2017-08-03T11:52:49.598Z,24.0
2017-08-03T11:53:51.238Z,24.0
2017-08-03T11:54:52.881Z,24.1
2017-08-03T11:55:54.526Z,24.0
2017-08-03T11:56:56.753Z,24.0
2017-08-03T11:57:58.399Z,24.0
2017-08-03T11:59:00.033Z,24.1
2017-08-03T12:00:01.681Z,24.0
2017-08-03T12:01:03.322Z,24.0
2017-08-03T12:02:05.034Z,24.1
2017-08-03T12:03:08.949Z,24.0
2017-08-03T12:04:11.738Z,24.1
2017-08-03T12:05:13.378Z,24.1
2017-08-03T12:06:15.020Z,24.1
2017-08-03T12:07:16.664Z,24.1
2017-08-03T12:08:18.310Z,24.1
2017-08-03T12:09:19.948Z,24.1
2017-08-03T12:10:21.595Z,24.1
2017-08-03T12:11:23.234Z,24.1
2017-08-03T12:12:24.878Z,24.0
2017-08-03T12:13:26.522Z,24.1
2017-08-03T12:14:28.161Z,24.1
2017-08-03T12:15:29.808Z,24.1
2017-08-03T12:16:31.450Z,24.1
2017-08-03T12:17:33.089Z,24.1
2017-08-03T12:18:34.735Z,24.1
2017-08-03T12:19:36.382Z,24.1
2017-08-03T12:20:38.023Z,24.1
2017-08-03T12:21:39.666Z,24.2
2017-08-03T12:22:41.309Z,24.2
2017-08-03T12:23:42.954Z,24.1
2017-08-03T12:24:44.598Z,24.1
2017-08-03T12:25:48.401Z,24.2
2017-08-03T12:26:50.052Z,24.2
2017-08-03T12:27:51.689Z,24.2
2017-08-03T12:28:53.330Z,24.2
2017-08-03T12:29:54.977Z,24.2
2017-08-03T12:30:59.050Z,24.1
2017-08-03T12:32:00.695Z,24.1
2017-08-03T12:33:02.348Z,24.1
2017-08-03T12:34:03.989Z,24.1
2017-08-03T12:35:05.631Z,24.1
2017-08-03T12:36:09.557Z,24.1
2017-08-03T12:37:11.197Z,24.1
2017-08-03T12:38:12.837Z,24.1
2017-08-03T12:39:14.485Z,24.2
2017-08-03T12:40:16.129Z,24.2
2017-08-03T12:41:17.774Z,24.2
2017-08-03T12:42:19.414Z,24.2
2017-08-03T12:43:21.056Z,24.2
2017-08-03T12:44:22.700Z,24.3
2017-08-03T12:45:24.342Z,24.2
2017-08-03T12:46:25.983Z,24.4
2017-08-03T12:47:27.626Z,24.3
2017-08-03T12:48:29.274Z,24.4
2017-08-03T12:49:30.919Z,24.5
2017-08-03T12:50:32.559Z,24.4
2017-08-03T12:51:34.202Z,24.4
2017-08-03T12:52:35.848Z,24.5
2017-08-03T12:53:37.494Z,24.5
2017-08-03T12:54:39.138Z,24.6
2017-08-03T12:55:40.779Z,24.6
2017-08-03T12:56:42.419Z,24.7
2017-08-03T12:57:45.588Z,24.7
2017-08-03T12:58:48.878Z,24.7
2017-08-03T12:59:50.522Z,24.8
2017-08-03T13:00:52.157Z,24.7
2017-08-03T13:01:53.803Z,24.8
2017-08-03T13:02:55.450Z,24.8
2017-08-03T13:03:59.445Z,24.9
2017-08-03T13:05:01.084Z,24.8
2017-08-03T13:06:02.727Z,24.9
2017-08-03T13:07:04.375Z,24.9
2017-08-03T13:08:06.018Z,24.9
2017-08-03T13:09:09.344Z,24.9
2017-08-03T13:10:10.989Z,24.9
2017-08-03T13:11:12.625Z,24.9
2017-08-03T13:12:14.295Z,24.9
2017-08-03T13:13:15.935Z,24.9
2017-08-03T13:14:17.575Z,25.0
2017-08-03T13:15:19.219Z,24.9
2017-08-03T13:16:20.864Z,24.9
2017-08-03T13:17:22.509Z,25.0
2017-08-03T13:18:24.144Z,25.0
2017-08-03T13:19:25.781Z,24.9
2017-08-03T13:20:27.427Z,24.8
2017-08-03T13:21:29.067Z,24.8
2017-08-03T13:22:30.711Z,25.0
2017-08-03T13:23:32.352Z,24.9
2017-08-03T13:24:34.000Z,24.8
2017-08-03T13:25:37.422Z,24.9
2017-08-03T13:26:39.060Z,24.9
2017-08-03T13:27:40.700Z,24.9
2017-08-03T13:28:42.346Z,24.8
2017-08-03T13:29:43.990Z,24.9
2017-08-03T13:30:47.837Z,24.9
2017-08-03T13:31:49.481Z,24.9
2017-08-03T13:32:51.119Z,24.9
2017-08-03T13:33:52.764Z,24.9
2017-08-03T13:34:54.409Z,24.8
2017-08-03T13:35:57.194Z,24.9
2017-08-03T13:36:58.198Z,24.9
2017-08-03T13:37:59.842Z,24.9
2017-08-03T13:39:01.592Z,24.9
2017-08-03T13:40:03.236Z,24.9
2017-08-03T13:41:04.881Z,24.8