createdAt,value
2018-07-26T00:01:23.169Z,22.30
2018-07-26T00:03:52.192Z,22.30
2018-07-26T00:06:21.298Z,22.30
2018-07-26T00:08:50.317Z,22.30
2018-07-26T00:11:19.371Z,22.20
2018-07-26T00:13:48.395Z,22.30
2018-07-26T00:16:17.584Z,22.30
2018-07-26T00:18:46.580Z,22.20
2018-07-26T00:21:15.585Z,22.10
2018-07-26T00:26:13.227Z,22.00
2018-07-26T00:28:42.464Z,22.00
2018-07-26T00:31:11.466Z,22.00
2018-07-26T00:36:09.199Z,22.10
2018-07-26T00:38:38.232Z,22.10
2018-07-26T00:43:35.945Z,22.20
2018-07-26T00:46:05.013Z,22.20
2018-07-26T00:48:34.028Z,22.20
2018-07-26T00:51:03.097Z,22.00
2018-07-26T00:53:32.101Z,21.90
2018-07-26T00:56:01.114Z,21.80
2018-07-26T00:58:30.159Z,21.70
2018-07-26T01:00:59.152Z,21.60
2018-07-26T01:08:25.418Z,21.40
2018-07-26T01:10:54.426Z,21.30
2018-07-26T01:15:52.038Z,21.20
2018-07-26T01:18:21.085Z,21.10
2018-07-26T01:23:18.684Z,21.00
2018-07-26T01:25:47.746Z,20.80
2018-07-26T01:28:16.922Z,20.60
2018-07-26T01:30:46.022Z,20.60
2018-07-26T01:33:15.151Z,20.50
2018-07-26T01:38:12.996Z,20.60
2018-07-26T01:40:42.775Z,20.40
2018-07-26T01:44:21.197Z,20.30
2018-07-26T01:46:50.291Z,20.20
2018-07-26T01:49:19.357Z,20.20
2018-07-26T01:51:48.449Z,20.10
2018-07-26T01:54:17.621Z,20.00
2018-07-26T01:56:46.663Z,20.00
2018-07-26T02:01:44.594Z,20.00
2018-07-26T02:04:13.604Z,20.00
2018-07-26T02:06:42.653Z,20.10
2018-07-26T02:09:11.992Z,20.00
2018-07-26T02:11:41.073Z,20.00
2018-07-26T02:14:15.842Z,20.00
2018-07-26T02:21:42.531Z,19.90
2018-07-26T02:24:11.601Z,20.00
2018-07-26T02:26:40.620Z,19.90
2018-07-26T02:29:09.618Z,19.80
2018-07-26T02:31:38.615Z,19.80
2018-07-26T02:34:07.762Z,19.80
2018-07-26T02:36:36.872Z,19.80
2018-07-26T02:39:07.315Z,19.80
2018-07-26T02:44:05.087Z,19.70
2018-07-26T02:49:02.753Z,19.70
2018-07-26T02:51:31.770Z,19.60
2018-07-26T02:54:00.773Z,19.60
2018-07-26T02:56:29.766Z,19.60
2018-07-26T02:58:58.763Z,19.60
2018-07-26T03:01:27.745Z,19.60
2018-07-26T03:03:56.752Z,19.60
2018-07-26T03:06:25.806Z,19.60
2018-07-26T03:08:54.851Z,19.60
2018-07-26T03:11:23.940Z,19.60
2018-07-26T03:13:53.034Z,19.60
2018-07-26T03:16:22.064Z,19.60
2018-07-26T03:18:51.135Z,19.70
2018-07-26T03:21:20.129Z,19.80
2018-07-26T03:23:49.187Z,19.80
2018-07-26T03:26:18.208Z,19.80
2018-07-26T03:28:47.305Z,19.70
2018-07-26T03:31:16.294Z,19.60
2018-07-26T03:33:45.296Z,19.50
2018-07-26T03:36:14.436Z,19.50
2018-07-26T03:38:44.524Z,19.50
2018-07-26T03:41:13.502Z,19.50
2018-07-26T03:43:42.596Z,19.50
2018-07-26T03:46:11.591Z,19.60
2018-07-26T03:48:40.588Z,19.90
2018-07-26T03:51:09.637Z,19.80
2018-07-26T03:53:38.643Z,19.70
2018-07-26T03:56:07.666Z,19.70
2018-07-26T03:58:36.674Z,19.50
2018-07-26T04:01:05.673Z,19.60
2018-07-26T04:03:34.736Z,19.50
2018-07-26T04:06:03.920Z,19.70
2018-07-26T04:08:32.943Z,19.70
2018-07-26T04:11:01.991Z,19.80
2018-07-26T04:13:31.052Z,19.80
2018-07-26T04:16:00.095Z,19.70
2018-07-26T04:18:29.136Z,19.70
2018-07-26T04:20:58.146Z,19.80
2018-07-26T04:25:55.881Z,19.90
2018-07-26T04:30:53.493Z,19.90
2018-07-26T04:33:22.488Z,20.10
2018-07-26T04:35:51.511Z,20.30
2018-07-26T04:38:20.514Z,20.80
2018-07-26T04:40:49.605Z,21.10
2018-07-26T04:45:47.280Z,21.40
2018-07-26T04:48:16.281Z,21.60
2018-07-26T04:50:45.378Z,21.60
2018-07-26T04:53:14.409Z,21.70
2018-07-26T04:55:43.413Z,21.60
2018-07-26T04:58:12.485Z,21.20
2018-07-26T05:00:41.530Z,21.30
2018-07-26T05:03:10.552Z,21.30
2018-07-26T05:05:39.584Z,21.10
2018-07-26T05:08:08.654Z,20.80
2018-07-26T05:10:37.608Z,20.80
2018-07-26T05:13:06.629Z,20.80
2018-07-26T05:15:35.692Z,21.40
2018-07-26T05:20:33.649Z,22.10
2018-07-26T05:23:02.685Z,21.90
2018-07-26T05:25:31.770Z,22.30
2018-07-26T05:28:00.898Z,22.40
2018-07-26T05:30:29.911Z,22.80
2018-07-26T05:32:59.034Z,22.80
2018-07-26T05:35:28.009Z,22.90
2018-07-26T05:37:57.107Z,23.20
2018-07-26T05:40:26.201Z,23.10
2018-07-26T05:42:55.199Z,22.70
2018-07-26T05:45:24.246Z,22.20
2018-07-26T05:47:53.428Z,22.30
2018-07-26T05:50:22.542Z,22.50
2018-07-26T05:52:51.525Z,22.50
2018-07-26T05:55:20.598Z,22.50
2018-07-26T05:57:49.713Z,22.70
2018-07-26T06:02:47.405Z,23.60
2018-07-26T06:05:16.492Z,24.30
2018-07-26T06:07:46.089Z,24.70
2018-07-26T06:10:15.302Z,24.70
2018-07-26T06:12:44.827Z,24.60
2018-07-26T06:15:13.887Z,24.10
2018-07-26T06:20:12.349Z,25.00
2018-07-26T06:22:41.389Z,26.00
2018-07-26T06:25:10.524Z,25.70
2018-07-26T06:27:39.941Z,25.50
2018-07-26T06:30:10.874Z,25.20
2018-07-26T06:32:40.114Z,25.50
2018-07-26T06:35:09.973Z,25.90
2018-07-26T06:37:39.589Z,26.40
2018-07-26T06:40:08.838Z,26.80
2018-07-26T06:45:07.573Z,27.20
2018-07-26T06:47:36.640Z,27.60
2018-07-26T06:50:07.475Z,27.70
2018-07-26T06:52:36.553Z,27.60
2018-07-26T06:57:34.403Z,27.80
2018-07-26T07:00:04.897Z,27.60
2018-07-26T07:02:33.942Z,27.20
2018-07-26T07:05:02.985Z,26.90
2018-07-26T07:07:32.025Z,27.40
2018-07-26T07:10:01.221Z,27.60
2018-07-26T07:12:30.286Z,27.80
2018-07-26T07:14:59.473Z,27.80
2018-07-26T07:17:28.605Z,28.00
2018-07-26T07:19:57.686Z,28.20
2018-07-26T07:22:26.719Z,28.30
2018-07-26T07:27:24.390Z,28.80
2018-07-26T07:29:53.424Z,28.40
2018-07-26T07:32:22.532Z,28.20
2018-07-26T07:34:51.614Z,28.50
2018-07-26T07:37:20.731Z,28.50
2018-07-26T07:39:49.800Z,28.60
2018-07-26T07:42:18.813Z,29.10
2018-07-26T07:44:47.899Z,29.10
2018-07-26T07:47:16.981Z,28.50
2018-07-26T07:54:43.321Z,29.70
2018-07-26T07:57:12.466Z,29.70
2018-07-26T07:59:41.655Z,30.30
2018-07-26T08:02:10.767Z,30.10
2018-07-26T08:04:39.821Z,30.80
2018-07-26T08:07:08.885Z,31.40
2018-07-26T08:09:37.925Z,30.80
2018-07-26T08:12:07.062Z,31.10
2018-07-26T08:14:36.091Z,30.80
2018-07-26T08:17:05.326Z,30.80
2018-07-26T08:19:34.508Z,32.00
2018-07-26T08:22:03.570Z,32.00
2018-07-26T08:24:32.597Z,31.90
2018-07-26T08:27:01.712Z,31.90
2018-07-26T08:29:30.872Z,31.50
2018-07-26T08:31:59.801Z,32.40
2018-07-26T08:34:28.817Z,32.20
2018-07-26T08:36:57.989Z,31.30
2018-07-26T08:39:27.083Z,31.20
2018-07-26T08:41:56.149Z,32.10
2018-07-26T08:44:25.274Z,33.50
2018-07-26T08:46:54.363Z,33.80
2018-07-26T08:49:23.419Z,33.70
2018-07-26T08:51:52.469Z,33.20
2018-07-26T08:54:21.514Z,33.70
2018-07-26T08:56:50.585Z,33.70
2018-07-26T08:59:19.638Z,33.60
2018-07-26T09:01:48.683Z,33.80
2018-07-26T09:06:46.661Z,33.50
2018-07-26T09:09:15.714Z,33.90
2018-07-26T09:11:44.770Z,33.90
2018-07-26T09:14:13.793Z,33.80
2018-07-26T09:16:42.896Z,34.40
2018-07-26T09:19:12.018Z,34.30
2018-07-26T09:21:41.056Z,34.40
2018-07-26T09:24:10.116Z,34.00
2018-07-26T09:26:39.182Z,34.40
2018-07-26T09:29:08.197Z,33.30
2018-07-26T09:31:37.218Z,33.80
2018-07-26T09:34:06.462Z,33.90
2018-07-26T09:36:35.537Z,33.50
2018-07-26T09:39:10.263Z,34.30
2018-07-26T09:41:39.633Z,34.40
2018-07-26T09:44:08.742Z,34.80
2018-07-26T09:46:38.185Z,33.50
2018-07-26T09:49:07.328Z,33.90
2018-07-26T09:51:36.610Z,34.10
2018-07-26T09:54:05.964Z,34.60
2018-07-26T09:56:35.009Z,34.20
2018-07-26T09:59:04.084Z,34.00
2018-07-26T10:01:34.930Z,33.60
2018-07-26T10:04:04.026Z,34.00
2018-07-26T10:06:33.178Z,33.90
2018-07-26T10:09:02.236Z,34.40
2018-07-26T10:11:31.459Z,34.60
2018-07-26T10:14:00.640Z,34.20
2018-07-26T10:16:29.658Z,33.10
2018-07-26T10:18:58.688Z,34.40
2018-07-26T10:21:28.043Z,35.00
2018-07-26T10:23:57.086Z,35.40
2018-07-26T10:26:26.437Z,35.50
2018-07-26T10:28:55.442Z,34.10
2018-07-26T10:31:24.627Z,33.10
2018-07-26T10:33:53.684Z,33.80
2018-07-26T10:36:22.813Z,34.70
2018-07-26T10:38:51.930Z,34.50
2018-07-26T10:41:20.959Z,35.50
2018-07-26T10:43:49.997Z,35.00
2018-07-26T10:46:19.085Z,35.20
2018-07-26T10:48:48.152Z,35.50
2018-07-26T10:51:17.197Z,34.70
2018-07-26T10:53:46.191Z,34.90
2018-07-26T10:56:15.267Z,35.80
2018-07-26T10:58:44.459Z,35.40
2018-07-26T11:01:13.538Z,35.10
2018-07-26T11:03:42.761Z,34.20
2018-07-26T11:06:11.739Z,34.70
2018-07-26T11:08:40.862Z,35.00
2018-07-26T11:11:09.931Z,34.90
2018-07-26T11:13:39.053Z,35.30
2018-07-26T11:16:08.347Z,34.80
2018-07-26T11:21:06.383Z,35.80
2018-07-26T11:23:35.510Z,35.10
2018-07-26T11:26:04.624Z,35.00
2018-07-26T11:28:33.715Z,35.90
2018-07-26T11:31:02.786Z,35.80
2018-07-26T11:33:31.891Z,34.80
2018-07-26T11:36:00.940Z,34.00
2018-07-26T11:38:30.187Z,34.90
2018-07-26T11:40:59.306Z,35.00
2018-07-26T11:45:57.100Z,36.10
2018-07-26T11:48:26.154Z,35.50
2018-07-26T11:50:55.288Z,35.60
2018-07-26T11:53:24.368Z,35.70
2018-07-26T11:55:53.396Z,35.30
2018-07-26T11:58:22.465Z,37.00
2018-07-26T12:00:51.453Z,37.20
2018-07-26T12:05:49.126Z,36.00
2018-07-26T12:08:18.154Z,36.10
2018-07-26T12:10:47.228Z,36.60
2018-07-26T12:13:16.277Z,36.20
2018-07-26T12:15:45.375Z,36.90
2018-07-26T12:18:14.411Z,36.90
2018-07-26T12:20:43.455Z,36.20
2018-07-26T12:23:12.553Z,36.20
2018-07-26T12:25:41.628Z,36.30
2018-07-26T12:28:10.689Z,36.20
2018-07-26T12:33:08.382Z,36.70
2018-07-26T12:35:37.595Z,36.40
2018-07-26T12:38:06.757Z,35.80
2018-07-26T12:40:35.777Z,36.40
2018-07-26T12:43:05.547Z,35.40
2018-07-26T12:45:34.631Z,36.20
2018-07-26T12:48:03.834Z,36.50
2018-07-26T12:50:32.930Z,36.50
2018-07-26T12:55:30.762Z,36.40
2018-07-26T12:57:59.854Z,35.20
2018-07-26T13:00:28.965Z,35.50
2018-07-26T13:02:58.041Z,35.90
2018-07-26T13:05:27.149Z,36.00
2018-07-26T13:07:56.592Z,36.30
2018-07-26T13:10:25.889Z,34.90
2018-07-26T13:12:55.084Z,35.70
2018-07-26T13:15:24.212Z,35.80
2018-07-26T13:17:53.382Z,35.30
2018-07-26T13:20:22.491Z,35.80
2018-07-26T13:22:51.528Z,35.40
2018-07-26T13:25:20.623Z,34.80
2018-07-26T13:27:49.651Z,34.40
2018-07-26T13:30:18.799Z,34.10
2018-07-26T13:32:47.868Z,34.10
2018-07-26T13:35:16.981Z,33.50
2018-07-26T13:37:46.020Z,33.20
2018-07-26T13:40:15.235Z,33.10
2018-07-26T13:42:44.319Z,32.80
2018-07-26T13:45:13.361Z,32.80
2018-07-26T13:47:42.500Z,33.20
2018-07-26T13:50:11.577Z,33.30
2018-07-26T13:52:40.657Z,34.70
2018-07-26T13:55:09.722Z,35.70
2018-07-26T13:57:39.026Z,36.00
2018-07-26T14:00:08.243Z,36.20
2018-07-26T14:02:37.470Z,36.40
2018-07-26T14:05:06.586Z,36.10
2018-07-26T14:07:35.683Z,35.90
2018-07-26T14:10:06.103Z,35.60
2018-07-26T14:12:35.442Z,36.40
2018-07-26T14:15:05.551Z,36.20
2018-07-26T14:17:34.634Z,36.30
2018-07-26T14:20:04.528Z,36.20
2018-07-26T14:25:02.309Z,35.20
2018-07-26T14:27:31.377Z,34.50
2018-07-26T14:30:00.445Z,34.20
2018-07-26T14:32:29.565Z,34.10
2018-07-26T14:35:01.635Z,33.70
2018-07-26T14:37:30.697Z,33.80
2018-07-26T14:40:00.110Z,33.50
2018-07-26T14:42:29.395Z,33.60
2018-07-26T14:47:27.810Z,33.80
2018-07-26T14:49:56.852Z,34.80
2018-07-26T14:52:25.975Z,35.20
2018-07-26T14:57:23.721Z,34.80
2018-07-26T14:59:52.748Z,35.30
2018-07-26T15:02:21.803Z,35.00
2018-07-26T15:04:51.016Z,35.70
2018-07-26T15:07:20.063Z,36.10
2018-07-26T15:09:49.191Z,35.10
2018-07-26T15:12:18.204Z,35.10
2018-07-26T15:14:47.266Z,34.90
2018-07-26T15:17:16.380Z,35.00
2018-07-26T15:19:45.410Z,35.10
2018-07-26T15:22:14.489Z,34.60
2018-07-26T15:24:43.572Z,35.20
2018-07-26T15:27:12.598Z,34.80
2018-07-26T15:32:10.451Z,35.10
2018-07-26T15:34:39.530Z,34.90
2018-07-26T15:37:08.677Z,34.40
2018-07-26T15:39:37.802Z,33.90
2018-07-26T15:42:07.027Z,34.20
2018-07-26T15:44:36.160Z,34.20
2018-07-26T15:47:05.286Z,34.50
2018-07-26T15:49:34.357Z,34.60
2018-07-26T15:52:03.414Z,34.70
2018-07-26T15:54:32.458Z,34.90
2018-07-26T15:57:02.510Z,34.70
2018-07-26T15:59:31.577Z,34.50
2018-07-26T16:02:00.707Z,34.20
2018-07-26T16:04:29.818Z,34.30
2018-07-26T16:06:58.957Z,34.40
2018-07-26T16:11:56.733Z,34.00
2018-07-26T16:14:25.875Z,34.10
2018-07-26T16:16:54.892Z,34.10
2018-07-26T16:19:23.993Z,34.10
2018-07-26T16:21:53.080Z,34.20
2018-07-26T16:26:50.869Z,34.40
2018-07-26T16:29:19.947Z,34.40
2018-07-26T16:31:48.961Z,34.70
2018-07-26T16:36:46.687Z,34.50
2018-07-26T16:39:15.800Z,34.30
2018-07-26T16:41:44.865Z,34.10
2018-07-26T16:46:42.522Z,34.30
2018-07-26T16:49:11.606Z,34.10
2018-07-26T16:51:40.787Z,34.40
2018-07-26T16:54:10.074Z,34.20
2018-07-26T16:56:39.334Z,34.40
2018-07-26T16:59:08.680Z,34.20
2018-07-26T17:01:38.428Z,34.00
2018-07-26T17:04:07.588Z,34.10
2018-07-26T17:06:36.923Z,34.10
2018-07-26T17:09:08.942Z,34.10
2018-07-26T17:11:39.366Z,33.90
2018-07-26T17:14:08.579Z,33.70
2018-07-26T17:16:38.239Z,33.30
2018-07-26T17:19:07.467Z,33.10
2018-07-26T17:21:36.457Z,33.00
2018-07-26T17:24:05.512Z,33.00
2018-07-26T17:26:34.537Z,32.90
2018-07-26T17:29:03.743Z,32.90
2018-07-26T17:31:32.799Z,33.00
2018-07-26T17:34:01.854Z,33.00
2018-07-26T17:36:30.938Z,32.80
2018-07-26T17:39:00.681Z,32.80
2018-07-26T17:43:58.702Z,32.70
2018-07-26T17:46:27.744Z,32.70
2018-07-26T17:48:56.760Z,32.60
2018-07-26T17:51:25.837Z,32.60
2018-07-26T17:53:54.870Z,32.50
2018-07-26T17:56:23.953Z,32.60
2018-07-26T17:58:53.509Z,32.40
2018-07-26T18:01:22.530Z,32.40
2018-07-26T18:03:51.525Z,32.30
2018-07-26T18:06:20.615Z,32.30
2018-07-26T18:08:49.730Z,32.20
2018-07-26T18:11:18.812Z,32.10
2018-07-26T18:13:47.894Z,32.00
2018-07-26T18:16:16.958Z,31.90
2018-07-26T18:18:46.057Z,31.90
2018-07-26T18:21:15.155Z,31.80
2018-07-26T18:23:44.322Z,31.80
2018-07-26T18:26:13.445Z,31.70
2018-07-26T18:31:11.117Z,31.60
2018-07-26T18:33:40.672Z,31.50
2018-07-26T18:36:09.721Z,31.50
2018-07-26T18:38:38.764Z,31.40
2018-07-26T18:41:07.836Z,31.30
2018-07-26T18:43:36.898Z,31.30
2018-07-26T18:46:06.101Z,31.30
2018-07-26T18:48:35.137Z,31.30
2018-07-26T18:51:04.258Z,31.20
2018-07-26T18:53:33.387Z,31.10
2018-07-26T18:56:02.539Z,31.00
2018-07-26T18:58:31.814Z,30.90
2018-07-26T19:03:29.535Z,30.80
2018-07-26T19:05:58.587Z,30.80
2018-07-26T19:08:28.483Z,30.70
2018-07-26T19:10:57.529Z,30.60
2018-07-26T19:13:26.585Z,30.60
2018-07-26T19:15:55.692Z,30.50
2018-07-26T19:18:25.299Z,30.40
2018-07-26T19:20:54.347Z,30.30
2018-07-26T19:23:23.449Z,30.00
2018-07-26T19:25:52.583Z,30.10
2018-07-26T19:28:21.589Z,30.00
2018-07-26T19:30:50.652Z,30.00
2018-07-26T19:33:19.703Z,30.00
2018-07-26T19:35:48.749Z,30.00
2018-07-26T19:38:17.761Z,29.80
2018-07-26T19:40:46.837Z,29.70
2018-07-26T19:43:16.052Z,29.80
2018-07-26T19:45:45.269Z,29.80
2018-07-26T19:48:14.419Z,29.50
2018-07-26T19:50:43.689Z,29.40
2018-07-26T19:53:12.751Z,29.40
2018-07-26T19:55:42.001Z,29.20
2018-07-26T19:58:11.045Z,28.80
2018-07-26T20:00:40.237Z,28.50
2018-07-26T20:03:09.330Z,28.70
2018-07-26T20:05:38.349Z,28.20
2018-07-26T20:08:07.936Z,27.90
2018-07-26T20:10:37.085Z,27.70
2018-07-26T20:13:06.222Z,27.40
2018-07-26T20:15:35.270Z,27.90
2018-07-26T20:23:01.863Z,27.00
2018-07-26T20:27:59.601Z,27.40
2018-07-26T20:30:28.664Z,26.70
2018-07-26T20:32:57.693Z,27.00
2018-07-26T20:35:26.827Z,26.90
2018-07-26T20:37:55.884Z,26.30
2018-07-26T20:40:25.453Z,26.00
2018-07-26T20:42:54.540Z,26.00
2018-07-26T20:45:23.625Z,25.80
2018-07-26T20:47:52.648Z,25.70
2018-07-26T20:50:21.696Z,25.50
2018-07-26T20:52:50.865Z,25.40
2018-07-26T20:55:19.946Z,25.30
2018-07-26T20:57:48.970Z,25.30
2018-07-26T21:00:18.101Z,25.30
2018-07-26T21:02:47.106Z,25.10
2018-07-26T21:05:16.170Z,25.00
2018-07-26T21:07:45.194Z,25.00
2018-07-26T21:10:14.249Z,24.90
2018-07-26T21:12:43.312Z,24.80
2018-07-26T21:15:12.451Z,24.70
2018-07-26T21:17:41.474Z,24.60
2018-07-26T21:20:10.600Z,24.60
2018-07-26T21:22:39.656Z,24.50
2018-07-26T21:25:08.717Z,24.40
2018-07-26T21:27:37.741Z,24.40
2018-07-26T21:30:07.277Z,24.30
2018-07-26T21:32:36.571Z,24.20
2018-07-26T21:35:06.753Z,24.10
2018-07-26T21:37:36.112Z,24.00
2018-07-26T21:40:06.098Z,23.90
2018-07-26T21:42:35.541Z,23.90
2018-07-26T21:45:05.085Z,23.90
2018-07-26T21:47:34.144Z,23.80
2018-07-26T21:50:03.273Z,23.70
2018-07-26T21:52:32.536Z,23.70
2018-07-26T21:55:01.732Z,23.60
2018-07-26T21:57:30.784Z,23.60
2018-07-26T21:59:59.829Z,23.50
2018-07-26T22:02:28.910Z,23.40
2018-07-26T22:05:00.882Z,23.30
2018-07-26T22:07:30.120Z,23.30
2018-07-26T22:09:59.170Z,23.30
2018-07-26T22:12:29.117Z,23.20
2018-07-26T22:14:58.246Z,23.20
2018-07-26T22:17:27.230Z,23.10
2018-07-26T22:19:56.235Z,23.10
2018-07-26T22:22:25.470Z,23.00
2018-07-26T22:24:54.507Z,23.10
2018-07-26T22:27:23.604Z,23.00
2018-07-26T22:32:21.325Z,22.90
2018-07-26T22:34:50.697Z,22.90
2018-07-26T22:37:19.818Z,22.80
2018-07-26T22:39:48.885Z,22.80
2018-07-26T22:42:17.941Z,22.60
2018-07-26T22:44:46.975Z,22.60
2018-07-26T22:47:16.204Z,22.50
2018-07-26T22:49:45.236Z,22.40
2018-07-26T22:52:14.333Z,22.40
2018-07-26T22:54:43.365Z,22.40
2018-07-26T22:57:12.418Z,22.50
2018-07-26T22:59:41.430Z,22.20
2018-07-26T23:02:10.489Z,22.20
2018-07-26T23:04:39.538Z,22.10
2018-07-26T23:07:08.764Z,22.10
2018-07-26T23:09:37.803Z,22.20
2018-07-26T23:12:06.886Z,22.10
2018-07-26T23:14:35.918Z,22.00
2018-07-26T23:17:04.951Z,22.10
2018-07-26T23:19:34.148Z,22.00
2018-07-26T23:22:03.193Z,22.10
2018-07-26T23:24:32.328Z,22.10
2018-07-26T23:27:01.354Z,22.10
2018-07-26T23:29:30.525Z,22.10
2018-07-26T23:31:59.543Z,22.20
2018-07-26T23:36:57.153Z,22.00
2018-07-26T23:39:26.151Z,22.10
2018-07-26T23:41:55.291Z,22.20
2018-07-26T23:44:24.317Z,22.30
2018-07-26T23:46:53.619Z,22.30
2018-07-26T23:49:22.600Z,22.20
2018-07-26T23:51:51.658Z,22.20
2018-07-26T23:54:20.689Z,22.10
2018-07-26T23:59:18.369Z,22.30
