createdAt,value
2017-12-28T00:01:30.965Z,36.73
2017-12-28T00:03:58.595Z,35.33
2017-12-28T00:06:26.220Z,38.10
2017-12-28T00:08:53.835Z,28.97
2017-12-28T00:11:21.525Z,33.10
2017-12-28T00:13:49.786Z,29.80
2017-12-28T00:16:17.396Z,24.90
2017-12-28T00:18:45.022Z,30.97
2017-12-28T00:21:13.517Z,27.63
2017-12-28T00:23:41.167Z,26.77
2017-12-28T00:26:08.772Z,27.53
2017-12-28T00:28:36.356Z,32.33
2017-12-28T00:31:04.389Z,29.73
2017-12-28T00:33:31.959Z,28.23
2017-12-28T00:35:59.567Z,28.07
2017-12-28T00:38:27.192Z,30.57
2017-12-28T00:40:54.811Z,37.17
2017-12-28T00:43:22.452Z,26.47
2017-12-28T00:45:50.026Z,31.00
2017-12-28T00:48:17.603Z,33.97
2017-12-28T00:50:45.232Z,28.87
2017-12-28T00:53:13.588Z,33.30
2017-12-28T00:55:41.170Z,29.60
2017-12-28T00:58:08.774Z,30.20
2017-12-28T01:00:36.368Z,26.07
2017-12-28T01:03:04.007Z,32.90
2017-12-28T01:05:32.325Z,28.90
2017-12-28T01:07:59.898Z,26.13
2017-12-28T01:10:27.553Z,32.33
2017-12-28T01:12:55.140Z,28.17
2017-12-28T01:15:22.767Z,29.83
2017-12-28T01:17:50.344Z,29.73
2017-12-28T01:20:18.723Z,32.47
2017-12-28T01:22:46.345Z,27.27
2017-12-28T01:25:13.933Z,29.60
2017-12-28T01:27:41.898Z,35.93
2017-12-28T01:30:09.463Z,26.17
2017-12-28T01:32:37.052Z,25.90
2017-12-28T01:35:04.670Z,30.37
2017-12-28T01:37:32.257Z,27.13
2017-12-28T01:40:00.325Z,31.80
2017-12-28T01:42:27.904Z,28.27
2017-12-28T01:44:55.511Z,27.97
2017-12-28T01:47:23.522Z,28.70
2017-12-28T01:49:51.102Z,30.13
2017-12-28T01:52:18.735Z,30.77
2017-12-28T01:54:46.606Z,32.33
2017-12-28T01:57:14.224Z,29.83
2017-12-28T01:59:42.142Z,29.10
2017-12-28T02:02:10.004Z,29.37
2017-12-28T02:04:37.618Z,27.43
2017-12-28T02:07:05.199Z,27.53
2017-12-28T02:09:32.826Z,28.53
2017-12-28T02:12:00.408Z,28.40
2017-12-28T02:14:27.979Z,30.00
2017-12-28T02:16:55.582Z,26.40
2017-12-28T02:19:23.157Z,31.33
2017-12-28T02:21:50.763Z,28.00
2017-12-28T02:24:18.340Z,30.00
2017-12-28T02:26:45.936Z,28.97
2017-12-28T02:29:13.585Z,25.47
2017-12-28T02:31:41.163Z,28.77
2017-12-28T02:34:08.783Z,26.80
2017-12-28T02:36:36.368Z,27.30
2017-12-28T02:39:03.947Z,24.10
2017-12-28T02:41:31.796Z,30.63
2017-12-28T02:43:59.384Z,28.53
2017-12-28T02:46:27.000Z,29.47
2017-12-28T02:48:54.885Z,31.27
2017-12-28T02:51:22.462Z,29.83
2017-12-28T02:53:50.123Z,33.57
2017-12-28T02:56:17.718Z,32.27
2017-12-28T02:58:45.639Z,26.20
2017-12-28T03:01:13.511Z,29.20
2017-12-28T03:03:41.095Z,30.87
2017-12-28T03:06:09.046Z,27.60
2017-12-28T03:08:36.624Z,29.17
2017-12-28T03:11:04.231Z,27.00
2017-12-28T03:13:31.828Z,27.60
2017-12-28T03:15:59.404Z,28.23
2017-12-28T03:18:26.999Z,30.53
2017-12-28T03:20:54.593Z,26.40
2017-12-28T03:23:22.218Z,31.67
2017-12-28T03:25:50.152Z,30.43
2017-12-28T03:28:17.727Z,30.23
2017-12-28T03:30:45.331Z,35.57
2017-12-28T03:33:13.156Z,28.07
2017-12-28T03:35:41.022Z,27.40
2017-12-28T03:38:08.604Z,28.50
2017-12-28T03:40:36.188Z,28.40
2017-12-28T03:43:03.801Z,30.50
2017-12-28T03:45:31.378Z,27.30
2017-12-28T03:47:59.008Z,28.30
2017-12-28T03:50:26.871Z,30.27
2017-12-28T03:52:54.468Z,26.33
2017-12-28T03:55:22.076Z,26.50
2017-12-28T03:57:49.656Z,31.27
2017-12-28T04:00:17.265Z,29.70
2017-12-28T04:02:44.889Z,35.80
2017-12-28T04:05:12.463Z,27.93
2017-12-28T04:07:40.051Z,27.30
2017-12-28T04:10:07.875Z,30.80
2017-12-28T04:12:35.487Z,28.30
2017-12-28T04:15:03.115Z,28.13
2017-12-28T04:17:30.691Z,38.07
2017-12-28T04:19:58.316Z,28.63
2017-12-28T04:22:25.888Z,28.90
2017-12-28T04:24:53.499Z,27.70
2017-12-28T04:27:21.082Z,31.37
2017-12-28T04:29:48.687Z,33.80
2017-12-28T04:32:16.302Z,32.10
2017-12-28T04:34:43.877Z,25.43
2017-12-28T04:37:11.495Z,27.63
2017-12-28T04:39:39.422Z,28.93
2017-12-28T04:42:07.309Z,31.87
2017-12-28T04:44:34.934Z,25.77
2017-12-28T04:47:02.559Z,27.27
2017-12-28T04:49:30.407Z,27.43
2017-12-28T04:51:58.229Z,28.87
2017-12-28T04:54:25.840Z,29.27
2017-12-28T04:56:53.454Z,27.63
2017-12-28T04:59:21.036Z,26.87
2017-12-28T05:01:48.702Z,27.23
2017-12-28T05:04:16.279Z,31.47
2017-12-28T05:06:43.859Z,29.57
2017-12-28T05:09:11.465Z,27.33
2017-12-28T05:11:39.051Z,33.10
2017-12-28T05:14:06.690Z,26.83
2017-12-28T05:16:34.263Z,32.80
2017-12-28T05:19:01.852Z,28.97
2017-12-28T05:21:29.449Z,33.13
2017-12-28T05:23:57.076Z,30.20
2017-12-28T05:26:24.725Z,30.10
2017-12-28T05:28:52.311Z,29.83
2017-12-28T05:31:19.875Z,25.80
2017-12-28T05:33:47.482Z,30.90
2017-12-28T05:36:15.059Z,31.97
2017-12-28T05:38:42.683Z,28.90
2017-12-28T05:41:10.314Z,26.73
2017-12-28T05:43:37.893Z,26.60
2017-12-28T05:46:05.504Z,26.50
2017-12-28T05:48:33.373Z,30.80
2017-12-28T05:51:01.002Z,26.43
2017-12-28T05:53:28.925Z,26.93
2017-12-28T05:55:56.588Z,31.00
2017-12-28T05:58:24.187Z,30.60
2017-12-28T06:00:52.096Z,27.27
2017-12-28T06:03:19.716Z,29.60
2017-12-28T06:05:47.319Z,27.83
2017-12-28T06:08:15.190Z,26.27
2017-12-28T06:10:42.801Z,30.80
2017-12-28T06:13:10.386Z,25.17
2017-12-28T06:15:38.554Z,28.80
2017-12-28T06:18:06.130Z,25.43
2017-12-28T06:20:33.719Z,29.70
2017-12-28T06:23:01.315Z,32.50
2017-12-28T06:25:29.927Z,26.60
2017-12-28T06:27:57.713Z,26.90
2017-12-28T06:30:25.287Z,30.07
2017-12-28T06:32:52.879Z,24.20
2017-12-28T06:35:20.549Z,25.90
2017-12-28T06:37:48.210Z,27.20
2017-12-28T06:40:15.827Z,24.47
2017-12-28T06:42:43.458Z,27.07
2017-12-28T06:45:11.053Z,26.90
2017-12-28T06:47:38.942Z,25.80
2017-12-28T06:50:06.583Z,29.93
2017-12-28T06:52:34.470Z,22.67
2017-12-28T06:55:02.046Z,29.97
2017-12-28T06:57:29.632Z,24.73
2017-12-28T06:59:58.785Z,27.23
2017-12-28T07:02:26.373Z,26.33
2017-12-28T07:04:53.987Z,27.23
2017-12-28T07:07:21.573Z,31.47
2017-12-28T07:09:49.158Z,25.53
2017-12-28T07:12:16.774Z,32.30
2017-12-28T07:14:44.363Z,26.10
2017-12-28T07:17:12.051Z,27.27
2017-12-28T07:19:39.685Z,24.80
2017-12-28T07:22:07.276Z,25.47
2017-12-28T07:24:35.208Z,26.30
2017-12-28T07:27:02.815Z,24.57
2017-12-28T07:29:30.464Z,24.53
2017-12-28T07:31:58.094Z,29.10
2017-12-28T07:34:25.959Z,26.90
2017-12-28T07:36:53.527Z,25.93
2017-12-28T07:39:21.127Z,23.60
2017-12-28T07:41:49.048Z,24.10
2017-12-28T07:44:16.747Z,22.50
2017-12-28T07:46:44.334Z,26.50
2017-12-28T07:49:11.924Z,26.07
2017-12-28T07:51:39.557Z,25.43
2017-12-28T07:54:07.138Z,24.87
2017-12-28T07:56:35.880Z,28.17
2017-12-28T07:59:03.766Z,26.07
2017-12-28T08:01:32.977Z,26.43
2017-12-28T08:04:00.904Z,26.60
2017-12-28T08:06:31.363Z,25.13
2017-12-28T08:09:01.434Z,23.80
2017-12-28T08:11:29.041Z,23.30
2017-12-28T08:13:56.966Z,29.30
2017-12-28T08:16:24.935Z,23.80
2017-12-28T08:18:52.516Z,26.17
2017-12-28T08:21:20.247Z,21.37
2017-12-28T08:23:47.840Z,23.27
2017-12-28T08:26:15.425Z,22.47
2017-12-28T08:28:43.043Z,21.97
2017-12-28T08:31:10.675Z,23.23
2017-12-28T08:33:38.330Z,22.27
2017-12-28T08:36:06.788Z,21.60
2017-12-28T08:38:34.549Z,22.33
2017-12-28T08:41:02.184Z,22.57
2017-12-28T08:43:29.948Z,21.57
2017-12-28T08:45:57.608Z,21.67
2017-12-28T08:48:25.684Z,23.07
2017-12-28T08:50:53.263Z,21.67
2017-12-28T08:53:20.920Z,26.80
2017-12-28T08:55:48.773Z,21.70
2017-12-28T08:58:16.797Z,26.90
2017-12-28T09:00:44.384Z,23.93
2017-12-28T09:03:12.005Z,19.77
2017-12-28T09:05:39.627Z,23.20
2017-12-28T09:08:07.493Z,20.23
2017-12-28T09:10:35.142Z,21.83
2017-12-28T09:13:02.735Z,17.87
2017-12-28T09:15:30.335Z,21.10
2017-12-28T09:17:58.167Z,20.57
2017-12-28T09:20:26.454Z,24.10
2017-12-28T09:22:54.098Z,23.40
2017-12-28T09:25:21.712Z,17.30
2017-12-28T09:27:49.572Z,20.03
2017-12-28T09:30:17.936Z,23.50
2017-12-28T09:32:45.516Z,18.93
2017-12-28T09:35:13.137Z,18.53
2017-12-28T09:37:41.306Z,22.77
2017-12-28T09:42:43.209Z,21.37
2017-12-28T09:45:10.861Z,21.10
2017-12-28T09:47:38.529Z,18.03
2017-12-28T09:50:06.111Z,21.23
2017-12-28T09:52:34.043Z,21.63
2017-12-28T09:55:01.678Z,30.33
2017-12-28T09:57:29.348Z,22.27
2017-12-28T09:59:56.977Z,19.67
2017-12-28T10:02:24.606Z,20.33
2017-12-28T10:04:52.182Z,18.73
2017-12-28T10:07:19.822Z,19.53
2017-12-28T10:09:47.428Z,14.77
2017-12-28T10:12:15.043Z,14.87
2017-12-28T10:14:42.663Z,19.53
2017-12-28T10:17:10.565Z,23.13
2017-12-28T10:19:38.231Z,18.40
2017-12-28T10:22:05.809Z,16.53
2017-12-28T10:24:33.736Z,13.00
2017-12-28T10:27:01.320Z,16.80
2017-12-28T10:29:28.900Z,13.93
2017-12-28T10:31:56.546Z,16.33
2017-12-28T10:34:24.160Z,23.30
2017-12-28T10:36:51.790Z,11.50
2017-12-28T10:39:19.396Z,12.93
2017-12-28T10:41:46.976Z,14.20
2017-12-28T10:44:14.887Z,11.40
2017-12-28T10:46:42.479Z,14.93
2017-12-28T10:49:10.096Z,13.67
2017-12-28T10:51:38.051Z,18.23
2017-12-28T10:54:05.917Z,11.93
2017-12-28T10:56:33.532Z,17.73
2017-12-28T10:59:01.114Z,11.40
2017-12-28T11:01:28.792Z,11.30
2017-12-28T11:03:56.475Z,16.23
2017-12-28T11:06:24.053Z,15.80
2017-12-28T11:08:51.674Z,11.57
2017-12-28T11:11:19.563Z,11.20
2017-12-28T11:13:47.229Z,9.70
2017-12-28T11:16:14.848Z,15.43
2017-12-28T11:18:42.460Z,18.83
2017-12-28T11:21:10.069Z,12.93
2017-12-28T11:23:37.738Z,20.30
2017-12-28T11:26:05.447Z,17.60
2017-12-28T11:28:33.106Z,14.67
2017-12-28T11:31:00.707Z,10.97
2017-12-28T11:33:28.333Z,16.93
2017-12-28T11:35:55.983Z,15.70
2017-12-28T11:38:23.606Z,13.20
2017-12-28T11:40:51.208Z,9.87
2017-12-28T11:43:18.793Z,17.23
2017-12-28T11:45:46.839Z,21.23
2017-12-28T11:48:15.223Z,12.80
2017-12-28T11:50:42.840Z,11.13
2017-12-28T11:53:25.052Z,10.13
2017-12-28T11:55:58.231Z,15.77
2017-12-28T11:58:30.682Z,15.73
2017-12-28T12:00:58.630Z,20.23
2017-12-28T12:03:31.292Z,11.20
2017-12-28T12:05:59.285Z,11.07
2017-12-28T12:08:31.900Z,14.00
2017-12-28T12:10:59.520Z,11.87
2017-12-28T12:13:27.096Z,16.37
2017-12-28T12:15:54.949Z,12.90
2017-12-28T12:18:22.547Z,11.60
2017-12-28T12:20:50.121Z,11.67
2017-12-28T12:23:17.767Z,10.83
2017-12-28T12:25:45.600Z,15.90
2017-12-28T12:28:13.207Z,24.07
2017-12-28T12:30:40.831Z,14.63
2017-12-28T12:33:08.413Z,21.73
2017-12-28T12:35:36.041Z,17.30
2017-12-28T12:38:03.654Z,13.90
2017-12-28T12:40:31.275Z,13.00
2017-12-28T12:42:58.890Z,11.40
2017-12-28T12:45:26.492Z,10.10
2017-12-28T12:47:54.364Z,14.60
2017-12-28T12:50:21.929Z,15.40
2017-12-28T12:52:49.505Z,14.53
2017-12-28T12:55:17.146Z,21.17
2017-12-28T12:57:44.739Z,16.90
2017-12-28T13:00:12.386Z,16.43
2017-12-28T13:02:39.955Z,20.03
2017-12-28T13:05:07.564Z,22.67
2017-12-28T13:07:35.206Z,11.80
2017-12-28T13:10:02.790Z,14.00
2017-12-28T13:12:30.396Z,11.93
2017-12-28T13:14:58.051Z,15.73
2017-12-28T13:17:25.671Z,13.93
2017-12-28T13:19:53.323Z,16.83
2017-12-28T13:22:20.933Z,14.70
2017-12-28T13:24:48.545Z,15.83
2017-12-28T13:27:16.124Z,20.70
2017-12-28T13:29:43.692Z,12.97
2017-12-28T13:32:11.311Z,17.30
2017-12-28T13:34:38.889Z,15.63
2017-12-28T13:37:06.508Z,15.87
2017-12-28T13:39:34.104Z,13.83
2017-12-28T13:42:01.727Z,17.93
2017-12-28T13:44:29.328Z,21.97
2017-12-28T13:46:56.903Z,15.93
2017-12-28T13:49:24.536Z,15.60
2017-12-28T13:51:52.155Z,15.93
2017-12-28T13:54:20.035Z,14.17
2017-12-28T13:56:47.639Z,16.43
2017-12-28T13:59:15.202Z,17.60
2017-12-28T14:01:42.824Z,16.63
2017-12-28T14:04:10.703Z,23.60
2017-12-28T14:06:38.289Z,18.10
2017-12-28T14:09:05.906Z,22.50
2017-12-28T14:11:33.488Z,18.40
2017-12-28T14:14:01.107Z,16.00
2017-12-28T14:16:28.733Z,14.90
2017-12-28T14:18:56.304Z,17.57
2017-12-28T14:21:23.907Z,15.30
2017-12-28T14:23:51.484Z,17.47
2017-12-28T14:26:19.112Z,38.20
2017-12-28T14:28:47.012Z,20.90
2017-12-28T14:31:14.596Z,20.37
2017-12-28T14:33:42.285Z,21.90
2017-12-28T14:36:09.876Z,16.33
2017-12-28T14:38:37.515Z,27.07
2017-12-28T14:41:05.147Z,22.23
2017-12-28T14:43:33.411Z,19.13
2017-12-28T14:46:01.076Z,16.93
2017-12-28T14:48:28.643Z,21.77
2017-12-28T14:50:57.590Z,16.93
2017-12-28T14:53:25.333Z,19.70
2017-12-28T14:55:53.421Z,26.67
2017-12-28T14:58:25.936Z,16.10
2017-12-28T15:00:54.029Z,19.80
2017-12-28T15:03:21.673Z,18.90
2017-12-28T15:05:49.544Z,20.83
2017-12-28T15:08:17.270Z,18.87
2017-12-28T15:10:44.969Z,13.63
2017-12-28T15:13:13.656Z,13.37
2017-12-28T15:15:42.324Z,15.77
2017-12-28T15:18:10.479Z,18.03
2017-12-28T15:20:38.059Z,20.83
2017-12-28T15:23:05.668Z,20.43
2017-12-28T15:25:33.283Z,30.17
2017-12-28T15:28:00.976Z,14.13
2017-12-28T15:30:28.940Z,18.67
2017-12-28T15:32:56.880Z,18.03
2017-12-28T15:35:24.528Z,17.27
2017-12-28T15:37:52.564Z,31.70
2017-12-28T15:40:20.412Z,27.23
2017-12-28T15:42:48.049Z,22.60
2017-12-28T15:45:15.654Z,21.43
2017-12-28T15:47:43.412Z,21.10
2017-12-28T15:50:11.132Z,31.63
2017-12-28T15:52:39.611Z,18.60
2017-12-28T15:55:07.536Z,25.70
2017-12-28T15:57:36.719Z,23.87
2017-12-28T16:00:04.605Z,15.90
2017-12-28T16:02:32.590Z,21.43
2017-12-28T16:05:00.294Z,19.83
2017-12-28T16:07:28.093Z,27.47
2017-12-28T16:09:55.717Z,21.27
2017-12-28T16:12:23.316Z,30.17
2017-12-28T16:14:50.959Z,18.50
2017-12-28T16:17:19.147Z,17.03
2017-12-28T16:19:46.771Z,20.30
2017-12-28T16:22:14.418Z,17.17
2017-12-28T16:24:42.059Z,19.17
2017-12-28T16:27:11.150Z,22.23
2017-12-28T16:29:38.776Z,23.00
2017-12-28T16:32:06.528Z,16.37
2017-12-28T16:34:34.209Z,21.17
2017-12-28T16:37:01.834Z,27.03
2017-12-28T16:39:29.584Z,21.57
2017-12-28T16:41:57.298Z,31.97
2017-12-28T16:44:24.876Z,21.13
2017-12-28T16:46:52.637Z,21.93
2017-12-28T16:49:20.230Z,18.90
2017-12-28T16:51:47.847Z,20.87
2017-12-28T16:54:15.616Z,20.93
2017-12-28T16:56:43.228Z,19.97
2017-12-28T16:59:11.257Z,21.60
2017-12-28T17:01:38.872Z,26.47
2017-12-28T17:04:06.506Z,17.00
2017-12-28T17:06:34.086Z,22.40
2017-12-28T17:09:01.676Z,21.13
2017-12-28T17:11:29.284Z,17.13
2017-12-28T17:13:56.871Z,20.00
2017-12-28T17:16:24.509Z,19.00
2017-12-28T17:18:52.090Z,23.07
2017-12-28T17:21:19.708Z,23.63
2017-12-28T17:23:47.358Z,25.43
2017-12-28T17:26:14.953Z,19.10
2017-12-28T17:28:42.577Z,16.60
2017-12-28T17:31:10.172Z,16.60
2017-12-28T17:33:37.765Z,28.60
2017-12-28T17:36:05.393Z,15.40
2017-12-28T17:38:33.018Z,18.37
2017-12-28T17:41:00.635Z,19.97
2017-12-28T17:43:28.211Z,29.43
2017-12-28T17:45:55.817Z,24.47
2017-12-28T17:48:23.444Z,22.70
2017-12-28T17:50:51.021Z,21.90
2017-12-28T17:53:18.628Z,19.87
2017-12-28T17:55:46.204Z,23.83
2017-12-28T17:58:13.865Z,28.23
2017-12-28T18:00:41.457Z,25.23
2017-12-28T18:03:09.036Z,20.33
2017-12-28T18:05:36.690Z,20.27
2017-12-28T18:08:04.274Z,13.73
2017-12-28T18:10:31.888Z,21.97
2017-12-28T18:12:59.476Z,14.90
2017-12-28T18:15:27.112Z,32.87
2017-12-28T18:17:54.748Z,23.97
2017-12-28T18:20:22.327Z,25.87
2017-12-28T18:22:49.902Z,19.00
2017-12-28T18:25:17.553Z,18.17
2017-12-28T18:27:45.397Z,18.43
2017-12-28T18:30:13.032Z,35.90
2017-12-28T18:32:40.616Z,17.87
2017-12-28T18:35:08.198Z,19.90
2017-12-28T18:37:35.856Z,19.47
2017-12-28T18:40:03.702Z,17.53
2017-12-28T18:42:31.576Z,17.80
2017-12-28T18:44:59.202Z,17.93
2017-12-28T18:47:26.800Z,26.27
2017-12-28T18:49:54.451Z,15.93
2017-12-28T18:52:25.427Z,23.67
2017-12-28T18:54:55.189Z,22.90
2017-12-28T18:57:23.175Z,28.03
2017-12-28T18:59:50.751Z,24.83
2017-12-28T19:02:18.370Z,22.50
2017-12-28T19:04:45.977Z,25.33
2017-12-28T19:07:13.645Z,16.40
2017-12-28T19:09:41.548Z,19.83
2017-12-28T19:12:09.146Z,28.30
2017-12-28T19:14:36.776Z,23.40
2017-12-28T19:17:04.378Z,15.63
2017-12-28T19:19:32.046Z,20.03
2017-12-28T19:21:59.672Z,20.37
2017-12-28T19:24:27.576Z,22.77
2017-12-28T19:26:55.178Z,21.53
2017-12-28T19:29:22.760Z,19.40
2017-12-28T19:31:50.664Z,20.33
2017-12-28T19:34:18.272Z,30.13
2017-12-28T19:36:45.881Z,20.60
2017-12-28T19:39:13.504Z,11.13
2017-12-28T19:41:41.112Z,24.03
2017-12-28T19:44:08.768Z,18.00
2017-12-28T19:46:36.351Z,21.77
2017-12-28T19:49:03.964Z,21.43
2017-12-28T19:51:31.617Z,19.23
2017-12-28T19:53:59.284Z,22.80
2017-12-28T19:56:26.932Z,40.37
2017-12-28T19:58:54.558Z,28.00
2017-12-28T20:01:22.149Z,15.10
2017-12-28T20:03:50.263Z,20.63
2017-12-28T20:06:17.841Z,17.50
2017-12-28T20:08:45.492Z,19.13
2017-12-28T20:11:13.072Z,29.17
2017-12-28T20:13:40.664Z,22.43
2017-12-28T20:16:08.268Z,22.20
2017-12-28T20:18:36.171Z,24.53
2017-12-28T20:21:03.793Z,19.03
2017-12-28T20:23:31.461Z,18.40
2017-12-28T20:25:59.320Z,16.30
2017-12-28T20:28:26.943Z,21.90
2017-12-28T20:30:54.526Z,17.27
2017-12-28T20:33:22.231Z,15.63
2017-12-28T20:35:49.814Z,16.50
2017-12-28T20:38:17.400Z,19.80
2017-12-28T20:40:45.047Z,16.40
2017-12-28T20:43:12.667Z,38.33
2017-12-28T20:45:40.287Z,22.13
2017-12-28T20:48:07.892Z,22.97
2017-12-28T20:50:35.471Z,20.10
2017-12-28T20:53:03.088Z,18.17
2017-12-28T20:55:30.711Z,18.67
2017-12-28T20:57:58.716Z,19.57
2017-12-28T21:00:26.535Z,25.50
2017-12-28T21:02:54.139Z,22.80
2017-12-28T21:05:21.745Z,20.40
2017-12-28T21:07:49.328Z,19.60
2017-12-28T21:10:16.966Z,16.97
2017-12-28T21:12:44.586Z,14.70
2017-12-28T21:15:12.242Z,20.47
2017-12-28T21:17:39.849Z,15.37
2017-12-28T21:20:07.444Z,21.73
2017-12-28T21:22:35.063Z,14.40
2017-12-28T21:25:02.971Z,18.60
2017-12-28T21:27:30.555Z,17.03
2017-12-28T21:29:58.284Z,23.30
2017-12-28T21:32:25.884Z,19.77
2017-12-28T21:34:53.488Z,16.03
2017-12-28T21:37:21.384Z,19.47
2017-12-28T21:39:49.055Z,18.10
2017-12-28T21:42:16.651Z,18.23
2017-12-28T21:44:44.584Z,21.50
2017-12-28T21:47:12.178Z,15.77
2017-12-28T21:49:39.756Z,15.70
2017-12-28T21:52:07.417Z,19.10
2017-12-28T21:54:35.016Z,22.43
2017-12-28T21:57:02.676Z,17.63
2017-12-28T21:59:30.679Z,13.20
2017-12-28T22:01:58.264Z,21.30
2017-12-28T22:04:25.908Z,20.50
2017-12-28T22:06:53.476Z,13.63
2017-12-28T22:09:21.118Z,16.50
2017-12-28T22:11:48.731Z,17.07
2017-12-28T22:14:16.327Z,18.00
2017-12-28T22:16:43.939Z,17.50
2017-12-28T22:19:11.531Z,24.03
2017-12-28T22:21:39.111Z,20.27
2017-12-28T22:24:06.782Z,17.20
2017-12-28T22:26:34.378Z,18.47
2017-12-28T22:29:02.370Z,20.33
2017-12-28T22:31:30.282Z,16.97
2017-12-28T22:33:57.856Z,17.30
2017-12-28T22:36:25.487Z,27.53
2017-12-28T22:38:53.089Z,24.53
2017-12-28T22:41:20.729Z,20.87
2017-12-28T22:43:48.295Z,24.60
2017-12-28T22:46:15.885Z,15.80
2017-12-28T22:48:43.503Z,19.87
2017-12-28T22:51:11.075Z,21.80
2017-12-28T22:53:38.644Z,13.13
2017-12-28T22:56:06.273Z,19.00
2017-12-28T22:58:34.266Z,27.43
2017-12-28T23:01:01.840Z,19.30
2017-12-28T23:03:29.485Z,30.67
2017-12-28T23:05:57.059Z,19.80
2017-12-28T23:08:25.029Z,19.53
2017-12-28T23:10:52.691Z,27.73
2017-12-28T23:13:20.287Z,17.77
2017-12-28T23:15:47.918Z,27.33
2017-12-28T23:18:15.503Z,23.10
2017-12-28T23:20:43.135Z,24.00
2017-12-28T23:23:10.741Z,28.00
2017-12-28T23:25:38.660Z,20.13
2017-12-28T23:28:06.632Z,22.80
2017-12-28T23:30:34.239Z,35.70
2017-12-28T23:33:01.816Z,21.17
2017-12-28T23:35:29.424Z,24.97
2017-12-28T23:37:57.012Z,26.60
2017-12-28T23:40:24.641Z,20.50
2017-12-28T23:42:52.249Z,19.93
2017-12-28T23:45:21.093Z,23.43
2017-12-28T23:47:48.689Z,18.90
2017-12-28T23:50:16.279Z,19.33
2017-12-28T23:52:43.920Z,22.03
2017-12-28T23:55:11.495Z,20.13
2017-12-28T23:57:39.080Z,19.60
