createdAt,value
2023-02-13T00:02:12.434Z,4.80
2023-02-13T00:05:38.377Z,5.20
2023-02-13T00:08:38.348Z,4.37
2023-02-13T00:11:50.328Z,4.70
2023-02-13T00:15:02.388Z,4.53
2023-02-13T00:18:27.448Z,4.80
2023-02-13T00:21:41.484Z,4.73
2023-02-13T00:24:53.376Z,4.00
2023-02-13T00:28:05.449Z,5.20
2023-02-13T00:31:30.511Z,4.60
2023-02-13T00:34:30.450Z,4.40
2023-02-13T00:37:55.412Z,4.73
2023-02-13T00:40:55.614Z,5.77
2023-02-13T00:44:08.478Z,4.77
2023-02-13T00:47:08.435Z,4.25
2023-02-13T00:50:32.691Z,4.90
2023-02-13T00:53:46.454Z,5.20
2023-02-13T00:57:01.648Z,4.60
2023-02-13T01:00:04.454Z,4.70
2023-02-13T01:03:28.540Z,4.90
2023-02-13T01:06:31.551Z,5.00
2023-02-13T01:09:57.601Z,4.65
2023-02-13T01:12:57.540Z,4.17
2023-02-13T01:16:13.704Z,4.45
2023-02-13T01:19:25.589Z,5.00
2023-02-13T01:22:37.626Z,4.90
2023-02-13T01:26:05.727Z,4.70
2023-02-13T01:29:17.580Z,5.07
2023-02-13T01:32:29.764Z,4.15
2023-02-13T01:35:41.631Z,4.43
2023-02-13T01:38:41.633Z,4.97
2023-02-13T01:42:10.618Z,5.80
2023-02-13T01:45:22.640Z,4.35
2023-02-13T01:48:46.679Z,4.77
2023-02-13T01:51:58.683Z,4.50
2023-02-13T01:55:10.670Z,4.75
2023-02-13T01:58:23.747Z,4.95
2023-02-13T02:01:47.854Z,4.87
2023-02-13T02:05:11.721Z,4.97
2023-02-13T02:08:35.675Z,4.40
2023-02-13T02:12:01.782Z,4.17
2023-02-13T02:15:27.748Z,4.20
2023-02-13T02:18:39.812Z,6.30
2023-02-13T02:22:03.705Z,4.10
2023-02-13T02:25:42.740Z,4.33
2023-02-13T02:29:22.772Z,4.47
2023-02-13T02:33:09.831Z,4.30
2023-02-13T02:36:36.821Z,4.85
2023-02-13T02:40:02.820Z,4.57
2023-02-13T02:43:29.828Z,4.83
2023-02-13T02:46:54.915Z,5.00
2023-02-13T02:50:09.035Z,4.95
2023-02-13T02:53:38.891Z,6.30
2023-02-13T02:57:02.848Z,4.47
2023-02-13T03:00:33.574Z,4.33
2023-02-13T03:03:51.144Z,4.23
2023-02-13T03:07:16.914Z,4.57
2023-02-13T03:10:34.881Z,4.87
2023-02-13T03:14:00.959Z,4.60
2023-02-13T03:17:31.374Z,4.37
2023-02-13T03:21:02.285Z,5.35
2023-02-13T03:24:16.008Z,4.80
2023-02-13T03:27:43.192Z,5.70
2023-02-13T03:30:56.412Z,5.60
2023-02-13T03:34:21.045Z,4.50
2023-02-13T03:37:38.154Z,4.80
2023-02-13T03:41:09.563Z,4.47
2023-02-13T03:44:23.955Z,4.40
2023-02-13T03:47:48.043Z,4.50
2023-02-13T03:50:47.271Z,4.33
2023-02-13T03:54:14.029Z,5.15
2023-02-13T03:57:33.919Z,4.50
2023-02-13T04:00:59.348Z,4.80
2023-02-13T04:04:23.074Z,4.63
2023-02-13T04:07:42.015Z,4.60
2023-02-13T04:11:06.140Z,4.47
2023-02-13T04:14:20.131Z,4.50
2023-02-13T04:17:45.112Z,4.80
2023-02-13T04:20:57.374Z,4.30
2023-02-13T04:24:09.251Z,4.30
2023-02-13T04:27:21.116Z,3.87
2023-02-13T04:30:48.300Z,4.17
2023-02-13T04:33:48.204Z,4.53
2023-02-13T04:37:00.221Z,4.00
2023-02-13T04:40:00.251Z,4.47
2023-02-13T04:43:24.246Z,4.17
2023-02-13T04:46:38.271Z,4.07
2023-02-13T04:49:50.194Z,4.70
2023-02-13T04:52:50.247Z,3.80
2023-02-13T04:56:02.310Z,4.25
2023-02-13T04:59:02.240Z,3.90
2023-02-13T05:02:29.326Z,5.73
2023-02-13T05:05:29.226Z,4.20
2023-02-13T05:08:42.308Z,4.87
2023-02-13T05:11:54.298Z,4.00
2023-02-13T05:15:06.390Z,4.30
2023-02-13T05:18:19.315Z,4.60
2023-02-13T05:21:37.398Z,4.70
2023-02-13T05:24:37.321Z,4.50
2023-02-13T05:27:49.361Z,3.87
2023-02-13T05:30:49.410Z,6.23
2023-02-13T05:34:16.358Z,3.87
2023-02-13T05:37:16.371Z,4.33
2023-02-13T05:40:29.329Z,6.15
2023-02-13T05:43:29.404Z,4.70
2023-02-13T05:46:41.563Z,4.23
2023-02-13T05:49:55.406Z,4.60
2023-02-13T05:53:07.446Z,6.47
2023-02-13T05:56:07.442Z,5.40
2023-02-13T05:59:31.439Z,5.57
2023-02-13T06:02:31.549Z,6.00
2023-02-13T06:05:58.427Z,7.90
2023-02-13T06:08:58.529Z,7.47
2023-02-13T06:12:10.473Z,4.67
2023-02-13T06:15:10.569Z,4.80
2023-02-13T06:18:34.428Z,5.70
2023-02-13T06:21:48.566Z,4.50
2023-02-13T06:25:00.477Z,5.97
2023-02-13T06:28:12.594Z,8.70
2023-02-13T06:31:36.564Z,5.33
2023-02-13T06:34:36.542Z,4.67
2023-02-13T06:38:02.549Z,5.00
2023-02-13T06:41:23.540Z,8.60
2023-02-13T06:44:35.578Z,8.93
2023-02-13T06:47:35.653Z,6.70
2023-02-13T06:50:59.792Z,7.87
2023-02-13T06:54:13.678Z,7.73
2023-02-13T06:57:25.574Z,8.60
2023-02-13T07:00:38.732Z,6.90
2023-02-13T07:03:50.637Z,7.80
2023-02-13T07:06:50.686Z,5.53
2023-02-13T07:10:16.690Z,6.53
2023-02-13T07:13:29.686Z,6.17
2023-02-13T07:16:41.673Z,8.83
2023-02-13T07:19:41.761Z,8.47
2023-02-13T07:22:55.717Z,8.53
2023-02-13T07:26:09.723Z,8.33
2023-02-13T07:29:21.664Z,7.15
2023-02-13T07:32:22.834Z,7.60
2023-02-13T07:35:34.739Z,6.43
2023-02-13T07:38:34.813Z,7.30
2023-02-13T07:42:00.774Z,7.27
2023-02-13T07:45:00.812Z,7.30
2023-02-13T07:48:12.867Z,7.47
2023-02-13T07:51:24.763Z,8.17
2023-02-13T07:54:36.819Z,8.93
2023-02-13T07:57:50.820Z,6.70
2023-02-13T08:01:02.858Z,7.43
2023-02-13T08:04:14.981Z,8.30
2023-02-13T08:07:14.845Z,6.73
2023-02-13T08:10:33.933Z,9.03
2023-02-13T08:13:47.879Z,7.07
2023-02-13T08:17:00.876Z,7.70
2023-02-13T08:20:00.981Z,8.90
2023-02-13T08:23:28.997Z,6.90
2023-02-13T08:26:28.935Z,7.50
2023-02-13T08:29:53.854Z,8.83
2023-02-13T08:32:54.698Z,8.87
2023-02-13T08:36:06.989Z,7.73
2023-02-13T08:39:08.884Z,8.70
2023-02-13T08:42:32.990Z,9.00
2023-02-13T08:45:46.977Z,8.20
2023-02-13T08:49:10.935Z,8.67
2023-02-13T08:52:23.004Z,8.50
2023-02-13T08:55:36.002Z,7.95
2023-02-13T08:58:47.980Z,8.35
2023-02-13T09:02:16.979Z,9.70
2023-02-13T09:05:20.019Z,8.13
2023-02-13T09:08:32.036Z,9.20
2023-02-13T09:11:35.969Z,10.43
2023-02-13T09:14:48.032Z,8.87
2023-02-13T09:18:02.078Z,10.13
2023-02-13T09:21:27.026Z,9.87
2023-02-13T09:24:27.293Z,8.03
2023-02-13T09:27:39.080Z,9.37
2023-02-13T09:30:39.137Z,9.17
2023-02-13T09:34:05.066Z,9.03
2023-02-13T09:37:17.145Z,10.57
2023-02-13T09:40:42.146Z,9.93
2023-02-13T09:43:54.122Z,10.73
2023-02-13T09:47:06.169Z,9.37
2023-02-13T09:50:20.176Z,10.55
2023-02-13T09:53:46.159Z,9.40
2023-02-13T09:57:01.184Z,10.30
2023-02-13T10:00:30.197Z,8.10
2023-02-13T10:03:55.238Z,11.17
2023-02-13T10:07:09.155Z,9.60
2023-02-13T10:10:22.261Z,10.40
2023-02-13T10:13:39.231Z,10.30
2023-02-13T10:17:03.281Z,10.93
2023-02-13T10:20:15.297Z,9.60
2023-02-13T10:23:44.233Z,8.57
2023-02-13T10:26:56.207Z,12.05
2023-02-13T10:30:22.346Z,11.70
2023-02-13T10:33:35.267Z,11.20
2023-02-13T10:36:59.270Z,11.30
2023-02-13T10:40:13.258Z,11.53
2023-02-13T10:46:29.458Z,12.65
2023-02-13T10:49:56.404Z,10.00
2023-02-13T10:53:09.428Z,11.30
2023-02-13T10:56:43.326Z,11.10
2023-02-13T10:59:58.405Z,10.40
2023-02-13T11:03:22.460Z,12.07
2023-02-13T11:06:36.389Z,13.30
2023-02-13T11:10:01.475Z,15.20
2023-02-13T11:13:15.375Z,10.95
2023-02-13T11:16:39.482Z,12.40
2023-02-13T11:19:53.405Z,10.73
2023-02-13T11:23:17.516Z,10.13
2023-02-13T11:26:29.443Z,11.00
2023-02-13T11:29:55.492Z,12.70
2023-02-13T11:33:07.449Z,11.55
2023-02-13T11:36:32.543Z,11.57
2023-02-13T11:39:44.489Z,12.30
2023-02-13T11:43:08.489Z,11.30
2023-02-13T11:46:28.546Z,11.70
2023-02-13T11:49:53.502Z,12.47
2023-02-13T11:53:05.536Z,11.67
2023-02-13T11:56:30.504Z,11.35
2023-02-13T11:59:42.595Z,11.10
2023-02-13T12:03:10.579Z,11.43
2023-02-13T12:06:36.565Z,11.00
2023-02-13T12:09:36.568Z,12.03
2023-02-13T12:13:00.550Z,11.00
2023-02-13T12:16:12.626Z,10.10
2023-02-13T12:19:38.589Z,11.57
2023-02-13T12:22:53.596Z,11.20
2023-02-13T12:26:26.608Z,11.67
2023-02-13T12:29:44.578Z,10.57
2023-02-13T12:33:10.678Z,10.70
2023-02-13T12:36:24.778Z,11.75
2023-02-13T12:39:50.703Z,10.73
2023-02-13T12:43:02.640Z,10.90
2023-02-13T12:46:26.691Z,10.57
2023-02-13T12:49:41.736Z,11.67
2023-02-13T12:53:12.768Z,9.95
2023-02-13T12:56:30.780Z,11.63
2023-02-13T13:00:04.771Z,10.17
2023-02-13T13:03:18.735Z,11.33
2023-02-13T13:06:54.726Z,10.40
2023-02-13T13:10:13.754Z,12.30
2023-02-13T13:13:43.763Z,11.40
2023-02-13T13:16:56.799Z,11.10
2023-02-13T13:20:21.787Z,12.27
2023-02-13T13:23:33.842Z,12.77
2023-02-13T13:26:59.852Z,12.30
2023-02-13T13:30:11.850Z,12.35
2023-02-13T13:33:36.855Z,10.05
2023-02-13T13:36:49.887Z,12.35
2023-02-13T13:40:13.818Z,10.70
2023-02-13T13:43:27.898Z,12.75
2023-02-13T13:46:53.885Z,11.37
2023-02-13T13:50:06.861Z,11.10
2023-02-13T13:53:36.932Z,11.53
2023-02-13T13:56:36.926Z,11.67
2023-02-13T14:00:07.917Z,10.93
2023-02-13T14:03:47.945Z,11.53
2023-02-13T14:07:12.040Z,11.00
2023-02-13T14:10:44.972Z,11.70
2023-02-13T14:13:58.066Z,11.30
2023-02-13T14:17:22.001Z,11.70
2023-02-13T14:20:44.993Z,11.53
2023-02-13T14:24:09.035Z,11.73
2023-02-13T14:27:21.054Z,11.10
2023-02-13T14:30:50.068Z,10.65
2023-02-13T14:33:50.005Z,11.57
2023-02-13T14:37:18.026Z,10.30
2023-02-13T14:40:39.013Z,11.10
2023-02-13T14:44:04.076Z,11.60
2023-02-13T14:47:16.099Z,11.20
2023-02-13T14:50:41.095Z,10.10
2023-02-13T14:53:58.092Z,10.95
2023-02-13T14:57:24.114Z,11.75
2023-02-13T15:00:38.175Z,11.27
2023-02-13T15:04:02.241Z,12.00
2023-02-13T15:07:14.082Z,11.37
2023-02-13T15:10:42.166Z,11.27
2023-02-13T15:13:56.082Z,12.00
2023-02-13T15:17:21.165Z,11.20
2023-02-13T15:20:34.111Z,11.73
2023-02-13T15:23:58.201Z,11.07
2023-02-13T15:27:16.305Z,11.07
2023-02-13T15:30:43.219Z,13.23
2023-02-13T15:33:57.171Z,12.93
2023-02-13T15:37:24.286Z,10.83
2023-02-13T15:40:40.256Z,10.50
2023-02-13T15:44:06.266Z,11.33
2023-02-13T15:47:21.228Z,11.43
2023-02-13T15:50:44.264Z,10.80
2023-02-13T15:53:44.282Z,12.30
2023-02-13T15:57:09.392Z,11.15
2023-02-13T16:00:23.340Z,10.50
2023-02-13T16:03:47.240Z,10.70
2023-02-13T16:06:59.347Z,11.23
2023-02-13T16:10:26.338Z,11.27
2023-02-13T16:13:39.356Z,12.23
2023-02-13T16:17:08.312Z,11.47
2023-02-13T16:20:21.293Z,12.07
2023-02-13T16:23:45.368Z,11.90
2023-02-13T16:26:58.408Z,12.00
2023-02-13T16:30:22.454Z,13.10
2023-02-13T16:33:48.449Z,11.50
2023-02-13T16:37:00.440Z,11.60
2023-02-13T16:40:00.465Z,11.63
2023-02-13T16:43:27.362Z,13.43
2023-02-13T16:46:48.572Z,13.67
2023-02-13T16:50:13.391Z,11.15
2023-02-13T16:53:26.442Z,11.30
2023-02-13T16:56:50.445Z,12.27
2023-02-13T17:00:05.495Z,11.43
2023-02-13T17:03:31.526Z,13.97
2023-02-13T17:06:45.503Z,11.50
2023-02-13T17:10:09.517Z,11.17
2023-02-13T17:13:21.538Z,11.30
2023-02-13T17:16:33.552Z,12.75
2023-02-13T17:19:33.563Z,13.55
2023-02-13T17:23:02.689Z,12.10
2023-02-13T17:26:14.574Z,11.67
2023-02-13T17:29:26.705Z,12.20
2023-02-13T17:32:39.538Z,11.40
2023-02-13T17:35:51.629Z,12.25
2023-02-13T17:39:05.637Z,12.35
2023-02-13T17:42:17.682Z,11.37
2023-02-13T17:45:18.631Z,12.33
2023-02-13T17:48:30.618Z,14.60
2023-02-13T17:51:30.600Z,13.40
2023-02-13T17:54:57.734Z,14.25
2023-02-13T17:57:57.586Z,13.77
2023-02-13T18:01:12.682Z,12.37
2023-02-13T18:04:24.724Z,11.97
2023-02-13T18:07:36.714Z,13.37
2023-02-13T18:11:02.725Z,12.93
2023-02-13T18:14:02.638Z,12.87
2023-02-13T18:17:14.734Z,13.40
2023-02-13T18:20:26.688Z,13.05
2023-02-13T18:23:39.769Z,12.80
2023-02-13T18:26:55.955Z,13.37
2023-02-13T18:30:18.764Z,12.63
2023-02-13T18:33:18.804Z,12.00
2023-02-13T18:36:30.914Z,12.80
2023-02-13T18:39:30.772Z,12.55
2023-02-13T18:42:57.825Z,12.57
2023-02-13T18:45:57.879Z,11.87
2023-02-13T18:49:10.811Z,11.87
2023-02-13T18:52:22.824Z,12.57
2023-02-13T18:55:34.917Z,11.45
2023-02-13T18:58:48.824Z,11.90
2023-02-13T19:02:03.128Z,11.77
2023-02-13T19:05:00.872Z,12.33
2023-02-13T19:08:12.887Z,12.90
2023-02-13T19:11:12.841Z,11.80
2023-02-13T19:14:38.973Z,11.85
2023-02-13T19:17:38.903Z,10.63
2023-02-13T19:20:51.894Z,11.75
2023-02-13T19:24:03.927Z,11.60
2023-02-13T19:27:15.973Z,11.50
2023-02-13T19:30:30.026Z,10.65
2023-02-13T19:33:41.927Z,11.20
2023-02-13T19:36:42.942Z,10.77
2023-02-13T19:39:55.942Z,11.73
2023-02-13T19:42:56.054Z,11.55
2023-02-13T19:46:22.048Z,10.95
2023-02-13T19:49:33.969Z,11.70
2023-02-13T19:52:46.044Z,11.73
2023-02-13T19:55:58.055Z,12.40
2023-02-13T19:59:22.059Z,11.63
2023-02-13T20:02:37.948Z,11.45
2023-02-13T20:06:03.097Z,12.67
2023-02-13T20:09:15.075Z,12.33
2023-02-13T20:12:28.070Z,11.03
2023-02-13T20:15:28.124Z,10.67
2023-02-13T20:18:54.072Z,11.00
2023-02-13T20:22:06.123Z,11.67
2023-02-13T20:25:30.064Z,10.90
2023-02-13T20:28:30.100Z,11.10
2023-02-13T20:31:55.225Z,10.63
2023-02-13T20:35:09.188Z,11.23
2023-02-13T20:38:21.127Z,10.15
2023-02-13T20:41:34.133Z,10.93
2023-02-13T20:44:46.169Z,10.87
2023-02-13T20:47:46.189Z,10.35
2023-02-13T20:51:12.237Z,10.27
2023-02-13T20:54:13.232Z,10.57
2023-02-13T20:57:25.237Z,10.20
2023-02-13T21:00:26.254Z,9.63
2023-02-13T21:03:50.257Z,10.67
2023-02-13T21:07:04.294Z,9.80
2023-02-13T21:10:28.237Z,10.05
2023-02-13T21:13:28.311Z,8.97
2023-02-13T21:16:52.345Z,9.80
2023-02-13T21:19:52.296Z,9.90
2023-02-13T21:23:18.291Z,10.40
2023-02-13T21:26:30.303Z,9.77
2023-02-13T21:29:42.307Z,9.90
2023-02-13T21:32:42.371Z,9.80
2023-02-13T21:35:54.277Z,10.33
2023-02-13T21:39:08.325Z,10.27
2023-02-13T21:42:20.385Z,9.87
2023-02-13T21:45:21.370Z,9.55
2023-02-13T21:48:33.408Z,8.93
2023-02-13T21:51:45.371Z,9.80
2023-02-13T21:55:12.409Z,8.90
2023-02-13T21:58:24.376Z,9.40
2023-02-13T22:01:49.419Z,9.57
2023-02-13T22:05:13.402Z,9.65
2023-02-13T22:08:25.472Z,8.80
2023-02-13T22:11:52.099Z,7.55
2023-02-13T22:14:51.481Z,8.93
2023-02-13T22:18:03.504Z,8.37
2023-02-13T22:21:04.437Z,8.90
2023-02-13T22:24:18.529Z,9.03
2023-02-13T22:27:32.457Z,9.53
2023-02-13T22:31:01.764Z,9.23
2023-02-13T22:34:04.402Z,9.93
2023-02-13T22:37:25.553Z,8.93
2023-02-13T22:40:26.590Z,9.20
2023-02-13T22:43:52.600Z,8.60
2023-02-13T22:46:53.584Z,10.15
2023-02-13T22:50:08.611Z,8.80
2023-02-13T22:53:08.570Z,8.10
2023-02-13T22:56:33.628Z,8.73
2023-02-13T22:59:48.620Z,8.60
2023-02-13T23:03:00.673Z,8.83
2023-02-13T23:06:00.648Z,9.10
2023-02-13T23:09:24.650Z,9.00
2023-02-13T23:12:30.462Z,8.70
2023-02-13T23:15:55.806Z,9.85
2023-02-13T23:18:54.857Z,9.40
2023-02-13T23:22:06.675Z,8.73
2023-02-13T23:25:06.615Z,9.25
2023-02-13T23:28:30.636Z,8.67
2023-02-13T23:31:44.825Z,8.80
2023-02-13T23:34:56.692Z,8.57
2023-02-13T23:37:56.687Z,9.70
2023-02-13T23:41:08.796Z,8.73
2023-02-13T23:44:08.715Z,8.77
2023-02-13T23:47:33.696Z,8.67
2023-02-13T23:50:33.829Z,9.40
2023-02-13T23:53:59.793Z,9.20
2023-02-13T23:56:59.773Z,9.17
