createdAt,value
2018-07-22T00:01:01.553Z,99.90
2018-07-22T00:03:37.940Z,99.90
2018-07-22T00:06:06.065Z,99.90
2018-07-22T00:08:37.943Z,99.90
2018-07-22T00:11:06.488Z,99.90
2018-07-22T00:13:37.755Z,99.90
2018-07-22T00:16:09.417Z,99.90
2018-07-22T00:18:38.341Z,99.90
2018-07-22T00:21:06.473Z,99.90
2018-07-22T00:23:37.981Z,99.90
2018-07-22T00:26:06.049Z,99.90
2018-07-22T00:28:34.136Z,99.90
2018-07-22T00:31:08.604Z,99.90
2018-07-22T00:33:36.657Z,99.90
2018-07-22T00:36:04.852Z,99.90
2018-07-22T00:38:32.955Z,99.90
2018-07-22T00:41:07.993Z,99.90
2018-07-22T00:43:36.113Z,99.90
2018-07-22T00:46:04.206Z,99.90
2018-07-22T00:48:38.791Z,99.90
2018-07-22T00:51:06.972Z,99.90
2018-07-22T00:53:38.569Z,99.90
2018-07-22T00:56:08.265Z,99.90
2018-07-22T00:58:37.868Z,99.90
2018-07-22T01:01:07.689Z,99.90
2018-07-22T01:03:39.456Z,99.90
2018-07-22T01:06:07.535Z,99.90
2018-07-22T01:08:35.616Z,99.90
2018-07-22T01:11:03.717Z,99.90
2018-07-22T01:16:07.467Z,99.90
2018-07-22T01:18:38.937Z,99.90
2018-07-22T01:21:07.080Z,99.90
2018-07-22T01:23:35.463Z,99.90
2018-07-22T01:26:03.509Z,99.90
2018-07-22T01:28:37.955Z,99.90
2018-07-22T01:31:06.127Z,99.90
2018-07-22T01:33:34.228Z,99.90
2018-07-22T01:36:08.362Z,99.90
2018-07-22T01:41:27.912Z,99.90
2018-07-22T01:43:57.952Z,99.90
2018-07-22T01:46:25.990Z,99.90
2018-07-22T01:51:25.695Z,99.90
2018-07-22T01:53:59.607Z,99.90
2018-07-22T01:56:37.960Z,99.90
2018-07-22T01:59:06.393Z,99.90
2018-07-22T02:01:34.476Z,99.90
2018-07-22T02:04:02.538Z,99.90
2018-07-22T02:06:30.758Z,99.90
2018-07-22T02:09:10.157Z,99.90
2018-07-22T02:11:48.612Z,99.90
2018-07-22T02:14:17.869Z,99.90
2018-07-22T02:16:45.937Z,99.90
2018-07-22T02:19:14.041Z,99.90
2018-07-22T02:21:42.161Z,99.90
2018-07-22T02:24:17.728Z,99.90
2018-07-22T02:26:46.044Z,99.90
2018-07-22T02:29:14.101Z,99.90
2018-07-22T02:31:47.996Z,99.90
2018-07-22T02:34:16.087Z,99.90
2018-07-22T02:39:13.637Z,99.90
2018-07-22T02:41:47.532Z,99.90
2018-07-22T02:44:15.685Z,99.90
2018-07-22T02:46:47.809Z,99.90
2018-07-22T02:49:17.705Z,99.90
2018-07-22T02:51:49.406Z,99.90
2018-07-22T02:54:18.394Z,99.90
2018-07-22T02:56:46.464Z,99.90
2018-07-22T02:59:18.106Z,99.90
2018-07-22T03:06:41.975Z,99.90
2018-07-22T03:09:10.649Z,99.90
2018-07-22T03:11:49.008Z,99.90
2018-07-22T03:14:17.251Z,99.90
2018-07-22T03:16:45.348Z,99.90
2018-07-22T03:19:19.315Z,99.90
2018-07-22T03:21:47.397Z,99.90
2018-07-22T03:24:15.520Z,99.90
2018-07-22T03:26:49.227Z,99.90
2018-07-22T03:31:45.152Z,99.90
2018-07-22T03:36:47.558Z,99.90
2018-07-22T03:39:19.427Z,99.90
2018-07-22T03:41:47.561Z,99.90
2018-07-22T03:44:15.649Z,99.90
2018-07-22T03:46:43.797Z,99.90
2018-07-22T03:49:17.829Z,99.90
2018-07-22T03:51:45.881Z,99.90
2018-07-22T03:54:13.951Z,99.90
2018-07-22T03:56:42.037Z,99.90
2018-07-22T03:59:10.260Z,99.90
2018-07-22T04:01:38.571Z,99.90
2018-07-22T04:04:06.691Z,99.90
2018-07-22T04:09:02.750Z,99.90
2018-07-22T04:11:37.190Z,99.90
2018-07-22T04:14:05.266Z,99.90
2018-07-22T04:16:33.459Z,99.90
2018-07-22T04:19:01.564Z,99.90
2018-07-22T04:21:37.747Z,99.90
2018-07-22T04:24:05.943Z,99.90
2018-07-22T04:26:34.013Z,99.90
2018-07-22T04:29:02.223Z,99.90
2018-07-22T04:31:30.309Z,99.90
2018-07-22T04:34:08.381Z,99.90
2018-07-22T04:36:37.701Z,99.90
2018-07-22T04:39:08.109Z,99.90
2018-07-22T04:41:39.292Z,99.90
2018-07-22T04:44:08.426Z,99.90
2018-07-22T04:46:38.039Z,99.90
2018-07-22T04:49:09.504Z,99.90
2018-07-22T04:51:38.390Z,99.90
2018-07-22T04:54:06.819Z,99.90
2018-07-22T04:56:34.971Z,99.90
2018-07-22T04:59:09.059Z,99.90
2018-07-22T05:01:37.146Z,99.90
2018-07-22T05:04:05.318Z,99.90
2018-07-22T05:06:33.511Z,99.90
2018-07-22T05:09:01.610Z,99.90
2018-07-22T05:11:37.598Z,99.90
2018-07-22T05:14:05.710Z,99.90
2018-07-22T05:16:33.913Z,99.90
2018-07-22T05:21:37.372Z,99.90
2018-07-22T05:24:08.710Z,99.90
2018-07-22T05:26:38.421Z,99.90
2018-07-22T05:29:06.603Z,99.90
2018-07-22T05:31:38.029Z,99.90
2018-07-22T05:34:07.875Z,99.90
2018-07-22T05:36:36.064Z,99.90
2018-07-22T05:39:11.475Z,99.90
2018-07-22T05:41:47.308Z,99.90
2018-07-22T05:44:15.443Z,99.90
2018-07-22T05:46:49.564Z,99.90
2018-07-22T05:49:17.660Z,99.90
2018-07-22T05:51:47.752Z,99.90
2018-07-22T05:54:19.497Z,99.90
2018-07-22T05:56:47.610Z,99.90
2018-07-22T05:59:15.786Z,99.90
2018-07-22T06:01:48.016Z,99.90
2018-07-22T06:04:19.254Z,99.90
2018-07-22T06:06:48.514Z,99.90
2018-07-22T06:09:18.368Z,99.90
2018-07-22T06:11:48.248Z,99.90
2018-07-22T06:14:18.100Z,99.90
2018-07-22T06:16:46.235Z,99.90
2018-07-22T06:19:14.426Z,99.30
2018-07-22T06:21:42.673Z,98.90
2018-07-22T06:24:10.987Z,98.30
2018-07-22T06:26:48.857Z,98.80
2018-07-22T06:29:17.219Z,99.30
2018-07-22T06:31:45.473Z,99.30
2018-07-22T06:34:13.625Z,99.90
2018-07-22T06:36:41.807Z,99.90
2018-07-22T06:39:17.541Z,99.90
2018-07-22T06:41:45.721Z,99.90
2018-07-22T06:44:19.872Z,99.90
2018-07-22T06:46:57.896Z,99.90
2018-07-22T06:49:26.200Z,99.90
2018-07-22T06:51:54.332Z,99.90
2018-07-22T06:54:28.631Z,98.80
2018-07-22T06:56:56.732Z,98.70
2018-07-22T06:59:24.935Z,97.90
2018-07-22T07:01:58.638Z,98.90
2018-07-22T07:04:26.924Z,98.10
2018-07-22T07:06:58.637Z,96.50
2018-07-22T07:09:28.424Z,96.30
2018-07-22T07:11:58.077Z,96.40
2018-07-22T07:14:26.409Z,95.80
2018-07-22T07:17:00.325Z,96.50
2018-07-22T07:19:28.524Z,94.00
2018-07-22T07:21:57.045Z,94.00
2018-07-22T07:24:28.761Z,92.50
2018-07-22T07:26:57.070Z,94.00
2018-07-22T07:29:25.267Z,94.70
2018-07-22T07:31:53.566Z,92.90
2018-07-22T07:34:21.958Z,88.00
2018-07-22T07:36:50.185Z,90.80
2018-07-22T07:39:28.349Z,88.40
2018-07-22T07:41:56.634Z,87.30
2018-07-22T07:46:56.681Z,92.70
2018-07-22T07:49:28.645Z,92.50
2018-07-22T07:51:58.371Z,93.00
2018-07-22T07:54:28.141Z,92.00
2018-07-22T07:56:57.706Z,90.90
2018-07-22T07:59:29.415Z,91.70
2018-07-22T08:01:57.771Z,91.40
2018-07-22T08:04:29.340Z,86.80
2018-07-22T08:06:58.301Z,79.90
2018-07-22T08:09:27.800Z,77.30
2018-07-22T08:11:56.025Z,72.50
2018-07-22T08:14:29.139Z,72.90
2018-07-22T08:16:57.478Z,67.70
2018-07-22T08:19:26.789Z,69.70
2018-07-22T08:21:55.236Z,66.00
2018-07-22T08:24:28.920Z,67.30
2018-07-22T08:26:57.202Z,66.20
2018-07-22T08:29:30.723Z,63.20
2018-07-22T08:32:09.167Z,60.20
2018-07-22T08:34:38.468Z,60.90
2018-07-22T08:37:06.761Z,60.80
2018-07-22T08:39:34.957Z,57.50
2018-07-22T08:42:03.449Z,57.80
2018-07-22T08:44:31.664Z,55.50
2018-07-22T08:47:08.129Z,55.10
2018-07-22T08:49:36.374Z,55.00
2018-07-22T08:52:04.658Z,57.00
2018-07-22T08:54:38.631Z,59.40
2018-07-22T08:57:06.833Z,61.00
2018-07-22T08:59:35.354Z,59.90
2018-07-22T09:02:09.941Z,64.90
2018-07-22T09:04:38.154Z,60.10
2018-07-22T09:07:06.293Z,62.00
2018-07-22T09:12:08.985Z,60.40
2018-07-22T09:14:38.422Z,63.10
2018-07-22T09:17:08.111Z,61.90
2018-07-22T09:19:37.792Z,63.30
2018-07-22T09:22:06.425Z,64.20
2018-07-22T09:24:35.364Z,63.10
2018-07-22T09:27:03.568Z,66.40
2018-07-22T09:29:31.722Z,65.30
2018-07-22T09:31:59.998Z,64.70
2018-07-22T09:34:28.260Z,63.40
2018-07-22T09:36:57.804Z,61.60
2018-07-22T09:39:29.661Z,63.50
2018-07-22T09:42:07.633Z,64.90
2018-07-22T09:44:36.073Z,63.10
2018-07-22T09:47:10.310Z,61.50
2018-07-22T09:49:38.771Z,62.20
2018-07-22T09:52:08.306Z,67.10
2018-07-22T09:54:36.630Z,62.80
2018-07-22T09:57:09.060Z,69.80
2018-07-22T09:59:38.356Z,62.40
2018-07-22T10:02:08.210Z,65.90
2018-07-22T10:04:37.789Z,64.00
2018-07-22T10:07:09.592Z,60.50
2018-07-22T10:09:47.660Z,61.60
2018-07-22T10:12:15.789Z,65.80
2018-07-22T10:14:43.992Z,65.60
2018-07-22T10:17:17.665Z,65.70
2018-07-22T10:19:48.099Z,64.60
2018-07-22T10:22:19.509Z,67.90
2018-07-22T10:24:47.921Z,67.00
2018-07-22T10:27:19.288Z,66.80
2018-07-22T10:29:47.923Z,68.60
2018-07-22T10:32:17.754Z,66.70
2018-07-22T10:34:49.681Z,64.90
2018-07-22T10:37:18.234Z,63.30
2018-07-22T10:39:46.500Z,62.50
2018-07-22T10:42:14.770Z,63.10
2018-07-22T10:44:43.033Z,60.70
2018-07-22T10:47:17.824Z,60.00
2018-07-22T10:49:46.027Z,59.30
2018-07-22T10:52:14.479Z,60.00
2018-07-22T10:54:48.986Z,59.80
2018-07-22T10:57:17.333Z,61.30
2018-07-22T10:59:45.642Z,65.20
2018-07-22T11:02:14.098Z,60.80
2018-07-22T11:04:48.525Z,62.00
2018-07-22T11:07:18.731Z,65.60
2018-07-22T11:09:48.715Z,59.80
2018-07-22T11:12:16.933Z,60.60
2018-07-22T11:14:45.219Z,62.60
2018-07-22T11:17:19.182Z,66.40
2018-07-22T11:19:47.380Z,66.00
2018-07-22T11:22:15.544Z,67.00
2018-07-22T11:24:51.072Z,66.50
2018-07-22T11:29:47.366Z,68.60
2018-07-22T11:32:15.573Z,69.70
2018-07-22T11:34:43.700Z,72.00
2018-07-22T11:37:17.392Z,73.00
2018-07-22T11:39:45.520Z,73.40
2018-07-22T11:42:13.601Z,74.20
2018-07-22T11:44:41.660Z,72.90
2018-07-22T11:47:09.744Z,74.90
2018-07-22T11:49:47.372Z,75.30
2018-07-22T11:52:18.584Z,74.80
2018-07-22T11:54:48.527Z,75.30
2018-07-22T11:57:16.818Z,75.50
2018-07-22T11:59:48.142Z,74.60
2018-07-22T12:02:17.969Z,72.90
2018-07-22T12:04:49.634Z,73.30
2018-07-22T12:07:17.847Z,72.90
2018-07-22T12:09:49.085Z,71.80
2018-07-22T12:12:18.748Z,71.10
2018-07-22T12:14:46.934Z,70.00
2018-07-22T12:17:15.430Z,69.30
2018-07-22T12:19:43.710Z,68.00
2018-07-22T12:22:12.070Z,70.50
2018-07-22T12:24:40.693Z,71.20
2018-07-22T12:27:18.654Z,69.00
2018-07-22T12:29:46.842Z,69.70
2018-07-22T12:32:15.088Z,68.80
2018-07-22T12:34:49.362Z,68.80
2018-07-22T12:37:17.522Z,67.40
2018-07-22T12:39:49.757Z,66.60
2018-07-22T12:44:49.196Z,63.40
2018-07-22T12:47:18.057Z,64.30
2018-07-22T12:49:47.835Z,63.80
2018-07-22T12:52:16.061Z,60.90
2018-07-22T12:54:44.281Z,60.40
2018-07-22T12:57:18.359Z,61.50
2018-07-22T12:59:48.324Z,62.30
2018-07-22T13:02:16.562Z,60.40
2018-07-22T13:04:44.800Z,59.10
2018-07-22T13:07:13.080Z,56.70
2018-07-22T13:09:41.428Z,53.60
2018-07-22T13:12:18.094Z,50.00
2018-07-22T13:14:46.309Z,47.00
2018-07-22T13:17:17.960Z,46.70
2018-07-22T13:19:46.211Z,45.80
2018-07-22T13:22:15.024Z,43.60
2018-07-22T13:24:49.614Z,42.40
2018-07-22T13:27:17.730Z,43.00
2018-07-22T13:29:46.002Z,44.90
2018-07-22T13:32:21.076Z,46.70
2018-07-22T13:34:49.547Z,47.70
2018-07-22T13:37:18.429Z,44.70
2018-07-22T13:39:48.638Z,44.50
2018-07-22T13:42:18.356Z,43.50
2018-07-22T13:47:18.448Z,43.00
2018-07-22T13:49:46.620Z,43.40
2018-07-22T13:52:14.762Z,42.60
2018-07-22T13:57:17.456Z,43.80
2018-07-22T13:59:45.932Z,41.80
2018-07-22T14:02:14.135Z,42.00
2018-07-22T14:04:42.493Z,43.20
2018-07-22T14:07:10.734Z,43.00
2018-07-22T14:09:48.524Z,41.20
2018-07-22T14:12:17.765Z,42.60
2018-07-22T14:14:46.015Z,44.70
2018-07-22T14:17:16.443Z,45.00
2018-07-22T14:19:44.732Z,42.90
2018-07-22T14:22:18.960Z,45.10
2018-07-22T14:24:48.269Z,47.00
2018-07-22T14:29:44.461Z,46.40
2018-07-22T14:32:12.817Z,48.90
2018-07-22T14:34:47.910Z,49.90
2018-07-22T14:37:16.267Z,49.30
2018-07-22T14:39:44.453Z,51.10
2018-07-22T14:42:13.695Z,48.70
2018-07-22T14:44:42.084Z,51.90
2018-07-22T14:47:10.510Z,54.70
2018-07-22T14:49:38.682Z,55.50
2018-07-22T14:52:06.984Z,55.20
2018-07-22T14:54:38.287Z,55.30
2018-07-22T14:57:06.853Z,56.50
2018-07-22T14:59:35.040Z,57.40
2018-07-22T15:02:03.337Z,57.00
2018-07-22T15:04:31.554Z,58.20
2018-07-22T15:07:00.026Z,60.00
2018-07-22T15:09:28.212Z,62.70
2018-07-22T15:11:58.581Z,59.20
2018-07-22T15:14:26.942Z,59.90
2018-07-22T15:16:55.127Z,63.30
2018-07-22T15:19:28.733Z,67.20
2018-07-22T15:21:56.996Z,71.30
2018-07-22T15:24:25.211Z,73.50
2018-07-22T15:26:53.356Z,76.10
2018-07-22T15:29:21.796Z,77.60
2018-07-22T15:31:49.812Z,79.50
2018-07-22T15:34:28.205Z,81.80
2018-07-22T15:36:56.345Z,83.90
2018-07-22T15:39:24.449Z,90.90
2018-07-22T15:41:52.570Z,99.90
2018-07-22T15:44:27.375Z,99.90
2018-07-22T15:46:59.388Z,99.90
2018-07-22T15:49:27.609Z,99.90
2018-07-22T15:51:59.337Z,99.90
2018-07-22T15:57:06.055Z,99.90
2018-07-22T15:59:34.510Z,99.90
2018-07-22T16:02:08.370Z,99.90
2018-07-22T16:04:36.544Z,99.90
2018-07-22T16:07:08.104Z,99.90
2018-07-22T16:09:36.255Z,99.90
2018-07-22T16:12:07.979Z,99.90
2018-07-22T16:14:37.818Z,99.90
2018-07-22T16:17:09.961Z,99.90
2018-07-22T16:19:47.762Z,99.90
2018-07-22T16:22:16.046Z,99.90
2018-07-22T16:24:50.184Z,99.90
2018-07-22T16:27:28.627Z,99.90
2018-07-22T16:29:57.736Z,99.90
2018-07-22T16:32:29.508Z,99.90
2018-07-22T16:34:57.643Z,99.90
2018-07-22T16:37:25.880Z,99.90
2018-07-22T16:39:54.195Z,99.90
2018-07-22T16:42:22.449Z,99.90
2018-07-22T16:44:57.313Z,99.90
2018-07-22T16:47:25.622Z,99.90
2018-07-22T16:49:59.632Z,99.90
2018-07-22T16:52:27.882Z,99.90
2018-07-22T16:54:56.079Z,99.90
2018-07-22T16:57:24.365Z,99.90
2018-07-22T16:59:58.461Z,99.90
2018-07-22T17:02:31.330Z,99.90
2018-07-22T17:04:59.620Z,99.90
2018-07-22T17:07:27.921Z,99.90
2018-07-22T17:09:56.141Z,99.90
2018-07-22T17:12:28.296Z,99.90
2018-07-22T17:14:57.700Z,99.90
2018-07-22T17:17:29.357Z,99.90
2018-07-22T17:19:58.076Z,99.90
2018-07-22T17:22:29.680Z,99.90
2018-07-22T17:25:08.072Z,99.90
2018-07-22T17:27:36.417Z,99.90
2018-07-22T17:30:04.935Z,99.90
2018-07-22T17:32:33.061Z,99.90
2018-07-22T17:35:07.342Z,99.90
2018-07-22T17:37:35.511Z,99.90
2018-07-22T17:42:37.686Z,99.90
2018-07-22T17:45:06.006Z,99.90
2018-07-22T17:47:39.662Z,99.90
2018-07-22T17:50:18.260Z,99.90
2018-07-22T17:52:49.450Z,99.90
2018-07-22T17:55:17.922Z,99.90
2018-07-22T17:57:49.137Z,99.90
2018-07-22T18:00:17.339Z,99.90
2018-07-22T18:03:14.909Z,99.90
2018-07-22T18:05:43.009Z,99.90
2018-07-22T18:08:11.308Z,99.90
2018-07-22T18:10:47.885Z,99.90
2018-07-22T18:13:16.109Z,99.90
2018-07-22T18:15:50.025Z,99.90
2018-07-22T18:18:28.576Z,99.90
2018-07-22T18:20:58.595Z,99.90
2018-07-22T18:23:26.982Z,99.90
2018-07-22T18:25:55.144Z,99.90
2018-07-22T18:28:23.259Z,99.90
2018-07-22T18:30:57.519Z,99.90
2018-07-22T18:33:25.668Z,99.90
2018-07-22T18:35:53.754Z,99.90
2018-07-22T18:38:28.394Z,99.90
2018-07-22T18:40:56.626Z,99.90
2018-07-22T18:43:25.554Z,99.90
2018-07-22T18:45:59.374Z,99.90
2018-07-22T18:48:28.602Z,99.90
2018-07-22T18:50:56.762Z,99.90
2018-07-22T18:53:28.806Z,99.90
2018-07-22T18:56:01.904Z,99.90
2018-07-22T18:58:29.981Z,99.90
2018-07-22T19:00:58.182Z,99.90
2018-07-22T19:03:26.401Z,99.90
2018-07-22T19:05:58.100Z,99.90
2018-07-22T19:08:27.873Z,99.90
2018-07-22T19:10:56.179Z,99.90
2018-07-22T19:13:24.284Z,99.90
2018-07-22T19:15:52.409Z,99.90
2018-07-22T19:18:27.442Z,99.90
2018-07-22T19:20:55.567Z,99.90
2018-07-22T19:23:23.947Z,99.90
2018-07-22T19:25:57.691Z,99.90
2018-07-22T19:28:25.779Z,99.90
2018-07-22T19:30:53.874Z,99.90
2018-07-22T19:33:21.961Z,99.90
2018-07-22T19:35:57.972Z,99.90
2018-07-22T19:38:26.157Z,99.90
2018-07-22T19:40:57.749Z,99.90
2018-07-22T19:43:29.531Z,99.90
2018-07-22T19:45:57.772Z,99.90
2018-07-22T19:48:29.304Z,99.90
2018-07-22T19:50:57.393Z,99.90
2018-07-22T19:53:25.488Z,99.90
2018-07-22T19:55:59.246Z,99.90
2018-07-22T19:58:27.421Z,99.90
2018-07-22T20:00:55.520Z,99.90
2018-07-22T20:03:29.629Z,99.90
2018-07-22T20:06:07.315Z,99.90
2018-07-22T20:08:38.545Z,99.90
2018-07-22T20:11:06.664Z,99.90
2018-07-22T20:13:34.762Z,99.90
2018-07-22T20:16:08.430Z,99.90
2018-07-22T20:18:37.626Z,99.90
2018-07-22T20:21:09.457Z,99.90
2018-07-22T20:23:37.515Z,99.90
2018-07-22T20:26:05.645Z,99.90
2018-07-22T20:28:33.789Z,99.90
2018-07-22T20:31:01.864Z,99.90
2018-07-22T20:33:29.944Z,99.90
2018-07-22T20:36:08.502Z,99.90
2018-07-22T20:38:36.584Z,99.90
2018-07-22T20:41:04.652Z,99.90
2018-07-22T20:43:32.730Z,99.90
2018-07-22T20:46:07.880Z,99.90
2018-07-22T20:48:37.905Z,99.90
2018-07-22T20:51:07.665Z,99.90
2018-07-22T20:53:39.373Z,99.90
2018-07-22T20:56:07.447Z,99.90
2018-07-22T21:01:09.170Z,99.90
2018-07-22T21:03:37.261Z,99.90
2018-07-22T21:06:09.170Z,99.90
2018-07-22T21:08:38.185Z,99.90
2018-07-22T21:11:06.354Z,99.90
2018-07-22T21:13:34.432Z,99.90
2018-07-22T21:16:02.557Z,99.90
2018-07-22T21:18:30.660Z,99.90
2018-07-22T21:21:08.821Z,99.90
2018-07-22T21:23:36.788Z,99.90
2018-07-22T21:26:07.860Z,99.90
2018-07-22T21:28:36.241Z,99.90
2018-07-22T21:31:08.349Z,99.90
2018-07-22T21:33:36.422Z,99.90
2018-07-22T21:36:08.321Z,99.90
2018-07-22T21:38:38.053Z,99.90
2018-07-22T21:43:38.705Z,99.90
2018-07-22T21:46:06.803Z,99.90
2018-07-22T21:48:38.728Z,99.90
2018-07-22T21:51:07.613Z,99.90
2018-07-22T21:53:38.718Z,99.90
2018-07-22T21:56:06.796Z,99.90
2018-07-22T21:58:34.857Z,99.90
2018-07-22T22:01:02.911Z,99.90
2018-07-22T22:03:31.015Z,99.90
2018-07-22T22:05:59.116Z,99.90
2018-07-22T22:08:28.009Z,99.90
2018-07-22T22:10:56.064Z,99.90
2018-07-22T22:13:27.630Z,99.90
2018-07-22T22:15:55.705Z,99.90
2018-07-22T22:18:23.792Z,99.90
2018-07-22T22:20:51.858Z,99.90
2018-07-22T22:23:27.210Z,99.90
2018-07-22T22:25:55.274Z,99.90
2018-07-22T22:28:23.694Z,99.90
2018-07-22T22:30:57.589Z,99.90
2018-07-22T22:33:26.368Z,99.90
2018-07-22T22:35:54.457Z,99.90
2018-07-22T22:38:22.615Z,99.90
2018-07-22T22:40:50.662Z,99.90
2018-07-22T22:43:29.091Z,99.90
2018-07-22T22:45:58.526Z,99.90
2018-07-22T22:48:27.717Z,99.90
2018-07-22T22:50:55.798Z,99.90
2018-07-22T22:53:23.869Z,99.90
2018-07-22T22:55:58.375Z,99.90
2018-07-22T22:58:41.053Z,99.90
2018-07-22T23:01:17.642Z,99.90
2018-07-22T23:03:48.704Z,99.90
2018-07-22T23:06:17.681Z,99.90
2018-07-22T23:08:45.729Z,99.90
2018-07-22T23:11:13.777Z,99.90
2018-07-22T23:13:41.828Z,99.90
2018-07-22T23:16:09.897Z,99.90
2018-07-22T23:18:47.672Z,99.90
2018-07-22T23:21:15.738Z,99.90
2018-07-22T23:23:43.877Z,99.90
2018-07-22T23:26:17.840Z,99.90
2018-07-22T23:28:45.957Z,99.90
2018-07-22T23:31:18.013Z,99.90
2018-07-22T23:33:49.492Z,99.90
2018-07-22T23:36:18.161Z,99.90
2018-07-22T23:38:46.236Z,99.90
2018-07-22T23:41:17.839Z,99.90
2018-07-22T23:43:45.941Z,99.90
2018-07-22T23:46:19.830Z,99.90
2018-07-22T23:48:47.933Z,99.90
2018-07-22T23:51:27.633Z,99.90
2018-07-22T23:53:55.671Z,99.90
2018-07-22T23:56:29.714Z,99.90
2018-07-22T23:59:07.419Z,99.90
