createdAt,value
2022-08-17T00:00:43.678Z,67.21
2022-08-17T00:01:20.098Z,67.31
2022-08-17T00:02:25.910Z,67.51
2022-08-17T00:03:19.966Z,67.71
2022-08-17T00:04:19.980Z,67.51
2022-08-17T00:05:19.951Z,67.51
2022-08-17T00:06:19.945Z,67.41
2022-08-17T00:07:19.927Z,67.51
2022-08-17T00:08:19.914Z,67.71
2022-08-17T00:09:19.909Z,67.61
2022-08-17T00:10:19.916Z,67.21
2022-08-17T00:11:19.888Z,67.51
2022-08-17T00:12:43.356Z,67.61
2022-08-17T00:13:19.869Z,67.71
2022-08-17T00:14:19.857Z,67.61
2022-08-17T00:15:19.847Z,67.31
2022-08-17T00:16:19.870Z,67.61
2022-08-17T00:17:19.833Z,67.82
2022-08-17T00:18:58.370Z,67.91
2022-08-17T00:19:19.823Z,67.91
2022-08-17T00:20:19.810Z,67.91
2022-08-17T00:21:23.898Z,67.82
2022-08-17T00:22:33.695Z,67.82
2022-08-17T00:23:19.771Z,67.91
2022-08-17T00:24:19.771Z,67.91
2022-08-17T00:25:19.762Z,67.91
2022-08-17T00:26:44.198Z,67.82
2022-08-17T00:27:19.756Z,67.51
2022-08-17T00:28:19.767Z,67.82
2022-08-17T00:29:20.345Z,67.82
2022-08-17T00:30:19.727Z,67.82
2022-08-17T00:31:19.718Z,67.71
2022-08-17T00:33:13.920Z,67.82
2022-08-17T00:33:19.702Z,67.71
2022-08-17T00:34:19.709Z,67.82
2022-08-17T00:35:19.665Z,67.51
2022-08-17T00:36:19.668Z,67.91
2022-08-17T00:37:19.662Z,67.82
2022-08-17T00:38:19.661Z,67.91
2022-08-17T00:39:19.655Z,67.82
2022-08-17T00:40:19.656Z,68.02
2022-08-17T00:41:19.632Z,68.02
2022-08-17T00:42:19.613Z,68.12
2022-08-17T00:43:19.600Z,68.12
2022-08-17T00:44:19.599Z,68.21
2022-08-17T00:45:19.580Z,68.02
2022-08-17T00:46:19.600Z,68.12
2022-08-17T00:47:19.574Z,67.82
2022-08-17T00:48:26.190Z,68.12
2022-08-17T00:49:19.549Z,67.91
2022-08-17T00:50:19.542Z,68.02
2022-08-17T00:51:19.546Z,68.12
2022-08-17T00:52:19.558Z,67.82
2022-08-17T00:53:19.513Z,68.12
2022-08-17T00:54:19.505Z,68.02
2022-08-17T00:55:19.507Z,68.41
2022-08-17T00:56:19.508Z,68.41
2022-08-17T00:57:19.489Z,68.41
2022-08-17T00:58:19.507Z,68.52
2022-08-17T00:59:19.469Z,68.52
2022-08-17T01:00:19.460Z,68.41
2022-08-17T01:01:21.526Z,68.52
2022-08-17T01:02:19.438Z,68.21
2022-08-17T01:03:19.440Z,68.32
2022-08-17T01:04:19.438Z,68.41
2022-08-17T01:05:19.411Z,68.75
2022-08-17T01:06:19.399Z,68.75
2022-08-17T01:07:19.403Z,68.62
2022-08-17T01:08:19.403Z,68.62
2022-08-17T01:09:19.371Z,68.52
2022-08-17T01:10:58.842Z,68.62
2022-08-17T01:11:19.362Z,68.62
2022-08-17T01:12:19.365Z,68.52
2022-08-17T01:13:19.341Z,68.52
2022-08-17T01:14:19.353Z,68.62
2022-08-17T01:15:19.323Z,68.62
2022-08-17T01:16:19.332Z,68.62
2022-08-17T01:17:19.318Z,68.62
2022-08-17T01:18:19.317Z,68.52
2022-08-17T01:19:19.299Z,68.32
2022-08-17T01:20:19.298Z,68.52
2022-08-17T01:21:19.267Z,68.52
2022-08-17T01:22:19.275Z,68.52
2022-08-17T01:23:20.971Z,68.62
2022-08-17T01:24:19.261Z,68.52
2022-08-17T01:25:19.250Z,68.52
2022-08-17T01:26:19.237Z,68.72
2022-08-17T01:27:20.596Z,68.21
2022-08-17T01:28:33.393Z,68.35
2022-08-17T01:29:19.212Z,68.65
2022-08-17T01:30:56.523Z,68.75
2022-08-17T01:31:19.193Z,68.75
2022-08-17T01:32:19.181Z,68.55
2022-08-17T01:33:19.181Z,68.55
2022-08-17T01:34:19.181Z,68.55
2022-08-17T01:35:19.164Z,68.75
2022-08-17T01:36:19.145Z,68.85
2022-08-17T01:37:19.134Z,68.85
2022-08-17T01:38:19.144Z,68.85
2022-08-17T01:39:19.112Z,68.75
2022-08-17T01:40:19.213Z,68.75
2022-08-17T01:41:19.094Z,68.65
2022-08-17T01:42:19.095Z,68.75
2022-08-17T01:43:19.087Z,68.65
2022-08-17T01:44:19.075Z,68.75
2022-08-17T01:45:19.079Z,68.75
2022-08-17T01:46:19.089Z,68.95
2022-08-17T01:47:19.045Z,68.65
2022-08-17T01:48:19.040Z,68.75
2022-08-17T01:49:19.041Z,68.85
2022-08-17T01:50:19.018Z,68.95
2022-08-17T01:51:19.027Z,68.95
2022-08-17T01:52:19.041Z,68.95
2022-08-17T01:53:19.002Z,69.06
2022-08-17T01:54:19.001Z,68.55
2022-08-17T01:55:18.970Z,68.65
2022-08-17T01:56:18.969Z,69.15
2022-08-17T01:57:18.964Z,69.15
2022-08-17T01:58:19.090Z,69.25
2022-08-17T01:59:18.940Z,69.25
2022-08-17T02:00:18.944Z,69.15
2022-08-17T02:01:18.989Z,68.85
2022-08-17T02:02:30.857Z,69.15
2022-08-17T02:03:18.902Z,69.35
2022-08-17T02:04:18.938Z,69.45
2022-08-17T02:05:18.897Z,69.35
2022-08-17T02:06:27.650Z,69.25
2022-08-17T02:07:18.864Z,69.45
2022-08-17T02:08:20.038Z,69.45
2022-08-17T02:09:18.853Z,69.56
2022-08-17T02:10:20.346Z,69.56
2022-08-17T02:11:18.849Z,69.25
2022-08-17T02:12:39.174Z,69.35
2022-08-17T02:13:18.830Z,69.59
2022-08-17T02:14:18.808Z,69.56
2022-08-17T02:15:18.798Z,69.59
2022-08-17T02:16:18.811Z,69.59
2022-08-17T02:17:18.781Z,69.38
2022-08-17T02:18:18.778Z,69.49
2022-08-17T02:19:18.772Z,69.49
2022-08-17T02:20:18.760Z,69.69
2022-08-17T02:21:18.765Z,69.59
2022-08-17T02:22:18.774Z,69.69
2022-08-17T02:23:18.730Z,69.59
2022-08-17T02:24:58.026Z,69.69
2022-08-17T02:25:18.743Z,69.38
2022-08-17T02:26:25.830Z,69.38
2022-08-17T02:27:18.705Z,69.38
2022-08-17T02:28:18.727Z,69.29
2022-08-17T02:29:18.688Z,69.49
2022-08-17T02:30:59.308Z,69.42
2022-08-17T02:31:18.654Z,69.62
2022-08-17T02:32:25.349Z,69.92
2022-08-17T02:33:18.659Z,70.12
2022-08-17T02:34:18.679Z,69.92
2022-08-17T02:35:20.082Z,70.03
2022-08-17T02:36:18.617Z,69.92
2022-08-17T02:37:18.620Z,70.12
2022-08-17T02:38:18.620Z,70.12
2022-08-17T02:39:18.601Z,70.03
2022-08-17T02:40:18.607Z,69.92
2022-08-17T02:41:18.568Z,69.92
2022-08-17T02:42:18.569Z,70.12
2022-08-17T02:43:18.563Z,70.03
2022-08-17T02:44:39.280Z,69.92
2022-08-17T02:45:18.553Z,69.82
2022-08-17T02:46:18.564Z,69.82
2022-08-17T02:47:18.521Z,69.72
2022-08-17T02:48:30.521Z,69.72
2022-08-17T02:49:18.515Z,69.92
2022-08-17T02:50:18.492Z,69.72
2022-08-17T02:51:18.498Z,69.72
2022-08-17T02:52:18.593Z,69.92
2022-08-17T02:53:18.478Z,69.82
2022-08-17T02:54:39.226Z,69.62
2022-08-17T02:55:18.447Z,69.72
2022-08-17T02:56:18.447Z,69.62
2022-08-17T02:57:18.434Z,69.72
2022-08-17T02:58:18.462Z,69.62
2022-08-17T02:59:18.429Z,69.62
2022-08-17T03:00:18.420Z,69.72
2022-08-17T03:01:18.443Z,69.72
2022-08-17T03:02:18.411Z,69.62
2022-08-17T03:03:18.381Z,69.52
2022-08-17T03:04:18.402Z,69.62
2022-08-17T03:05:18.359Z,69.62
2022-08-17T03:06:18.361Z,69.72
2022-08-17T03:07:18.354Z,69.62
2022-08-17T03:08:18.340Z,69.72
2022-08-17T03:09:18.330Z,69.42
2022-08-17T03:10:18.333Z,69.42
2022-08-17T03:11:18.327Z,69.52
2022-08-17T03:12:18.317Z,69.32
2022-08-17T03:13:18.291Z,69.52
2022-08-17T03:14:18.282Z,69.62
2022-08-17T03:15:18.294Z,69.62
2022-08-17T03:16:18.297Z,69.52
2022-08-17T03:17:18.266Z,69.42
2022-08-17T03:18:19.367Z,69.42
2022-08-17T03:19:18.235Z,69.52
2022-08-17T03:20:18.248Z,69.72
2022-08-17T03:21:18.224Z,69.52
2022-08-17T03:22:35.848Z,69.82
2022-08-17T03:23:18.219Z,69.72
2022-08-17T03:24:18.196Z,69.62
2022-08-17T03:25:19.594Z,69.82
2022-08-17T03:26:18.198Z,69.72
2022-08-17T03:27:18.168Z,69.82
2022-08-17T03:28:18.193Z,69.82
2022-08-17T03:29:18.148Z,69.82
2022-08-17T03:30:18.165Z,69.72
2022-08-17T03:31:18.142Z,69.72
2022-08-17T03:32:18.130Z,69.82
2022-08-17T03:33:18.125Z,69.82
2022-08-17T03:34:18.144Z,69.92
2022-08-17T03:35:18.101Z,70.09
2022-08-17T03:36:18.102Z,69.89
2022-08-17T03:37:18.095Z,69.89
2022-08-17T03:38:18.075Z,69.99
2022-08-17T03:39:18.076Z,70.03
2022-08-17T03:40:18.087Z,70.09
2022-08-17T03:41:18.056Z,69.79
2022-08-17T03:42:31.929Z,69.89
2022-08-17T03:43:18.039Z,69.89
2022-08-17T03:44:18.039Z,70.03
2022-08-17T03:45:18.029Z,69.89
2022-08-17T03:46:27.866Z,69.99
2022-08-17T03:47:17.996Z,69.79
2022-08-17T03:48:17.997Z,69.99
2022-08-17T03:49:17.990Z,69.79
2022-08-17T03:50:17.982Z,69.69
2022-08-17T03:51:17.959Z,69.69
2022-08-17T03:52:17.990Z,69.69
2022-08-17T03:53:17.952Z,69.65
2022-08-17T03:54:17.930Z,69.65
2022-08-17T03:55:17.945Z,69.65
2022-08-17T03:56:17.931Z,69.56
2022-08-17T03:57:17.910Z,69.65
2022-08-17T03:58:17.934Z,69.65
2022-08-17T03:59:20.975Z,69.56
2022-08-17T04:00:17.912Z,69.52
2022-08-17T04:01:17.989Z,69.62
2022-08-17T04:02:17.875Z,69.52
2022-08-17T04:03:17.863Z,69.52
2022-08-17T04:04:17.853Z,69.52
2022-08-17T04:05:17.857Z,69.42
2022-08-17T04:06:17.824Z,69.42
2022-08-17T04:07:17.825Z,69.32
2022-08-17T04:08:17.814Z,69.29
2022-08-17T04:09:17.805Z,69.39
2022-08-17T04:10:17.810Z,69.29
2022-08-17T04:11:17.786Z,69.29
2022-08-17T04:12:17.789Z,69.29
2022-08-17T04:13:25.687Z,69.29
2022-08-17T04:14:17.757Z,69.19
2022-08-17T04:15:17.758Z,69.19
2022-08-17T04:16:17.781Z,69.09
2022-08-17T04:17:17.739Z,69.09
2022-08-17T04:18:17.729Z,68.99
2022-08-17T04:19:17.719Z,68.99
2022-08-17T04:20:17.721Z,68.99
2022-08-17T04:21:17.714Z,69.06
2022-08-17T04:22:30.152Z,69.06
2022-08-17T04:23:17.681Z,68.95
2022-08-17T04:24:17.685Z,68.85
2022-08-17T04:25:17.662Z,68.85
2022-08-17T04:26:52.241Z,68.85
2022-08-17T04:27:17.666Z,68.85
2022-08-17T04:28:17.656Z,68.85
2022-08-17T04:29:17.637Z,68.76
2022-08-17T04:30:17.614Z,68.76
2022-08-17T04:31:17.615Z,68.55
2022-08-17T04:32:21.749Z,68.65
2022-08-17T04:33:17.612Z,68.55
2022-08-17T04:34:19.578Z,68.55
2022-08-17T04:35:17.589Z,68.65
2022-08-17T04:36:17.581Z,68.52
2022-08-17T04:37:17.559Z,68.52
2022-08-17T04:38:17.550Z,68.52
2022-08-17T04:39:17.550Z,68.52
2022-08-17T04:40:17.560Z,68.52
2022-08-17T04:41:17.528Z,68.62
2022-08-17T04:42:17.523Z,68.52
2022-08-17T04:43:18.653Z,68.52
2022-08-17T04:44:27.229Z,68.42
2022-08-17T04:45:17.490Z,68.42
2022-08-17T04:46:17.501Z,68.42
2022-08-17T04:47:17.484Z,68.42
2022-08-17T04:48:17.478Z,68.42
2022-08-17T04:49:17.451Z,68.42
2022-08-17T04:50:17.456Z,68.32
2022-08-17T04:51:17.454Z,68.42
2022-08-17T04:52:29.737Z,68.42
2022-08-17T04:53:17.437Z,68.32
2022-08-17T04:54:17.404Z,68.32
2022-08-17T04:55:17.418Z,68.42
2022-08-17T04:56:18.315Z,68.29
2022-08-17T04:57:17.399Z,68.29
2022-08-17T04:58:17.480Z,68.29
2022-08-17T04:59:17.379Z,68.29
2022-08-17T05:00:17.357Z,68.29
2022-08-17T05:01:17.408Z,68.29
2022-08-17T05:02:17.350Z,68.29
2022-08-17T05:03:17.342Z,68.29
2022-08-17T05:04:32.996Z,68.39
2022-08-17T05:05:17.319Z,68.29
2022-08-17T05:06:17.313Z,68.29
2022-08-17T05:07:22.580Z,68.29
2022-08-17T05:08:17.304Z,68.29
2022-08-17T05:09:17.295Z,68.29
2022-08-17T05:10:17.276Z,68.29
2022-08-17T05:11:17.275Z,68.29
2022-08-17T05:12:17.270Z,68.19
2022-08-17T05:13:17.255Z,68.19
2022-08-17T05:14:17.246Z,68.19
2022-08-17T05:15:17.237Z,68.19
2022-08-17T05:16:17.233Z,68.19
2022-08-17T05:17:17.227Z,68.19
2022-08-17T05:18:17.197Z,68.15
2022-08-17T05:19:17.212Z,68.05
2022-08-17T05:20:17.184Z,68.05
2022-08-17T05:21:17.189Z,68.05
2022-08-17T05:22:17.190Z,68.05
2022-08-17T05:23:17.156Z,67.96
2022-08-17T05:24:40.753Z,67.96
2022-08-17T05:25:17.151Z,68.05
2022-08-17T05:26:26.190Z,67.96
2022-08-17T05:27:19.080Z,68.05
2022-08-17T05:28:17.142Z,68.05
2022-08-17T05:29:17.123Z,68.05
2022-08-17T05:30:17.089Z,68.05
2022-08-17T05:31:17.115Z,67.96
2022-08-17T05:32:39.221Z,67.92
2022-08-17T05:33:17.084Z,67.92
2022-08-17T05:34:17.071Z,67.92
2022-08-17T05:35:17.051Z,67.92
2022-08-17T05:36:38.071Z,68.02
2022-08-17T05:37:17.041Z,68.02
2022-08-17T05:38:17.023Z,68.12
2022-08-17T05:39:17.477Z,68.12
2022-08-17T05:40:17.016Z,68.12
2022-08-17T05:41:17.018Z,68.12
2022-08-17T05:42:16.985Z,68.02
2022-08-17T05:43:16.999Z,68.12
2022-08-17T05:44:16.967Z,68.09
2022-08-17T05:45:16.966Z,68.19
2022-08-17T05:46:16.966Z,68.19
2022-08-17T05:47:16.955Z,68.19
2022-08-17T05:48:16.954Z,68.29
2022-08-17T05:49:16.929Z,68.29
2022-08-17T05:50:18.041Z,68.39
2022-08-17T05:51:16.924Z,68.49
2022-08-17T05:52:20.129Z,68.39
2022-08-17T05:53:16.921Z,68.49
2022-08-17T05:54:16.890Z,68.39
2022-08-17T05:55:16.881Z,68.29
2022-08-17T05:56:29.722Z,68.29
2022-08-17T05:57:16.862Z,68.39
2022-08-17T05:58:16.853Z,68.49
2022-08-17T05:59:16.848Z,68.49
2022-08-17T06:00:16.847Z,68.39
2022-08-17T06:01:16.914Z,68.59
2022-08-17T06:02:16.814Z,68.49
2022-08-17T06:03:16.803Z,68.46
2022-08-17T06:04:16.828Z,68.66
2022-08-17T06:05:16.807Z,68.96
2022-08-17T06:06:16.776Z,69.26
2022-08-17T06:07:16.790Z,69.26
2022-08-17T06:08:16.766Z,69.23
2022-08-17T06:09:21.186Z,69.32
2022-08-17T06:10:16.771Z,69.12
2022-08-17T06:11:16.751Z,69.09
2022-08-17T06:12:19.707Z,68.89
2022-08-17T06:13:16.720Z,68.79
2022-08-17T06:14:16.708Z,68.59
2022-08-17T06:15:16.699Z,68.49
2022-08-17T06:16:33.627Z,68.46
2022-08-17T06:17:16.702Z,68.46
2022-08-17T06:18:19.146Z,68.39
2022-08-17T06:19:16.670Z,68.49
2022-08-17T06:20:16.661Z,68.56
2022-08-17T06:21:16.653Z,68.29
2022-08-17T06:22:16.671Z,68.69
2022-08-17T06:23:16.647Z,68.66
2022-08-17T06:24:16.642Z,68.76
2022-08-17T06:25:16.613Z,68.96
2022-08-17T06:26:16.603Z,68.86
2022-08-17T06:27:16.595Z,69.16
2022-08-17T06:28:16.628Z,68.82
2022-08-17T06:29:18.883Z,68.82
2022-08-17T06:30:16.566Z,68.63
2022-08-17T06:31:16.569Z,68.52
2022-08-17T06:32:16.555Z,68.23
2022-08-17T06:33:16.548Z,68.19
2022-08-17T06:34:16.563Z,68.19
2022-08-17T06:35:16.530Z,68.29
2022-08-17T06:36:16.518Z,68.10
2022-08-17T06:37:16.509Z,68.19
2022-08-17T06:38:38.363Z,68.29
2022-08-17T06:39:16.505Z,68.29
2022-08-17T06:40:16.575Z,68.19
2022-08-17T06:41:16.491Z,68.40
2022-08-17T06:43:02.465Z,68.26
2022-08-17T06:43:16.476Z,68.16
2022-08-17T06:44:43.211Z,68.16
2022-08-17T06:45:16.443Z,67.86
2022-08-17T06:46:16.443Z,67.76
2022-08-17T06:47:16.424Z,67.57
2022-08-17T06:48:16.429Z,67.57
2022-08-17T06:49:16.418Z,67.76
2022-08-17T06:50:16.408Z,67.76
2022-08-17T06:51:16.406Z,67.86
2022-08-17T06:52:42.112Z,67.96
2022-08-17T06:53:16.380Z,67.86
2022-08-17T06:54:16.357Z,67.73
2022-08-17T06:55:18.965Z,67.63
2022-08-17T06:56:16.338Z,67.73
2022-08-17T06:57:16.352Z,67.93
2022-08-17T06:58:16.974Z,68.03
2022-08-17T06:59:16.332Z,67.93
2022-08-17T07:00:16.307Z,67.73
2022-08-17T07:01:16.372Z,67.60
2022-08-17T07:02:16.288Z,67.20
2022-08-17T07:03:16.294Z,67.40
2022-08-17T07:04:16.290Z,67.40
2022-08-17T07:05:16.281Z,67.66
2022-08-17T07:06:16.265Z,67.77
2022-08-17T07:07:16.243Z,67.96
2022-08-17T07:08:16.245Z,67.86
2022-08-17T07:09:16.250Z,67.33
2022-08-17T07:10:16.237Z,67.03
2022-08-17T07:11:16.229Z,66.44
2022-08-17T07:12:16.209Z,65.74
2022-08-17T07:13:16.195Z,65.74
2022-08-17T07:14:17.504Z,65.81
2022-08-17T07:15:16.176Z,65.61
2022-08-17T07:16:16.199Z,65.31
2022-08-17T07:17:16.170Z,65.31
2022-08-17T07:18:16.146Z,65.81
2022-08-17T07:19:16.147Z,65.34
2022-08-17T07:20:16.171Z,65.44
2022-08-17T07:21:18.526Z,65.05
2022-08-17T07:22:16.141Z,65.24
2022-08-17T07:23:16.121Z,65.44
2022-08-17T07:24:29.213Z,65.05
2022-08-17T07:25:16.123Z,65.54
2022-08-17T07:26:16.079Z,65.94
2022-08-17T07:27:16.072Z,65.24
2022-08-17T07:28:16.072Z,65.84
2022-08-17T07:29:16.067Z,65.41
2022-08-17T07:30:16.057Z,64.72
2022-08-17T07:31:16.034Z,63.82
2022-08-17T07:32:16.023Z,64.42
2022-08-17T07:33:16.036Z,65.11
2022-08-17T07:34:16.027Z,65.31
2022-08-17T07:35:16.024Z,65.28
2022-08-17T07:36:15.989Z,65.58
2022-08-17T07:37:15.985Z,65.88
2022-08-17T07:38:25.506Z,65.88
2022-08-17T07:39:15.980Z,65.94
2022-08-17T07:40:16.945Z,66.05
2022-08-17T07:41:15.962Z,65.75
2022-08-17T07:42:15.951Z,64.95
2022-08-17T07:43:21.821Z,64.92
2022-08-17T07:44:15.933Z,64.62
2022-08-17T07:45:15.931Z,64.72
2022-08-17T07:46:15.920Z,64.42
2022-08-17T07:47:15.902Z,64.22
2022-08-17T07:48:15.888Z,64.03
2022-08-17T07:49:15.881Z,63.92
2022-08-17T07:50:15.862Z,64.22
2022-08-17T07:51:15.863Z,64.03
2022-08-17T07:52:48.436Z,63.60
2022-08-17T07:53:15.843Z,63.20
2022-08-17T07:54:15.862Z,63.89
2022-08-17T07:55:15.839Z,64.29
2022-08-17T07:56:15.814Z,63.89
2022-08-17T07:57:15.807Z,63.10
2022-08-17T07:58:15.820Z,63.79
2022-08-17T07:59:15.810Z,63.89
2022-08-17T08:00:16.347Z,63.96
2022-08-17T08:01:15.844Z,64.06
2022-08-17T08:02:16.866Z,64.16
2022-08-17T08:03:15.758Z,64.16
2022-08-17T08:04:19.374Z,64.26
2022-08-17T08:05:15.738Z,63.57
2022-08-17T08:06:15.729Z,62.94
2022-08-17T08:07:15.721Z,63.04
2022-08-17T08:08:15.724Z,63.13
2022-08-17T08:09:15.715Z,62.64
2022-08-17T08:10:15.725Z,62.94
2022-08-17T08:11:15.795Z,62.84
2022-08-17T08:12:15.983Z,62.74
2022-08-17T08:13:15.662Z,62.74
2022-08-17T08:14:15.676Z,62.64
2022-08-17T08:15:15.645Z,62.24
2022-08-17T08:16:15.685Z,62.34
2022-08-17T08:17:15.645Z,61.05
2022-08-17T08:18:15.639Z,62.12
2022-08-17T08:19:20.536Z,62.12
2022-08-17T08:20:42.507Z,62.21
2022-08-17T08:21:15.613Z,62.21
2022-08-17T08:22:15.606Z,61.91
2022-08-17T08:23:15.591Z,60.83
2022-08-17T08:24:15.577Z,61.42
2022-08-17T08:25:15.585Z,59.74
2022-08-17T08:26:18.608Z,59.96
2022-08-17T08:27:15.554Z,60.06
2022-08-17T08:28:15.563Z,59.86
2022-08-17T08:29:15.527Z,60.06
2022-08-17T08:30:15.534Z,60.06
2022-08-17T08:31:15.512Z,60.85
2022-08-17T08:32:15.525Z,60.75
2022-08-17T08:33:15.493Z,60.06
2022-08-17T08:34:58.958Z,60.16
2022-08-17T08:35:15.474Z,60.19
2022-08-17T08:37:14.314Z,60.49
2022-08-17T08:37:22.612Z,61.25
2022-08-17T08:38:15.456Z,61.45
2022-08-17T08:39:15.457Z,61.35
2022-08-17T08:40:15.550Z,61.65
2022-08-17T08:41:15.426Z,61.94
2022-08-17T08:42:15.433Z,60.85
2022-08-17T08:43:15.408Z,60.83
2022-08-17T08:44:15.420Z,61.02
2022-08-17T08:45:15.388Z,61.62
2022-08-17T08:46:15.510Z,61.32
2022-08-17T08:47:15.393Z,61.42
2022-08-17T08:48:46.167Z,60.99
2022-08-17T08:49:15.374Z,60.99
2022-08-17T08:50:37.142Z,60.00
2022-08-17T08:51:15.354Z,59.51
2022-08-17T08:52:15.351Z,59.41
2022-08-17T08:53:15.335Z,59.80
2022-08-17T08:54:15.322Z,59.41
2022-08-17T08:55:15.317Z,60.40
2022-08-17T08:56:15.323Z,60.80
2022-08-17T08:57:26.914Z,60.10
2022-08-17T08:58:31.973Z,60.70
2022-08-17T08:59:15.274Z,60.50
2022-08-17T09:00:15.290Z,60.50
2022-08-17T09:01:16.999Z,60.60
2022-08-17T09:02:15.269Z,59.31
2022-08-17T09:03:15.262Z,59.41
2022-08-17T09:04:24.601Z,59.21
2022-08-17T09:05:15.999Z,60.00
2022-08-17T09:06:28.682Z,60.20
2022-08-17T09:07:15.221Z,60.40
2022-08-17T09:08:15.210Z,59.91
2022-08-17T09:09:15.199Z,59.61
2022-08-17T09:10:15.210Z,60.00
2022-08-17T09:11:15.193Z,60.50
2022-08-17T09:12:15.178Z,60.50
2022-08-17T09:13:15.161Z,60.30
2022-08-17T09:14:21.157Z,59.70
2022-08-17T09:15:15.153Z,59.61
2022-08-17T09:16:15.165Z,60.10
2022-08-17T09:17:15.173Z,59.91
2022-08-17T09:19:01.748Z,60.37
2022-08-17T09:19:15.114Z,59.70
2022-08-17T09:20:27.448Z,59.41
2022-08-17T09:21:15.111Z,59.51
2022-08-17T09:22:15.127Z,59.70
2022-08-17T09:23:15.099Z,57.53
2022-08-17T09:24:15.078Z,57.92
2022-08-17T09:25:15.066Z,58.61
2022-08-17T09:26:15.058Z,58.91
2022-08-17T09:27:15.051Z,59.41
2022-08-17T09:28:15.071Z,59.91
2022-08-17T09:29:15.052Z,59.91
2022-08-17T09:30:15.044Z,58.88
2022-08-17T09:31:15.009Z,58.69
2022-08-17T09:32:15.023Z,58.98
2022-08-17T09:33:14.999Z,59.18
2022-08-17T09:34:15.012Z,59.48
2022-08-17T09:35:14.995Z,59.08
2022-08-17T09:36:14.995Z,57.69
2022-08-17T09:37:14.976Z,58.29
2022-08-17T09:38:14.955Z,57.89
2022-08-17T09:39:14.943Z,58.59
2022-08-17T09:40:15.051Z,58.39
2022-08-17T09:41:14.932Z,58.48
2022-08-17T09:42:14.924Z,58.48
2022-08-17T09:43:14.928Z,57.99
2022-08-17T09:44:23.084Z,58.48
2022-08-17T09:45:14.912Z,58.88
2022-08-17T09:46:14.920Z,58.65
2022-08-17T09:47:14.877Z,58.95
2022-08-17T09:48:14.870Z,59.45
2022-08-17T09:49:14.873Z,59.25
2022-08-17T09:50:14.859Z,58.86
2022-08-17T09:51:14.854Z,58.95
2022-08-17T09:52:14.875Z,59.35
2022-08-17T09:53:14.824Z,59.25
2022-08-17T09:54:37.621Z,58.36
2022-08-17T09:55:14.825Z,57.97
2022-08-17T09:56:14.801Z,57.76
2022-08-17T09:57:31.677Z,58.36
2022-08-17T09:58:14.893Z,58.46
2022-08-17T09:59:14.774Z,58.46
2022-08-17T10:00:14.860Z,58.65
2022-08-17T10:01:14.821Z,58.16
2022-08-17T10:02:14.757Z,58.65
2022-08-17T10:03:14.735Z,57.46
2022-08-17T10:04:16.146Z,57.17
2022-08-17T10:05:14.732Z,57.17
2022-08-17T10:06:14.730Z,57.37
2022-08-17T10:07:14.706Z,57.67
2022-08-17T10:08:14.697Z,58.16
2022-08-17T10:09:14.701Z,57.27
2022-08-17T10:10:14.806Z,56.97
2022-08-17T10:11:14.683Z,56.97
2022-08-17T10:12:15.690Z,57.17
2022-08-17T10:13:14.662Z,56.97
2022-08-17T10:14:36.703Z,56.87
2022-08-17T10:15:14.744Z,56.30
2022-08-17T10:16:14.649Z,56.51
2022-08-17T10:17:14.634Z,57.10
2022-08-17T10:18:14.628Z,57.59
2022-08-17T10:19:14.617Z,58.29
2022-08-17T10:20:14.710Z,58.36
2022-08-17T10:21:14.584Z,58.26
2022-08-17T10:22:35.043Z,58.46
2022-08-17T10:23:14.584Z,58.46
2022-08-17T10:24:14.581Z,57.57
2022-08-17T10:25:23.980Z,57.27
2022-08-17T10:26:14.560Z,57.76
2022-08-17T10:27:14.537Z,58.26
2022-08-17T10:28:15.872Z,58.36
2022-08-17T10:29:14.539Z,58.36
2022-08-17T10:30:14.527Z,57.67
2022-08-17T10:31:34.249Z,57.37
2022-08-17T10:32:14.538Z,57.93
2022-08-17T10:33:14.479Z,58.13
2022-08-17T10:34:14.512Z,57.54
2022-08-17T10:35:14.475Z,57.64
2022-08-17T10:36:14.460Z,58.23
2022-08-17T10:37:14.450Z,58.33
2022-08-17T10:38:14.465Z,58.83
2022-08-17T10:39:14.446Z,58.92
2022-08-17T10:40:14.568Z,58.23
2022-08-17T10:41:14.413Z,56.65
2022-08-17T10:42:14.456Z,57.34
2022-08-17T10:43:14.403Z,57.44
2022-08-17T10:44:38.144Z,57.24
2022-08-17T10:45:14.387Z,57.93
2022-08-17T10:46:31.228Z,57.84
2022-08-17T10:47:14.366Z,57.04
2022-08-17T10:48:14.406Z,57.44
2022-08-17T10:49:14.346Z,56.55
2022-08-17T10:50:14.346Z,57.44
2022-08-17T10:51:14.345Z,57.93
2022-08-17T10:52:14.436Z,57.84
2022-08-17T10:53:19.400Z,57.64
2022-08-17T10:54:14.322Z,56.85
2022-08-17T10:55:14.301Z,56.95
2022-08-17T10:56:14.325Z,57.34
2022-08-17T10:57:14.281Z,57.04
2022-08-17T10:58:14.295Z,57.14
2022-08-17T10:59:14.261Z,57.84
2022-08-17T11:00:14.263Z,57.84
2022-08-17T11:01:14.349Z,57.84
2022-08-17T11:02:14.309Z,58.03
2022-08-17T11:03:14.232Z,57.84
2022-08-17T11:04:14.252Z,57.74
2022-08-17T11:05:14.213Z,55.26
2022-08-17T11:06:14.221Z,56.35
2022-08-17T11:07:14.210Z,56.74
2022-08-17T11:08:14.208Z,57.04
2022-08-17T11:09:14.177Z,57.44
2022-08-17T11:10:14.212Z,57.44
2022-08-17T11:11:14.156Z,57.24
2022-08-17T11:12:14.158Z,57.14
2022-08-17T11:13:14.161Z,57.24
2022-08-17T11:14:14.138Z,57.44
2022-08-17T11:15:14.147Z,57.54
2022-08-17T11:16:14.143Z,57.84
2022-08-17T11:17:14.109Z,58.33
2022-08-17T11:18:14.112Z,57.84
2022-08-17T11:19:14.090Z,57.93
2022-08-17T11:20:14.107Z,57.64
2022-08-17T11:21:14.081Z,57.04
2022-08-17T11:22:14.095Z,57.74
2022-08-17T11:23:14.063Z,57.84
2022-08-17T11:24:14.076Z,57.04
2022-08-17T11:25:14.043Z,57.04
2022-08-17T11:26:14.049Z,57.14
2022-08-17T11:27:14.045Z,57.34
2022-08-17T11:28:14.062Z,57.14
2022-08-17T11:29:14.015Z,57.34
2022-08-17T11:30:14.015Z,57.14
2022-08-17T11:31:13.997Z,56.05
2022-08-17T11:32:14.077Z,56.65
2022-08-17T11:33:13.977Z,57.04
2022-08-17T11:34:13.987Z,56.65
2022-08-17T11:35:13.969Z,56.55
2022-08-17T11:36:13.979Z,56.85
2022-08-17T11:37:13.962Z,56.95
2022-08-17T11:38:16.086Z,56.95
2022-08-17T11:39:13.952Z,56.55
2022-08-17T11:40:13.975Z,56.74
2022-08-17T11:41:13.919Z,56.65
2022-08-17T11:42:13.925Z,56.74
2022-08-17T11:43:13.902Z,56.85
2022-08-17T11:44:13.906Z,56.55
2022-08-17T11:45:17.577Z,56.68
2022-08-17T11:46:13.893Z,56.18
2022-08-17T11:47:13.871Z,56.38
2022-08-17T11:48:27.820Z,56.38
2022-08-17T11:49:13.854Z,55.68
2022-08-17T11:50:13.867Z,56.08
2022-08-17T11:51:13.835Z,55.78
2022-08-17T11:52:13.861Z,56.48
2022-08-17T11:53:13.817Z,55.78
2022-08-17T11:54:32.251Z,56.01
2022-08-17T11:55:34.746Z,56.38
2022-08-17T11:56:13.814Z,56.87
2022-08-17T11:57:13.803Z,57.07
2022-08-17T11:58:13.798Z,57.27
2022-08-17T11:59:13.769Z,56.68
2022-08-17T12:00:13.871Z,56.38
2022-08-17T12:01:16.238Z,56.48
2022-08-17T12:02:13.765Z,56.77
2022-08-17T12:03:13.834Z,56.97
2022-08-17T12:04:13.785Z,57.27
2022-08-17T12:05:13.722Z,56.77
2022-08-17T12:06:13.726Z,57.17
2022-08-17T12:07:13.716Z,55.68
2022-08-17T12:08:13.715Z,56.08
2022-08-17T12:09:13.683Z,56.28
2022-08-17T12:10:13.705Z,56.48
2022-08-17T12:11:13.664Z,56.38
2022-08-17T12:12:14.448Z,56.48
2022-08-17T12:13:13.665Z,56.48
2022-08-17T12:14:18.420Z,55.78
2022-08-17T12:15:13.651Z,56.08
2022-08-17T12:16:13.682Z,56.28
2022-08-17T12:17:13.632Z,56.48
2022-08-17T12:18:13.632Z,56.77
2022-08-17T12:19:13.612Z,56.60
2022-08-17T12:20:14.702Z,55.41
2022-08-17T12:21:13.590Z,56.21
2022-08-17T12:22:13.605Z,56.60
2022-08-17T12:23:13.583Z,56.80
2022-08-17T12:24:13.561Z,57.10
2022-08-17T12:25:13.565Z,57.29
2022-08-17T12:26:13.543Z,57.40
2022-08-17T12:27:13.554Z,56.70
2022-08-17T12:28:17.944Z,56.90
2022-08-17T12:29:17.869Z,57.00
2022-08-17T12:30:13.527Z,55.91
2022-08-17T12:31:13.517Z,55.81
2022-08-17T12:32:13.493Z,56.30
2022-08-17T12:33:13.499Z,55.71
2022-08-17T12:34:13.523Z,56.01
2022-08-17T12:35:13.506Z,56.51
2022-08-17T12:36:13.471Z,56.21
2022-08-17T12:37:13.470Z,56.60
2022-08-17T12:38:26.845Z,55.81
2022-08-17T12:39:14.810Z,55.61
2022-08-17T12:40:13.483Z,56.01
2022-08-17T12:41:13.434Z,55.91
2022-08-17T12:42:13.409Z,56.70
2022-08-17T12:43:13.405Z,56.30
2022-08-17T12:44:13.405Z,56.80
2022-08-17T12:45:13.390Z,57.10
2022-08-17T12:46:15.115Z,56.90
2022-08-17T12:47:15.770Z,57.20
2022-08-17T12:48:13.361Z,56.97
2022-08-17T12:49:13.369Z,56.21
2022-08-17T12:50:29.852Z,56.48
2022-08-17T12:51:13.334Z,56.87
2022-08-17T12:52:13.339Z,56.48