createdAt,value
2018-12-20T00:01:50.918Z,98016.41
2018-12-20T00:04:27.952Z,98026.90
2018-12-20T00:07:05.051Z,98011.28
2018-12-20T00:09:37.495Z,98009.18
2018-12-20T00:12:11.415Z,98007.36
2018-12-20T00:14:44.236Z,98015.20
2018-12-20T00:17:22.652Z,98026.13
2018-12-20T00:19:55.241Z,98008.75
2018-12-20T00:22:28.842Z,98003.49
2018-12-20T00:25:05.918Z,98000.84
2018-12-20T00:27:38.932Z,97996.45
2018-12-20T00:30:11.959Z,98002.14
2018-12-20T00:32:45.456Z,98005.63
2018-12-20T00:35:22.953Z,98003.84
2018-12-20T00:38:00.392Z,98000.77
2018-12-20T00:40:36.908Z,98004.27
2018-12-20T00:43:09.880Z,97998.62
2018-12-20T00:45:42.601Z,97995.63
2018-12-20T00:48:15.522Z,97992.18
2018-12-20T00:50:48.459Z,97993.84
2018-12-20T00:53:22.171Z,97989.49
2018-12-20T01:00:51.808Z,97985.94
2018-12-20T01:08:30.221Z,97978.23
2018-12-20T01:11:03.635Z,97986.04
2018-12-20T01:13:36.588Z,97984.36
2018-12-20T01:16:08.855Z,97985.23
2018-12-20T01:18:45.952Z,97971.36
2018-12-20T01:21:20.263Z,97997.47
2018-12-20T01:23:53.445Z,97995.28
2018-12-20T01:26:30.352Z,97996.09
2018-12-20T01:29:04.009Z,97991.22
2018-12-20T01:31:40.348Z,97983.78
2018-12-20T01:34:13.483Z,97974.72
2018-12-20T01:36:46.765Z,97986.38
2018-12-20T01:39:19.701Z,97983.34
2018-12-20T01:41:54.841Z,97985.06
2018-12-20T01:44:31.864Z,97990.72
2018-12-20T01:47:02.933Z,97995.15
2018-12-20T01:49:39.995Z,97981.70
2018-12-20T01:52:17.306Z,97977.42
2018-12-20T01:54:54.621Z,97985.25
2018-12-20T01:57:25.586Z,97993.05
2018-12-20T01:59:59.441Z,97996.53
2018-12-20T02:02:30.660Z,98005.63
2018-12-20T02:05:07.206Z,98009.63
2018-12-20T02:20:16.908Z,97998.50
2018-12-20T02:22:53.666Z,98005.81
2018-12-20T02:25:27.696Z,98019.72
2018-12-20T02:28:01.339Z,98021.92
2018-12-20T02:30:31.866Z,98018.98
2018-12-20T02:33:04.140Z,98011.19
2018-12-20T02:35:40.780Z,98004.26
2018-12-20T02:38:11.635Z,98003.87
2018-12-20T02:40:44.731Z,97988.61
2018-12-20T02:43:21.077Z,97995.13
2018-12-20T02:45:53.583Z,97992.04
2018-12-20T02:48:25.983Z,98002.06
2018-12-20T02:51:03.308Z,98001.64
2018-12-20T02:53:34.180Z,97998.32
2018-12-20T02:56:12.547Z,98003.08
2018-12-20T02:58:45.531Z,98009.10
2018-12-20T03:01:19.428Z,97995.66
2018-12-20T03:03:53.559Z,97999.55
2018-12-20T03:06:26.891Z,97988.72
2018-12-20T03:09:06.390Z,97974.84
2018-12-20T03:11:44.355Z,97966.50
2018-12-20T03:14:21.942Z,97956.08
2018-12-20T03:16:56.142Z,97953.78
2018-12-20T03:19:33.147Z,97957.67
2018-12-20T03:22:07.391Z,97955.84
2018-12-20T03:24:41.502Z,97955.81
2018-12-20T03:27:14.518Z,97958.89
2018-12-20T03:29:51.883Z,97958.52
2018-12-20T03:32:25.725Z,97948.19
2018-12-20T03:34:58.961Z,97950.96
2018-12-20T03:37:32.633Z,97945.70
2018-12-20T03:40:06.554Z,97944.81
2018-12-20T03:42:40.026Z,97948.30
2018-12-20T03:49:00.618Z,97949.14
2018-12-20T03:51:37.164Z,97957.41
2018-12-20T03:54:09.464Z,97948.39
2018-12-20T03:56:42.766Z,97957.84
2018-12-20T03:59:15.928Z,97956.55
2018-12-20T04:01:48.811Z,97958.20
2018-12-20T04:04:21.921Z,97952.20
2018-12-20T04:06:54.446Z,97945.19
2018-12-20T04:09:30.382Z,97945.19
2018-12-20T04:12:03.713Z,97947.34
2018-12-20T04:14:40.843Z,97942.59
2018-12-20T04:17:11.891Z,97933.55
2018-12-20T04:19:44.114Z,97937.03
2018-12-20T04:24:55.825Z,97950.04
2018-12-20T04:27:28.611Z,97949.19
2018-12-20T04:30:01.744Z,97938.41
2018-12-20T04:32:33.989Z,97939.64
2018-12-20T04:35:07.624Z,97937.48
2018-12-20T04:37:40.405Z,97943.54
2018-12-20T04:40:13.615Z,97939.27
2018-12-20T04:42:51.248Z,97949.25
2018-12-20T04:45:22.165Z,97945.35
2018-12-20T04:48:00.686Z,97943.54
2018-12-20T04:50:37.507Z,97955.23
2018-12-20T04:53:10.542Z,97960.00
2018-12-20T04:55:44.485Z,97962.10
2018-12-20T04:58:17.544Z,97959.12
2018-12-20T05:00:56.399Z,97946.14
2018-12-20T05:03:33.727Z,97946.12
2018-12-20T05:06:10.427Z,97950.39
2018-12-20T05:08:43.553Z,97963.05
2018-12-20T05:11:20.828Z,97963.55
2018-12-20T05:13:57.271Z,97962.27
2018-12-20T05:16:34.594Z,97963.58
2018-12-20T05:19:09.199Z,97954.95
2018-12-20T05:21:45.450Z,97958.44
2018-12-20T05:24:21.967Z,97958.09
2018-12-20T05:27:01.848Z,97958.16
2018-12-20T05:29:32.962Z,97950.87
2018-12-20T05:32:11.015Z,97967.64
2018-12-20T05:34:44.300Z,97966.91
2018-12-20T05:37:16.949Z,97956.06
2018-12-20T05:39:53.572Z,97970.31
2018-12-20T05:42:29.426Z,97981.13
2018-12-20T05:45:02.091Z,97994.14
2018-12-20T05:47:39.958Z,97995.46
2018-12-20T05:50:12.428Z,97987.66
2018-12-20T05:52:45.374Z,97996.31
2018-12-20T05:55:22.825Z,98001.51
2018-12-20T05:58:06.429Z,98000.64
2018-12-20T06:00:45.226Z,98011.48
2018-12-20T06:03:21.271Z,98017.99
2018-12-20T06:05:54.604Z,98023.61
2018-12-20T06:08:27.821Z,98026.16
2018-12-20T06:11:01.094Z,98015.81
2018-12-20T06:13:32.915Z,98024.00
2018-12-20T06:16:12.680Z,98024.05
2018-12-20T06:18:43.567Z,98036.56
2018-12-20T06:21:20.591Z,98034.08
2018-12-20T06:23:53.511Z,98037.06
2018-12-20T06:26:30.489Z,98038.38
2018-12-20T06:29:08.381Z,98041.81
2018-12-20T06:31:41.184Z,98044.00
2018-12-20T06:34:18.290Z,98054.41
2018-12-20T06:36:49.719Z,98056.06
2018-12-20T06:39:26.346Z,98053.52
2018-12-20T06:42:15.273Z,98060.41
2018-12-20T06:44:52.124Z,98065.98
2018-12-20T06:47:29.121Z,98069.05
2018-12-20T06:50:06.820Z,98069.86
2018-12-20T06:52:39.527Z,98077.16
2018-12-20T06:55:10.386Z,98074.48
2018-12-20T06:57:49.135Z,98074.02
2018-12-20T07:00:21.777Z,98071.83
2018-12-20T07:02:58.065Z,98075.72
2018-12-20T07:05:34.896Z,98080.49
2018-12-20T07:08:05.641Z,98083.55
2018-12-20T07:10:42.219Z,98079.72
2018-12-20T07:13:15.920Z,98080.27
2018-12-20T07:15:52.701Z,98081.58
2018-12-20T07:18:29.849Z,98085.49
2018-12-20T07:21:02.224Z,98081.15
2018-12-20T07:23:41.404Z,98077.69
2018-12-20T07:26:14.545Z,98080.77
2018-12-20T07:28:47.218Z,98082.08
2018-12-20T07:31:23.833Z,98099.47
2018-12-20T07:34:00.285Z,98093.40
2018-12-20T07:36:38.402Z,98086.41
2018-12-20T07:39:12.864Z,98100.64
2018-12-20T07:41:50.287Z,98098.06
2018-12-20T07:44:27.241Z,98105.86
2018-12-20T07:46:59.841Z,98108.91
2018-12-20T07:49:34.005Z,98116.27
2018-12-20T07:52:12.318Z,98111.50
2018-12-20T07:54:50.115Z,98114.53
2018-12-20T07:57:24.871Z,98115.89
2018-12-20T07:59:57.429Z,98118.98
2018-12-20T08:02:28.651Z,98119.90
2018-12-20T08:05:02.771Z,98128.97
2018-12-20T08:07:34.026Z,98129.01
2018-12-20T08:10:11.318Z,98126.84
2018-12-20T08:12:48.306Z,98133.34
2018-12-20T08:15:22.197Z,98134.64
2018-12-20T08:17:55.315Z,98134.16
2018-12-20T08:20:28.515Z,98126.34
2018-12-20T08:23:01.004Z,98132.38
2018-12-20T08:25:35.089Z,98130.62
2018-12-20T08:28:08.021Z,98135.82
2018-12-20T08:30:40.327Z,98126.23
2018-12-20T08:33:13.766Z,98123.16
2018-12-20T08:35:46.388Z,98122.70
2018-12-20T08:38:20.209Z,98130.52
2018-12-20T08:40:53.398Z,98129.20
2018-12-20T08:43:26.665Z,98133.50
2018-12-20T08:45:59.778Z,98134.84
2018-12-20T08:48:33.746Z,98132.62
2018-12-20T08:51:06.938Z,98133.03
2018-12-20T08:53:40.231Z,98134.72
2018-12-20T08:56:12.704Z,98128.63
2018-12-20T08:58:50.402Z,98124.16
2018-12-20T09:01:29.798Z,98125.45
2018-12-20T09:04:01.099Z,98128.41
2018-12-20T09:06:34.246Z,98131.41
2018-12-20T09:09:10.528Z,98136.23
2018-12-20T09:11:43.539Z,98133.55
2018-12-20T09:14:17.651Z,98134.77
2018-12-20T09:16:50.210Z,98140.01
2018-12-20T09:19:23.054Z,98142.59
2018-12-20T09:21:55.494Z,98142.02
2018-12-20T09:24:28.713Z,98144.99
2018-12-20T09:27:05.496Z,98142.02
2018-12-20T09:29:38.010Z,98136.37
2018-12-20T09:32:10.768Z,98132.38
2018-12-20T09:34:46.983Z,98127.52
2018-12-20T09:37:20.903Z,98130.89
2018-12-20T09:39:53.767Z,98120.07
2018-12-20T09:42:31.732Z,98118.77
2018-12-20T09:45:42.167Z,98127.17
2018-12-20T09:48:15.027Z,98124.64
2018-12-20T09:50:47.174Z,98118.39
2018-12-20T09:53:20.306Z,98117.07
2018-12-20T09:55:57.495Z,98116.30
2018-12-20T09:58:30.088Z,98115.84
2018-12-20T10:01:06.611Z,98112.19
2018-12-20T10:03:39.485Z,98112.88
2018-12-20T10:06:11.663Z,98111.45
2018-12-20T10:08:44.845Z,98112.30
2018-12-20T10:11:18.057Z,98105.16
2018-12-20T10:13:55.149Z,98107.70
2018-12-20T10:16:27.575Z,98118.89
2018-12-20T10:19:00.585Z,98113.69
2018-12-20T10:21:33.475Z,98112.01
2018-12-20T10:24:04.455Z,98099.39
2018-12-20T10:26:34.884Z,98104.79
2018-12-20T10:29:07.411Z,98109.45
2018-12-20T10:31:37.534Z,98109.09
2018-12-20T10:34:07.930Z,98108.14
2018-12-20T10:36:40.813Z,98101.27
2018-12-20T10:39:13.764Z,98094.90
2018-12-20T10:41:50.933Z,98096.19
2018-12-20T10:44:24.876Z,98090.63
2018-12-20T10:47:11.466Z,98084.00
2018-12-20T10:49:47.915Z,98084.08
2018-12-20T10:52:21.013Z,98080.02
2018-12-20T10:54:54.464Z,98080.59
2018-12-20T10:57:27.071Z,98079.06
2018-12-20T11:00:00.018Z,98076.55
2018-12-20T11:02:38.797Z,98083.24
2018-12-20T11:05:22.103Z,98072.07
2018-12-20T11:07:59.426Z,98074.01
2018-12-20T11:10:32.535Z,98069.11
2018-12-20T11:13:11.064Z,98076.91
2018-12-20T11:15:43.600Z,98073.16
2018-12-20T11:18:19.997Z,98066.21
2018-12-20T11:20:52.821Z,98068.08
2018-12-20T11:23:25.502Z,98061.11
2018-12-20T11:25:58.118Z,98061.92
2018-12-20T11:28:30.491Z,98062.39
2018-12-20T11:31:02.760Z,98054.78
2018-12-20T11:33:35.809Z,98046.00
2018-12-20T11:36:12.010Z,98057.20
2018-12-20T11:38:45.887Z,98049.78
2018-12-20T11:41:18.172Z,98053.73
2018-12-20T11:43:51.336Z,98052.95
2018-12-20T11:46:22.391Z,98064.41
2018-12-20T11:48:53.102Z,98041.24
2018-12-20T11:51:25.235Z,98056.05
2018-12-20T11:53:58.261Z,98051.13
2018-12-20T11:56:34.441Z,98044.94
2018-12-20T11:59:09.141Z,98043.19
2018-12-20T12:01:41.785Z,98038.62
2018-12-20T12:04:14.580Z,98027.94
2018-12-20T12:06:46.837Z,98029.67
2018-12-20T12:09:19.999Z,98023.25
2018-12-20T12:11:52.304Z,98024.58
2018-12-20T12:14:24.433Z,98040.73
2018-12-20T12:16:57.578Z,98033.78
2018-12-20T12:19:30.682Z,98035.93
2018-12-20T12:22:07.749Z,98035.45
2018-12-20T12:24:45.105Z,98028.45
2018-12-20T12:27:23.173Z,98028.92
2018-12-20T12:30:05.292Z,98030.36
2018-12-20T12:32:38.474Z,98029.20
2018-12-20T12:35:10.613Z,98017.34
2018-12-20T12:37:50.070Z,98028.10
2018-12-20T12:40:27.453Z,98028.00
2018-12-20T12:43:00.151Z,98034.53
2018-12-20T12:45:34.791Z,98039.31
2018-12-20T12:48:07.256Z,98035.08
2018-12-20T12:50:40.321Z,98035.22
2018-12-20T12:53:16.999Z,98035.39
2018-12-20T12:55:50.169Z,98039.31
2018-12-20T12:58:26.506Z,98030.60
2018-12-20T13:01:04.659Z,98037.89
2018-12-20T13:03:37.671Z,98040.06
2018-12-20T13:06:14.246Z,98037.55
2018-12-20T13:08:47.535Z,98037.43
2018-12-20T13:11:24.773Z,98035.09
2018-12-20T13:14:01.911Z,98034.52
2018-12-20T13:16:35.250Z,98037.55
2018-12-20T13:19:11.744Z,98028.83
2018-12-20T13:21:48.212Z,98028.02
2018-12-20T13:24:21.168Z,98027.31
2018-12-20T13:26:55.049Z,98023.77
2018-12-20T13:29:30.675Z,98024.89
2018-12-20T13:32:05.894Z,98030.85
2018-12-20T13:34:39.108Z,98029.72
2018-12-20T13:37:15.805Z,98028.02
2018-12-20T13:39:48.075Z,98032.60
2018-12-20T13:42:21.547Z,98037.70
2018-12-20T13:44:54.750Z,98046.24
2018-12-20T13:47:30.048Z,98043.49
2018-12-20T13:50:03.906Z,98045.33
2018-12-20T13:52:41.082Z,98053.41
2018-12-20T13:55:18.428Z,98061.53
2018-12-20T13:57:54.861Z,98063.88
2018-12-20T14:00:31.981Z,98065.87
2018-12-20T14:03:06.572Z,98072.35
2018-12-20T14:05:39.456Z,98074.63
2018-12-20T14:08:12.749Z,98083.13
2018-12-20T14:10:49.670Z,98079.67
2018-12-20T14:13:28.114Z,98086.95
2018-12-20T14:16:05.567Z,98088.00
2018-12-20T14:18:38.900Z,98091.92
2018-12-20T14:21:16.957Z,98086.16
2018-12-20T14:23:48.063Z,98070.88
2018-12-20T14:26:24.745Z,98082.64
2018-12-20T14:28:56.634Z,98078.71
2018-12-20T14:31:29.475Z,98086.13
2018-12-20T14:34:00.011Z,98091.80
2018-12-20T14:36:33.347Z,98093.99
2018-12-20T14:39:07.938Z,98094.38
2018-12-20T14:41:40.417Z,98095.72
2018-12-20T14:44:12.905Z,98093.11
2018-12-20T14:46:46.354Z,98092.69
2018-12-20T14:49:22.949Z,98097.48
2018-12-20T14:51:56.111Z,98100.94
2018-12-20T14:54:29.118Z,98106.13
2018-12-20T14:57:02.773Z,98102.63
2018-12-20T14:59:33.718Z,98099.61
2018-12-20T15:02:06.617Z,98107.89
2018-12-20T15:04:39.816Z,98110.50
2018-12-20T15:07:12.005Z,98108.20
2018-12-20T15:09:44.746Z,98113.83
2018-12-20T15:12:21.479Z,98114.75
2018-12-20T15:14:59.600Z,98122.91
2018-12-20T15:17:33.853Z,98127.25
2018-12-20T15:20:09.489Z,98132.55
2018-12-20T15:22:41.209Z,98139.08
2018-12-20T15:25:19.476Z,98135.17
2018-12-20T15:27:49.964Z,98137.06
2018-12-20T15:30:23.977Z,98141.84
2018-12-20T15:32:56.973Z,98144.92
2018-12-20T15:35:36.016Z,98142.29
2018-12-20T15:38:07.556Z,98152.27
2018-12-20T15:40:40.613Z,98157.53
2018-12-20T15:43:13.375Z,98158.39
2018-12-20T15:45:46.571Z,98167.16
2018-12-20T15:48:19.596Z,98154.98
2018-12-20T15:50:52.249Z,98163.70
2018-12-20T15:53:24.445Z,98173.26
2018-12-20T15:56:02.650Z,98170.75
2018-12-20T15:58:35.590Z,98169.38
2018-12-20T16:01:13.627Z,98175.16
2018-12-20T16:03:49.333Z,98182.20
2018-12-20T16:06:22.890Z,98183.52
2018-12-20T16:08:54.557Z,98182.23
2018-12-20T16:11:28.028Z,98182.34
2018-12-20T16:14:00.508Z,98186.30
2018-12-20T16:16:33.428Z,98191.98
2018-12-20T16:19:09.574Z,98195.04
2018-12-20T16:21:41.640Z,98186.32
2018-12-20T16:24:15.122Z,98187.97
2018-12-20T16:26:47.810Z,98191.08
2018-12-20T16:29:20.809Z,98193.61
2018-12-20T16:31:53.079Z,98186.99
2018-12-20T16:34:26.048Z,98194.36
2018-12-20T16:36:56.171Z,98197.27
2018-12-20T16:39:28.567Z,98198.06
2018-12-20T16:42:01.562Z,98195.48
2018-12-20T16:44:38.540Z,98200.78
2018-12-20T16:47:09.942Z,98198.97
2018-12-20T16:49:42.364Z,98198.64
2018-12-20T16:52:15.381Z,98196.91
2018-12-20T16:54:48.388Z,98198.22
2018-12-20T16:57:20.559Z,98208.30
2018-12-20T16:59:50.936Z,98214.03
2018-12-20T17:02:28.047Z,98213.27
2018-12-20T17:05:00.839Z,98208.75
2018-12-20T17:07:33.250Z,98209.18
2018-12-20T17:10:07.306Z,98206.99
2018-12-20T17:12:39.656Z,98210.59
2018-12-20T17:15:17.593Z,98207.07
2018-12-20T17:17:50.122Z,98203.16
2018-12-20T17:20:23.062Z,98215.27
2018-12-20T17:22:55.382Z,98218.75
2018-12-20T17:25:29.173Z,98215.29
2018-12-20T17:27:59.396Z,98221.44
2018-12-20T17:30:35.799Z,98219.63
2018-12-20T17:33:12.113Z,98213.61
2018-12-20T17:35:44.463Z,98213.16
2018-12-20T17:38:14.757Z,98207.18
2018-12-20T17:40:51.024Z,98215.38
2018-12-20T17:43:24.054Z,98212.24
2018-12-20T17:46:00.190Z,98210.87
2018-12-20T17:48:36.793Z,98209.15
2018-12-20T17:51:09.610Z,98212.23
2018-12-20T17:53:48.068Z,98220.70
2018-12-20T17:56:20.960Z,98213.52
2018-12-20T17:58:53.343Z,98216.52
2018-12-20T18:01:24.394Z,98213.38
2018-12-20T18:04:00.610Z,98218.19
2018-12-20T18:06:32.935Z,98216.09
2018-12-20T18:09:08.716Z,98222.19
2018-12-20T18:11:46.443Z,98223.91
2018-12-20T18:14:17.464Z,98228.68
2018-12-20T18:16:47.655Z,98229.98
2018-12-20T18:19:20.509Z,98229.59
2018-12-20T18:21:52.866Z,98229.56
2018-12-20T18:24:29.023Z,98231.73
2018-12-20T18:27:01.591Z,98230.88
2018-12-20T18:29:34.728Z,98226.95
2018-12-20T18:32:08.419Z,98231.75
2018-12-20T18:34:41.672Z,98227.85
2018-12-20T18:37:14.296Z,98229.22
2018-12-20T18:39:45.256Z,98220.14
2018-12-20T18:42:17.401Z,98245.59
2018-12-20T18:44:49.769Z,98242.16
2018-12-20T18:47:20.125Z,98240.10
2018-12-20T18:49:52.268Z,98243.05
2018-12-20T18:52:25.308Z,98249.20
2018-12-20T18:54:58.495Z,98256.51
2018-12-20T18:57:29.401Z,98254.30
2018-12-20T19:00:02.622Z,98244.38
2018-12-20T19:02:35.809Z,98251.74
2018-12-20T19:05:09.189Z,98253.56
2018-12-20T19:07:41.996Z,98248.37
2018-12-20T19:10:15.043Z,98246.20
2018-12-20T19:12:51.317Z,98242.19
2018-12-20T19:15:28.556Z,98244.78
2018-12-20T19:18:01.106Z,98243.08
2018-12-20T19:20:34.710Z,98254.80
2018-12-20T19:23:07.918Z,98258.25
2018-12-20T19:25:45.576Z,98262.52
2018-12-20T19:28:18.562Z,98262.53
2018-12-20T19:30:50.935Z,98261.69
2018-12-20T19:33:24.155Z,98257.33
2018-12-20T19:35:54.413Z,98266.53
2018-12-20T19:38:26.750Z,98264.27
2018-12-20T19:40:59.527Z,98267.30
2018-12-20T19:43:31.176Z,98260.09
2018-12-20T19:46:04.139Z,98267.75
2018-12-20T19:48:34.293Z,98260.98
2018-12-20T19:51:11.387Z,98273.05
2018-12-20T19:53:43.634Z,98282.98
2018-12-20T19:56:17.037Z,98284.71
2018-12-20T19:58:49.788Z,98280.30
2018-12-20T20:01:21.871Z,98292.88
2018-12-20T20:03:54.301Z,98285.51
2018-12-20T20:06:27.209Z,98282.53
2018-12-20T20:09:00.144Z,98289.50
2018-12-20T20:11:40.781Z,98294.30
2018-12-20T20:14:11.825Z,98286.42
2018-12-20T20:16:50.919Z,98298.34
2018-12-20T20:19:29.845Z,98303.50
2018-12-20T20:22:05.347Z,98302.63
2018-12-20T20:24:38.293Z,98304.80
2018-12-20T20:27:12.067Z,98307.04
2018-12-20T20:29:46.655Z,98301.05
2018-12-20T20:32:41.149Z,98304.95
2018-12-20T20:35:16.395Z,98308.34
2018-12-20T20:37:51.912Z,98307.08
2018-12-20T20:40:25.316Z,98308.87
2018-12-20T20:42:59.463Z,98311.15
2018-12-20T20:45:33.777Z,98310.77
2018-12-20T20:48:12.774Z,98314.67
2018-12-20T20:50:46.569Z,98314.23
2018-12-20T20:53:20.737Z,98318.59
2018-12-20T20:55:54.094Z,98323.44
2018-12-20T20:58:30.823Z,98316.52
2018-12-20T21:01:07.858Z,98315.26
2018-12-20T21:03:40.682Z,98322.79
2018-12-20T21:06:14.048Z,98321.69
2018-12-20T21:08:54.022Z,98314.75
2018-12-20T21:11:33.776Z,98316.47
2018-12-20T21:14:11.255Z,98311.20
2018-12-20T21:16:44.026Z,98309.03
2018-12-20T21:19:17.132Z,98320.76
2018-12-20T21:21:50.099Z,98325.09
2018-12-20T21:24:27.517Z,98326.52
2018-12-20T21:27:06.958Z,98326.14
2018-12-20T21:29:40.709Z,98325.27
2018-12-20T21:32:15.937Z,98326.58
2018-12-20T21:34:51.331Z,98336.61
2018-12-20T21:37:25.543Z,98347.91
2018-12-20T21:39:59.155Z,98344.81
2018-12-20T21:42:36.476Z,98341.29
2018-12-20T21:45:13.683Z,98339.59
2018-12-20T21:47:52.918Z,98345.25
2018-12-20T21:50:29.992Z,98334.40
2018-12-20T21:53:10.527Z,98325.77
2018-12-20T21:55:44.251Z,98324.02
2018-12-20T21:58:21.641Z,98329.23
2018-12-20T22:00:55.264Z,98332.28
2018-12-20T22:03:28.678Z,98324.95
2018-12-20T22:06:05.242Z,98331.02
2018-12-20T22:08:41.745Z,98329.72
2018-12-20T22:11:18.774Z,98332.28
2018-12-20T22:13:52.049Z,98332.37
2018-12-20T22:16:28.982Z,98334.54
2018-12-20T22:19:00.044Z,98328.95
2018-12-20T22:21:33.108Z,98329.48
2018-12-20T22:24:05.971Z,98325.62
2018-12-20T22:26:37.320Z,98325.19
2018-12-20T22:29:14.514Z,98321.75
2018-12-20T22:31:47.434Z,98327.79
2018-12-20T22:34:20.306Z,98327.83
2018-12-20T22:36:53.468Z,98323.96
2018-12-20T22:39:26.501Z,98325.30
2018-12-20T22:42:00.707Z,98319.27
2018-12-20T22:44:38.866Z,98311.45
2018-12-20T22:47:12.745Z,98315.80
2018-12-20T22:49:46.952Z,98317.96
2018-12-20T22:52:19.859Z,98314.13
2018-12-20T22:54:54.107Z,98321.92
2018-12-20T22:57:27.481Z,98316.72
2018-12-20T23:00:00.258Z,98321.48
2018-12-20T23:02:33.310Z,98312.02
2018-12-20T23:05:11.385Z,98317.21
2018-12-20T23:07:45.066Z,98324.14
2018-12-20T23:10:22.788Z,98319.81
2018-12-20T23:12:55.721Z,98328.05
2018-12-20T23:15:29.226Z,98333.67
2018-12-20T23:18:04.004Z,98333.70
2018-12-20T23:20:37.671Z,98332.86
2018-12-20T23:23:14.613Z,98332.39
2018-12-20T23:25:51.263Z,98332.89
2018-12-20T23:28:28.328Z,98328.12
2018-12-20T23:31:01.576Z,98329.44
2018-12-20T23:33:35.342Z,98332.89
2018-12-20T23:36:15.068Z,98331.61
2018-12-20T23:38:48.988Z,98327.69
2018-12-20T23:41:22.420Z,98319.89
2018-12-20T23:43:53.755Z,98323.36
2018-12-20T23:46:27.484Z,98322.06
2018-12-20T23:49:01.752Z,98325.08
2018-12-20T23:51:35.772Z,98331.55
2018-12-20T23:54:09.223Z,98334.15
2018-12-20T23:56:47.580Z,98330.72
2018-12-20T23:59:20.916Z,98331.99
