createdAt,value
2022-09-03T00:02:15.595Z,0.77
2022-09-03T00:05:00.580Z,0.98
2022-09-03T00:07:39.999Z,0.80
2022-09-03T00:10:13.169Z,0.90
2022-09-03T00:13:05.719Z,0.80
2022-09-03T00:15:54.688Z,0.80
2022-09-03T00:18:48.852Z,0.90
2022-09-03T00:21:44.262Z,0.60
2022-09-03T00:24:36.532Z,0.80
2022-09-03T00:27:27.168Z,0.80
2022-09-03T00:30:01.968Z,0.80
2022-09-03T00:32:40.167Z,0.80
2022-09-03T00:35:14.219Z,1.00
2022-09-03T00:37:41.861Z,0.90
2022-09-03T00:40:23.211Z,1.10
2022-09-03T00:43:07.792Z,0.70
2022-09-03T00:45:51.184Z,0.85
2022-09-03T00:48:30.218Z,0.60
2022-09-03T00:51:09.190Z,0.70
2022-09-03T00:53:35.864Z,1.13
2022-09-03T00:56:44.885Z,0.75
2022-09-03T00:59:11.249Z,0.95
2022-09-03T01:02:19.335Z,0.70
2022-09-03T01:04:46.060Z,0.90
2022-09-03T01:07:36.871Z,0.50
2022-09-03T01:10:32.439Z,0.80
2022-09-03T01:13:14.722Z,0.73
2022-09-03T01:15:58.286Z,0.70
2022-09-03T01:18:43.206Z,0.68
2022-09-03T01:21:48.217Z,0.90
2022-09-03T01:24:43.794Z,0.98
2022-09-03T01:27:26.169Z,0.98
2022-09-03T01:30:04.546Z,0.60
2022-09-03T01:32:44.400Z,0.70
2022-09-03T01:35:24.399Z,0.90
2022-09-03T01:38:34.589Z,0.73
2022-09-03T01:41:45.904Z,0.90
2022-09-03T01:44:39.313Z,0.85
2022-09-03T01:47:13.248Z,0.63
2022-09-03T01:50:07.353Z,0.70
2022-09-03T01:52:52.362Z,1.10
2022-09-03T01:55:44.075Z,0.75
2022-09-03T01:58:28.418Z,0.90
2022-09-03T02:01:01.716Z,1.00
2022-09-03T02:03:40.726Z,0.70
2022-09-03T02:06:10.128Z,0.88
2022-09-03T02:08:36.730Z,0.70
2022-09-03T02:11:08.888Z,0.90
2022-09-03T02:13:39.475Z,1.00
2022-09-03T02:16:20.442Z,1.30
2022-09-03T02:18:51.540Z,0.63
2022-09-03T02:21:21.307Z,0.70
2022-09-03T02:23:49.510Z,0.80
2022-09-03T02:26:21.199Z,0.75
2022-09-03T02:28:49.740Z,0.73
2022-09-03T02:31:16.415Z,0.77
2022-09-03T02:33:46.151Z,1.05
2022-09-03T02:36:17.336Z,0.80
2022-09-03T02:38:45.223Z,0.93
2022-09-03T02:41:14.019Z,0.70
2022-09-03T02:43:59.590Z,0.80
2022-09-03T02:46:33.854Z,0.75
2022-09-03T02:49:00.343Z,0.68
2022-09-03T02:51:27.459Z,1.25
2022-09-03T02:53:54.328Z,0.70
2022-09-03T02:56:20.878Z,0.90
2022-09-03T02:58:47.562Z,0.80
2022-09-03T03:01:23.625Z,0.90
2022-09-03T03:03:50.915Z,0.70
2022-09-03T03:06:21.076Z,0.60
2022-09-03T03:08:49.745Z,0.80
2022-09-03T03:11:18.536Z,0.88
2022-09-03T03:13:46.395Z,0.60
2022-09-03T03:16:14.981Z,0.70
2022-09-03T03:18:41.978Z,0.60
2022-09-03T03:21:12.504Z,0.85
2022-09-03T03:23:40.013Z,0.75
2022-09-03T03:26:09.688Z,0.93
2022-09-03T03:28:36.545Z,0.68
2022-09-03T03:31:07.934Z,0.90
2022-09-03T03:33:35.296Z,0.90
2022-09-03T03:36:08.559Z,0.95
2022-09-03T03:38:36.253Z,0.70
2022-09-03T03:41:13.528Z,0.57
2022-09-03T03:43:40.134Z,0.77
2022-09-03T03:46:07.851Z,0.85
2022-09-03T03:48:34.574Z,0.73
2022-09-03T03:51:04.698Z,0.88
2022-09-03T03:53:31.601Z,0.90
2022-09-03T03:55:59.957Z,0.77
2022-09-03T03:58:27.058Z,0.80
2022-09-03T04:00:54.033Z,0.80
2022-09-03T04:03:20.724Z,0.70
2022-09-03T04:05:59.310Z,0.63
2022-09-03T04:08:26.583Z,0.88
2022-09-03T04:10:53.806Z,0.90
2022-09-03T04:13:20.536Z,0.68
2022-09-03T04:15:47.050Z,0.70
2022-09-03T04:18:14.334Z,0.80
2022-09-03T04:20:40.792Z,0.73
2022-09-03T04:23:07.572Z,0.80
2022-09-03T04:25:34.518Z,0.80
2022-09-03T04:28:03.771Z,0.75
2022-09-03T04:30:30.252Z,0.50
2022-09-03T04:32:57.156Z,0.90
2022-09-03T04:35:25.659Z,0.98
2022-09-03T04:37:53.635Z,0.75
2022-09-03T04:40:20.298Z,1.50
2022-09-03T04:42:46.749Z,0.80
2022-09-03T04:45:18.507Z,0.80
2022-09-03T04:47:56.660Z,0.70
2022-09-03T04:50:23.528Z,0.80
2022-09-03T04:53:07.794Z,0.93
2022-09-03T04:55:36.043Z,0.82
2022-09-03T04:58:02.915Z,0.93
2022-09-03T05:00:29.468Z,0.65
2022-09-03T05:02:56.247Z,0.82
2022-09-03T05:05:22.952Z,0.98
2022-09-03T05:07:49.450Z,0.95
2022-09-03T05:10:20.792Z,0.70
2022-09-03T05:12:49.834Z,0.93
2022-09-03T05:15:16.345Z,1.10
2022-09-03T05:17:43.482Z,0.93
2022-09-03T05:20:10.940Z,0.80
2022-09-03T05:22:37.388Z,0.65
2022-09-03T05:25:04.658Z,1.00
2022-09-03T05:27:31.527Z,0.90
2022-09-03T05:29:58.284Z,0.90
2022-09-03T05:32:25.576Z,0.70
2022-09-03T05:34:52.344Z,0.90
2022-09-03T05:37:18.786Z,0.82
2022-09-03T05:39:45.285Z,0.93
2022-09-03T05:42:14.482Z,0.70
2022-09-03T05:44:40.979Z,1.00
2022-09-03T05:47:07.984Z,1.00
2022-09-03T05:49:34.654Z,0.93
2022-09-03T05:52:01.929Z,0.93
2022-09-03T05:54:28.750Z,0.70
2022-09-03T05:56:55.252Z,0.95
2022-09-03T05:59:21.916Z,0.90
2022-09-03T06:01:51.564Z,0.90
2022-09-03T06:04:20.349Z,0.77
2022-09-03T06:06:48.156Z,0.90
2022-09-03T06:09:20.918Z,0.98
2022-09-03T06:11:50.446Z,0.88
2022-09-03T06:14:19.302Z,0.82
2022-09-03T06:16:52.695Z,0.90
2022-09-03T06:19:19.279Z,0.80
2022-09-03T06:21:46.880Z,1.40
2022-09-03T06:24:16.801Z,0.93
2022-09-03T06:26:44.052Z,1.00
2022-09-03T06:29:11.847Z,0.88
2022-09-03T06:31:39.208Z,0.75
2022-09-03T06:34:06.011Z,0.93
2022-09-03T06:36:33.588Z,0.80
2022-09-03T06:39:00.324Z,0.80
2022-09-03T06:41:31.630Z,0.90
2022-09-03T06:44:03.503Z,0.93
2022-09-03T06:46:32.520Z,0.85
2022-09-03T06:48:59.490Z,0.90
2022-09-03T06:51:28.294Z,0.80
2022-09-03T06:54:02.767Z,0.90
2022-09-03T06:56:30.226Z,1.20
2022-09-03T06:58:58.311Z,1.35
2022-09-03T07:01:31.320Z,1.20
2022-09-03T07:04:00.919Z,1.20
2022-09-03T07:06:38.690Z,1.20
2022-09-03T07:09:18.583Z,1.00
2022-09-03T07:11:49.244Z,1.25
2022-09-03T07:14:20.250Z,0.90
2022-09-03T07:16:48.827Z,1.40
2022-09-03T07:19:16.292Z,1.40
2022-09-03T07:21:48.400Z,0.98
2022-09-03T07:24:16.958Z,1.58
2022-09-03T07:26:49.012Z,1.50
2022-09-03T07:29:19.831Z,1.27
2022-09-03T07:31:47.542Z,1.30
2022-09-03T07:34:16.602Z,1.10
2022-09-03T07:36:48.925Z,1.23
2022-09-03T07:39:16.586Z,1.40
2022-09-03T07:41:45.870Z,2.15
2022-09-03T07:44:15.217Z,1.58
2022-09-03T07:46:43.851Z,1.98
2022-09-03T07:49:10.912Z,1.38
2022-09-03T07:51:38.942Z,1.60
2022-09-03T07:54:10.324Z,1.70
2022-09-03T07:56:38.260Z,1.48
2022-09-03T07:59:05.804Z,1.58
2022-09-03T08:01:33.670Z,1.58
2022-09-03T08:04:01.705Z,1.58
2022-09-03T08:06:29.721Z,1.45
2022-09-03T08:09:04.210Z,1.40
2022-09-03T08:11:34.877Z,1.55
2022-09-03T08:14:07.678Z,1.20
2022-09-03T08:16:37.214Z,1.73
2022-09-03T08:19:05.379Z,1.58
2022-09-03T08:21:31.961Z,1.48
2022-09-03T08:24:05.912Z,1.42
2022-09-03T08:26:36.709Z,1.45
2022-09-03T08:29:04.440Z,1.42
2022-09-03T08:31:32.358Z,1.67
2022-09-03T08:34:03.135Z,1.40
2022-09-03T08:36:31.643Z,1.70
2022-09-03T08:39:03.848Z,1.58
2022-09-03T08:42:15.095Z,1.60
2022-09-03T08:44:52.539Z,1.70
2022-09-03T08:47:38.875Z,1.92
2022-09-03T08:50:17.516Z,2.20
2022-09-03T08:52:54.702Z,1.90
2022-09-03T08:55:44.872Z,1.80
2022-09-03T08:58:22.762Z,1.88
2022-09-03T09:01:06.271Z,2.10
2022-09-03T09:03:39.225Z,1.83
2022-09-03T09:06:21.237Z,1.80
2022-09-03T09:08:59.842Z,1.85
2022-09-03T09:11:50.347Z,1.90
2022-09-03T09:14:41.665Z,1.77
2022-09-03T09:17:32.762Z,1.80
2022-09-03T09:20:26.698Z,1.67
2022-09-03T09:23:03.182Z,1.92
2022-09-03T09:25:31.939Z,1.83
2022-09-03T09:28:08.763Z,1.92
2022-09-03T09:30:37.800Z,1.95
2022-09-03T09:33:04.247Z,1.98
2022-09-03T09:35:31.178Z,2.67
2022-09-03T09:38:00.443Z,2.17
2022-09-03T09:40:45.825Z,1.90
2022-09-03T09:43:19.769Z,2.55
2022-09-03T09:45:49.561Z,2.25
2022-09-03T09:48:53.155Z,2.10
2022-09-03T09:51:21.524Z,2.22
2022-09-03T09:53:49.189Z,2.03
2022-09-03T09:56:24.120Z,2.13
2022-09-03T09:59:03.000Z,2.70
2022-09-03T10:01:32.118Z,2.20
2022-09-03T10:04:10.912Z,2.17
2022-09-03T10:06:57.364Z,2.13
2022-09-03T10:09:30.979Z,2.45
2022-09-03T10:12:07.088Z,1.88
2022-09-03T10:14:42.733Z,2.08
2022-09-03T10:17:36.707Z,2.00
2022-09-03T10:20:28.091Z,1.90
2022-09-03T10:23:16.437Z,1.73
2022-09-03T10:25:56.236Z,1.80
2022-09-03T10:28:27.794Z,1.80
2022-09-03T10:31:16.108Z,2.08
2022-09-03T10:33:55.537Z,1.90
2022-09-03T10:36:27.048Z,2.33
2022-09-03T10:39:04.905Z,1.48
2022-09-03T10:41:47.362Z,1.88
2022-09-03T10:44:36.618Z,1.60
2022-09-03T10:47:12.892Z,1.50
2022-09-03T10:49:39.535Z,1.77
2022-09-03T10:52:28.514Z,1.42
2022-09-03T10:55:00.719Z,1.42
2022-09-03T10:57:42.800Z,1.70
2022-09-03T11:00:14.940Z,1.50
2022-09-03T11:02:58.368Z,1.52
2022-09-03T11:05:38.468Z,1.52
2022-09-03T11:08:17.549Z,1.27
2022-09-03T11:10:50.394Z,1.58
2022-09-03T11:13:41.334Z,1.30
2022-09-03T11:16:19.755Z,1.60
2022-09-03T11:19:03.602Z,1.10
2022-09-03T11:21:32.677Z,1.20
2022-09-03T11:24:08.700Z,1.20
2022-09-03T11:26:37.624Z,1.40
2022-09-03T11:29:08.116Z,0.88
2022-09-03T11:31:57.758Z,1.05
2022-09-03T11:34:32.244Z,1.20
2022-09-03T11:37:19.544Z,1.20
2022-09-03T11:39:58.393Z,1.20
2022-09-03T11:42:41.386Z,1.40
2022-09-03T11:45:34.800Z,1.42
2022-09-03T11:48:01.499Z,1.10
2022-09-03T11:50:29.541Z,0.90
2022-09-03T11:53:14.460Z,1.20
2022-09-03T11:55:54.632Z,1.00
2022-09-03T11:58:24.816Z,1.10
2022-09-03T12:00:53.958Z,0.90
2022-09-03T12:03:28.360Z,0.55
2022-09-03T12:06:04.415Z,0.70
2022-09-03T12:09:13.724Z,0.75
2022-09-03T12:12:06.561Z,0.80
2022-09-03T12:14:59.908Z,0.68
2022-09-03T12:17:41.772Z,0.60
2022-09-03T12:20:15.843Z,0.80
2022-09-03T12:22:42.484Z,1.00
2022-09-03T12:25:12.860Z,0.70
2022-09-03T12:27:42.345Z,0.80
2022-09-03T12:30:17.519Z,0.60
2022-09-03T12:32:44.117Z,0.40
2022-09-03T12:38:08.255Z,0.38
2022-09-03T12:40:36.163Z,0.70
2022-09-03T12:43:49.662Z,0.60
2022-09-03T12:46:16.511Z,0.60
2022-09-03T12:52:08.957Z,0.70
2022-09-03T12:54:42.571Z,0.80
2022-09-03T12:57:19.119Z,0.77
2022-09-03T12:59:48.270Z,0.73
2022-09-03T13:02:23.773Z,0.82
2022-09-03T13:04:52.583Z,0.80
2022-09-03T13:07:35.240Z,0.57
2022-09-03T13:10:07.797Z,0.80
2022-09-03T13:12:44.683Z,0.50
2022-09-03T13:15:20.036Z,0.60
2022-09-03T13:18:15.972Z,0.65
2022-09-03T13:21:11.861Z,0.80
2022-09-03T13:23:50.078Z,0.80
2022-09-03T13:26:53.462Z,1.00
2022-09-03T13:29:37.048Z,1.00
2022-09-03T13:32:17.295Z,1.40
2022-09-03T13:34:52.879Z,1.13
2022-09-03T13:37:58.071Z,1.23
2022-09-03T13:40:34.915Z,1.25
2022-09-03T13:43:13.504Z,1.02
2022-09-03T13:45:51.091Z,0.90
2022-09-03T13:48:44.752Z,0.80
2022-09-03T13:51:22.209Z,0.93
2022-09-03T13:54:05.049Z,0.93
2022-09-03T13:56:58.416Z,0.90
2022-09-03T13:59:50.950Z,0.85
2022-09-03T14:02:24.140Z,0.80
2022-09-03T14:04:59.720Z,0.80
2022-09-03T14:07:48.163Z,1.08
2022-09-03T14:10:14.610Z,1.05
2022-09-03T14:12:49.619Z,1.23
2022-09-03T14:15:29.597Z,1.30
2022-09-03T14:18:13.038Z,1.25
2022-09-03T14:21:00.597Z,1.20
2022-09-03T14:23:41.887Z,1.30
2022-09-03T14:26:31.105Z,0.95
2022-09-03T14:29:16.367Z,1.13
2022-09-03T14:32:13.107Z,1.13
2022-09-03T14:35:13.834Z,1.38
2022-09-03T14:37:50.149Z,1.25
2022-09-03T14:40:30.942Z,1.50
2022-09-03T14:43:35.450Z,1.50
2022-09-03T14:46:14.091Z,1.40
2022-09-03T14:48:58.319Z,1.52
2022-09-03T14:52:03.341Z,1.90
2022-09-03T14:55:07.227Z,1.70
2022-09-03T14:58:03.712Z,1.67
2022-09-03T15:00:36.240Z,1.65
2022-09-03T15:03:16.450Z,2.15
2022-09-03T15:05:46.223Z,2.15
2022-09-03T15:08:18.765Z,2.13
2022-09-03T15:10:56.402Z,2.00
2022-09-03T15:13:29.296Z,1.88
2022-09-03T15:16:09.363Z,1.90
2022-09-03T15:21:42.979Z,2.65
2022-09-03T15:24:53.681Z,1.90
2022-09-03T15:27:32.018Z,2.10
2022-09-03T15:30:08.395Z,2.03
2022-09-03T15:32:35.370Z,2.42
2022-09-03T15:35:07.742Z,2.00
2022-09-03T15:37:43.436Z,2.25
2022-09-03T15:40:29.567Z,2.47
2022-09-03T15:43:22.948Z,1.92
2022-09-03T15:45:58.110Z,2.08
2022-09-03T15:48:40.119Z,2.00
2022-09-03T15:51:16.912Z,2.28
2022-09-03T15:53:57.360Z,2.10
2022-09-03T15:59:24.242Z,2.27
2022-09-03T16:01:59.647Z,2.25
2022-09-03T16:05:07.894Z,2.47
2022-09-03T16:07:37.423Z,2.50
2022-09-03T16:10:24.145Z,2.63
2022-09-03T16:13:09.703Z,2.75
2022-09-03T16:15:47.254Z,3.20
2022-09-03T16:18:25.461Z,2.92
2022-09-03T16:21:22.650Z,2.75
2022-09-03T16:23:59.026Z,2.33
2022-09-03T16:26:41.159Z,2.67
2022-09-03T16:29:11.571Z,2.10
2022-09-03T16:32:01.684Z,1.95
2022-09-03T16:37:20.242Z,1.60
2022-09-03T16:39:55.058Z,1.92
2022-09-03T16:42:31.488Z,1.80
2022-09-03T16:45:14.624Z,1.73
2022-09-03T16:47:55.248Z,1.67
2022-09-03T16:51:04.473Z,1.50
2022-09-03T16:54:16.902Z,1.77
2022-09-03T16:57:38.586Z,1.48
2022-09-03T17:00:14.738Z,1.60
2022-09-03T17:03:26.837Z,1.70
2022-09-03T17:06:24.620Z,1.77
2022-09-03T17:09:10.714Z,2.22
2022-09-03T17:11:57.143Z,1.80
2022-09-03T17:14:55.380Z,1.83
2022-09-03T17:17:51.612Z,1.60
2022-09-03T17:20:33.364Z,1.75
2022-09-03T17:23:41.964Z,1.60
2022-09-03T17:26:45.643Z,1.55
2022-09-03T17:29:28.936Z,1.40
2022-09-03T17:32:17.779Z,1.65
2022-09-03T17:35:00.504Z,1.88
2022-09-03T17:37:33.419Z,2.00
2022-09-03T17:40:03.907Z,1.50
2022-09-03T17:45:17.068Z,1.58
2022-09-03T17:48:16.857Z,1.60
2022-09-03T17:51:01.827Z,1.65
2022-09-03T17:53:44.057Z,1.38
2022-09-03T17:56:22.983Z,1.65
2022-09-03T17:58:55.540Z,1.30
2022-09-03T18:01:27.189Z,1.40
2022-09-03T18:04:05.096Z,1.63
2022-09-03T18:06:41.381Z,1.85
2022-09-03T18:09:17.387Z,1.58
2022-09-03T18:11:50.056Z,1.58
2022-09-03T18:14:29.032Z,1.58
2022-09-03T18:17:14.781Z,1.65
2022-09-03T18:20:09.672Z,1.73
2022-09-03T18:23:06.016Z,1.80
2022-09-03T18:25:54.392Z,1.85
2022-09-03T18:28:50.609Z,1.90
2022-09-03T18:31:35.822Z,2.13
2022-09-03T18:34:22.175Z,2.00
2022-09-03T18:37:07.258Z,1.95
2022-09-03T18:39:53.091Z,2.20
2022-09-03T18:42:55.820Z,1.90
2022-09-03T18:49:22.683Z,2.00
2022-09-03T18:52:23.351Z,1.90
2022-09-03T18:58:34.297Z,2.20
2022-09-03T19:01:48.741Z,2.20
2022-09-03T19:05:15.478Z,2.05
2022-09-03T19:08:33.786Z,1.75
2022-09-03T19:11:36.192Z,2.42
2022-09-03T19:14:30.469Z,2.20
2022-09-03T19:17:31.224Z,2.60
2022-09-03T19:20:19.707Z,2.10
2022-09-03T19:23:04.951Z,1.98
2022-09-03T19:25:50.640Z,1.95
2022-09-03T19:28:58.571Z,1.83
2022-09-03T19:32:02.594Z,2.00
2022-09-03T19:35:22.529Z,1.85
2022-09-03T19:38:22.507Z,1.90
2022-09-03T19:41:13.875Z,2.05
2022-09-03T19:44:27.368Z,2.05
2022-09-03T19:47:16.936Z,2.00
2022-09-03T19:50:31.939Z,1.80
2022-09-03T19:53:21.811Z,1.98
2022-09-03T19:56:13.084Z,1.75
2022-09-03T19:59:07.815Z,1.98
2022-09-03T20:01:55.769Z,1.90
2022-09-03T20:04:50.751Z,1.75
2022-09-03T20:07:38.276Z,1.90
2022-09-03T20:10:25.197Z,2.10
2022-09-03T20:13:15.091Z,1.95
2022-09-03T20:16:00.492Z,2.10
2022-09-03T20:18:41.912Z,1.80
2022-09-03T20:21:18.087Z,1.70
2022-09-03T20:24:00.375Z,1.98
2022-09-03T20:26:43.701Z,1.80
2022-09-03T20:29:30.148Z,2.00
2022-09-03T20:32:07.776Z,1.98
2022-09-03T20:34:53.806Z,1.67
2022-09-03T20:37:50.143Z,1.80
2022-09-03T20:40:29.110Z,1.83
2022-09-03T20:43:24.950Z,1.80
2022-09-03T20:46:17.403Z,2.40
2022-09-03T20:49:20.008Z,2.25
2022-09-03T20:52:07.612Z,2.30
2022-09-03T20:54:43.782Z,2.35
2022-09-03T20:57:28.952Z,2.30
2022-09-03T21:00:15.499Z,2.40
2022-09-03T21:03:16.146Z,2.58
2022-09-03T21:05:54.069Z,2.13
2022-09-03T21:08:54.293Z,2.25
2022-09-03T21:11:36.032Z,2.00
2022-09-03T21:14:41.552Z,2.40
2022-09-03T21:17:18.943Z,2.60
2022-09-03T21:20:05.914Z,2.30
2022-09-03T21:22:43.578Z,2.30
2022-09-03T21:25:17.790Z,2.08
2022-09-03T21:27:49.916Z,2.10
2022-09-03T21:30:19.459Z,2.10
2022-09-03T21:38:07.772Z,2.35
2022-09-03T21:40:46.796Z,2.30
2022-09-03T21:43:22.252Z,2.50
2022-09-03T21:46:09.431Z,2.50
2022-09-03T21:48:49.001Z,2.67
2022-09-03T21:51:27.383Z,2.78
2022-09-03T21:54:10.868Z,2.50
2022-09-03T21:56:52.588Z,2.70
2022-09-03T21:59:50.973Z,2.60
2022-09-03T22:02:25.986Z,2.50
2022-09-03T22:04:54.626Z,2.83
2022-09-03T22:07:50.711Z,2.58
2022-09-03T22:10:52.372Z,2.45
2022-09-03T22:13:37.973Z,2.60
2022-09-03T22:16:13.669Z,2.65
2022-09-03T22:18:40.410Z,2.50
2022-09-03T22:21:20.534Z,2.47
2022-09-03T22:24:07.131Z,2.55
2022-09-03T22:26:46.397Z,2.70
2022-09-03T22:29:59.430Z,2.83
2022-09-03T22:32:29.256Z,2.78
2022-09-03T22:35:05.051Z,2.80
2022-09-03T22:37:50.944Z,2.65
2022-09-03T22:40:38.973Z,2.67
2022-09-03T22:43:35.468Z,2.60
2022-09-03T22:46:09.330Z,2.70
2022-09-03T22:49:01.362Z,2.70
2022-09-03T22:51:37.586Z,2.38
2022-09-03T22:54:25.764Z,2.47
2022-09-03T22:56:54.189Z,2.60
2022-09-03T22:59:28.753Z,2.55
2022-09-03T23:02:23.974Z,2.40
2022-09-03T23:05:06.169Z,2.80
2022-09-03T23:07:49.855Z,2.33
2022-09-03T23:10:25.769Z,2.70
2022-09-03T23:13:15.944Z,2.47
2022-09-03T23:15:46.515Z,2.75
2022-09-03T23:18:18.012Z,2.60
2022-09-03T23:20:58.694Z,2.50
2022-09-03T23:23:31.259Z,2.40
2022-09-03T23:26:13.497Z,2.55
2022-09-03T23:28:52.413Z,2.50
2022-09-03T23:31:25.108Z,3.03
2022-09-03T23:33:54.526Z,2.58
2022-09-03T23:37:01.368Z,2.90
2022-09-03T23:40:26.315Z,2.40
2022-09-03T23:43:30.966Z,2.50
2022-09-03T23:46:04.056Z,2.78
2022-09-03T23:48:42.918Z,2.78
2022-09-03T23:51:48.755Z,2.38
2022-09-03T23:54:38.966Z,2.72
