createdAt,value
2019-05-05T00:00:16.306Z,0.00
2019-05-05T00:01:48.122Z,0.00
2019-05-05T00:03:19.939Z,0.00
2019-05-05T00:04:51.752Z,0.00
2019-05-05T00:06:24.967Z,0.00
2019-05-05T00:07:55.387Z,0.00
2019-05-05T00:09:27.200Z,0.00
2019-05-05T00:10:59.016Z,0.00
2019-05-05T00:12:31.082Z,0.00
2019-05-05T00:14:04.578Z,0.00
2019-05-05T00:15:34.575Z,0.00
2019-05-05T00:17:06.279Z,0.00
2019-05-05T00:18:38.095Z,0.00
2019-05-05T00:20:09.911Z,0.00
2019-05-05T00:21:41.730Z,0.00
2019-05-05T00:23:14.553Z,0.00
2019-05-05T00:24:45.358Z,0.00
2019-05-05T00:26:17.173Z,0.00
2019-05-05T00:27:48.990Z,0.00
2019-05-05T00:29:20.804Z,0.00
2019-05-05T00:30:52.723Z,0.00
2019-05-05T00:32:24.618Z,0.00
2019-05-05T00:33:56.281Z,0.00
2019-05-05T00:35:28.069Z,0.00
2019-05-05T00:36:59.883Z,0.00
2019-05-05T00:38:31.701Z,0.00
2019-05-05T00:40:04.977Z,0.00
2019-05-05T00:41:35.330Z,0.00
2019-05-05T00:43:07.147Z,0.00
2019-05-05T00:44:38.965Z,0.00
2019-05-05T00:46:10.778Z,0.00
2019-05-05T00:47:42.594Z,0.00
2019-05-05T00:49:14.651Z,0.00
2019-05-05T00:50:46.224Z,0.00
2019-05-05T00:52:18.039Z,0.00
2019-05-05T00:53:49.855Z,0.00
2019-05-05T00:55:21.670Z,0.00
2019-05-05T00:56:54.513Z,0.00
2019-05-05T00:58:25.301Z,0.00
2019-05-05T00:59:57.119Z,0.00
2019-05-05T01:01:28.932Z,0.00
2019-05-05T01:03:00.746Z,0.00
2019-05-05T01:04:32.561Z,0.00
2019-05-05T01:06:04.660Z,0.00
2019-05-05T01:07:36.294Z,0.00
2019-05-05T01:09:08.007Z,0.00
2019-05-05T01:10:39.824Z,0.00
2019-05-05T01:12:11.639Z,0.00
2019-05-05T01:13:45.511Z,0.00
2019-05-05T01:15:15.268Z,0.00
2019-05-05T01:16:47.085Z,0.00
2019-05-05T01:18:18.900Z,0.00
2019-05-05T01:20:01.255Z,0.00
2019-05-05T01:21:24.423Z,0.00
2019-05-05T01:22:55.283Z,0.00
2019-05-05T01:24:26.160Z,0.00
2019-05-05T01:25:58.077Z,0.00
2019-05-05T01:27:29.795Z,0.00
2019-05-05T01:29:01.605Z,0.00
2019-05-05T01:30:35.064Z,0.00
2019-05-05T01:32:05.238Z,0.00
2019-05-05T01:33:37.057Z,0.00
2019-05-05T01:35:08.868Z,0.00
2019-05-05T01:36:40.682Z,0.00
2019-05-05T01:38:14.228Z,0.00
2019-05-05T01:39:45.235Z,0.00
2019-05-05T01:41:16.128Z,0.00
2019-05-05T01:42:47.944Z,0.00
2019-05-05T01:44:19.859Z,0.00
2019-05-05T01:45:51.573Z,0.00
2019-05-05T01:47:25.260Z,0.00
2019-05-05T01:48:55.206Z,0.00
2019-05-05T01:50:27.121Z,0.00
2019-05-05T01:51:58.834Z,0.00
2019-05-05T01:53:30.652Z,0.00
2019-05-05T01:55:02.463Z,0.00
2019-05-05T01:56:35.185Z,0.00
2019-05-05T01:58:06.100Z,0.00
2019-05-05T01:59:37.910Z,0.00
2019-05-05T02:01:09.724Z,0.00
2019-05-05T02:02:41.639Z,0.00
2019-05-05T02:04:14.491Z,0.00
2019-05-05T02:05:45.357Z,0.00
2019-05-05T02:07:16.984Z,0.00
2019-05-05T02:08:48.799Z,0.00
2019-05-05T02:10:20.617Z,0.00
2019-05-05T02:11:54.541Z,0.00
2019-05-05T02:13:25.165Z,0.00
2019-05-05T02:14:56.060Z,0.00
2019-05-05T02:16:27.876Z,0.00
2019-05-05T02:17:59.689Z,0.00
2019-05-05T02:19:31.508Z,0.00
2019-05-05T02:21:05.049Z,0.00
2019-05-05T02:22:35.715Z,0.00
2019-05-05T02:24:06.952Z,0.00
2019-05-05T02:25:38.772Z,0.00
2019-05-05T02:27:10.611Z,0.00
2019-05-05T02:28:42.397Z,0.00
2019-05-05T02:30:16.214Z,0.00
2019-05-05T02:31:46.024Z,0.00
2019-05-05T02:33:17.839Z,0.00
2019-05-05T02:34:49.663Z,0.00
2019-05-05T02:36:21.469Z,0.00
2019-05-05T02:37:55.580Z,0.00
2019-05-05T02:39:25.205Z,0.00
2019-05-05T02:40:56.919Z,0.00
2019-05-05T02:42:28.730Z,0.00
2019-05-05T02:44:00.547Z,0.00
2019-05-05T02:45:35.065Z,0.00
2019-05-05T02:47:04.902Z,0.00
2019-05-05T02:48:35.985Z,0.00
2019-05-05T02:50:07.801Z,0.00
2019-05-05T02:51:39.715Z,0.00
2019-05-05T02:53:11.430Z,0.00
2019-05-05T02:54:44.228Z,0.00
2019-05-05T02:56:15.059Z,0.00
2019-05-05T02:57:46.972Z,0.00
2019-05-05T02:59:18.687Z,0.00
2019-05-05T03:00:50.502Z,0.00
2019-05-05T03:02:23.696Z,0.00
2019-05-05T03:03:54.364Z,0.00
2019-05-05T03:05:25.949Z,0.00
2019-05-05T03:06:57.761Z,0.00
2019-05-05T03:08:29.577Z,0.00
2019-05-05T03:10:03.581Z,0.00
2019-05-05T03:11:34.336Z,0.00
2019-05-05T03:13:05.064Z,0.00
2019-05-05T03:14:36.835Z,0.00
2019-05-05T03:16:08.749Z,0.00
2019-05-05T03:17:40.467Z,0.00
2019-05-05T03:19:14.120Z,0.00
2019-05-05T03:20:44.093Z,0.00
2019-05-05T03:22:16.007Z,0.00
2019-05-05T03:23:47.721Z,0.00
2019-05-05T03:25:19.537Z,0.00
2019-05-05T03:26:53.573Z,0.00
2019-05-05T03:28:24.060Z,0.00
2019-05-05T03:29:54.981Z,0.00
2019-05-05T03:31:26.888Z,0.00
2019-05-05T03:32:58.612Z,0.00
2019-05-05T03:34:30.527Z,0.00
2019-05-05T03:36:03.487Z,0.00
2019-05-05T03:37:34.423Z,0.00
2019-05-05T03:39:05.869Z,0.00
2019-05-05T03:40:37.683Z,0.00
2019-05-05T03:42:09.497Z,0.00
2019-05-05T03:43:43.326Z,0.00
2019-05-05T03:45:14.487Z,0.00
2019-05-05T03:46:44.943Z,0.00
2019-05-05T03:48:16.756Z,0.00
2019-05-05T03:49:48.570Z,0.00
2019-05-05T03:51:21.191Z,0.00
2019-05-05T03:52:54.295Z,0.00
2019-05-05T03:54:24.013Z,0.00
2019-05-05T03:55:55.827Z,0.00
2019-05-05T03:57:27.642Z,0.00
2019-05-05T03:58:59.459Z,0.00
2019-05-05T04:00:31.270Z,0.00
2019-05-05T04:02:03.941Z,0.00
2019-05-05T04:03:34.899Z,0.00
2019-05-05T04:05:06.714Z,0.00
2019-05-05T04:06:38.534Z,0.00
2019-05-05T04:08:10.342Z,0.00
2019-05-05T04:09:43.773Z,0.00
2019-05-05T04:11:14.431Z,0.00
2019-05-05T04:12:45.787Z,0.00
2019-05-05T04:14:18.540Z,0.00
2019-05-05T04:15:49.418Z,0.00
2019-05-05T04:17:21.232Z,0.00
2019-05-05T04:18:54.226Z,0.00
2019-05-05T04:20:24.858Z,0.00
2019-05-05T04:21:56.682Z,0.00
2019-05-05T04:23:28.488Z,0.00
2019-05-05T04:25:00.305Z,0.00
2019-05-05T04:26:33.561Z,0.00
2019-05-05T04:28:04.465Z,0.00
2019-05-05T04:29:35.845Z,0.00
2019-05-05T04:31:07.560Z,0.00
2019-05-05T04:32:39.374Z,0.00
2019-05-05T04:34:11.188Z,0.00
2019-05-05T04:35:44.460Z,0.00
2019-05-05T04:37:15.159Z,0.00
2019-05-05T04:38:46.634Z,0.00
2019-05-05T04:40:18.448Z,0.00
2019-05-05T04:41:50.261Z,0.00
2019-05-05T04:43:22.077Z,0.00
2019-05-05T04:44:54.007Z,0.00
2019-05-05T04:46:25.703Z,0.00
2019-05-05T04:47:57.624Z,0.00
2019-05-05T04:49:29.333Z,0.00
2019-05-05T04:51:01.147Z,0.00
2019-05-05T04:52:34.336Z,0.00
2019-05-05T04:54:04.880Z,0.00
2019-05-05T04:55:36.593Z,0.00
2019-05-05T04:57:08.404Z,0.00
2019-05-05T04:58:40.219Z,0.00
2019-05-05T05:00:13.736Z,0.00
2019-05-05T05:01:44.037Z,0.00
2019-05-05T05:03:15.662Z,0.00
2019-05-05T05:04:47.477Z,0.00
2019-05-05T05:06:19.394Z,0.00
2019-05-05T05:07:51.106Z,0.00
2019-05-05T05:09:23.767Z,0.00
2019-05-05T05:10:54.734Z,0.00
2019-05-05T05:12:26.553Z,0.00
2019-05-05T05:13:58.364Z,0.00
2019-05-05T05:15:30.178Z,0.00
2019-05-05T05:17:03.489Z,0.00
2019-05-05T05:18:34.497Z,0.00
2019-05-05T05:20:05.621Z,0.00
2019-05-05T05:21:37.436Z,0.00
2019-05-05T05:23:09.251Z,0.00
2019-05-05T05:24:41.264Z,0.00
2019-05-05T05:26:13.907Z,0.00
2019-05-05T05:27:44.691Z,0.00
2019-05-05T05:29:16.507Z,0.00
2019-05-05T05:30:48.322Z,0.00
2019-05-05T05:32:20.135Z,0.00
2019-05-05T05:33:51.953Z,0.00
2019-05-05T05:35:24.383Z,0.00
2019-05-05T05:36:55.579Z,0.00
2019-05-05T05:38:27.395Z,0.00
2019-05-05T05:39:59.208Z,0.00
2019-05-05T05:41:31.022Z,0.00
2019-05-05T05:43:04.706Z,0.00
2019-05-05T05:44:34.651Z,0.00
2019-05-05T05:46:06.466Z,0.00
2019-05-05T05:47:38.278Z,0.00
2019-05-05T05:49:10.093Z,0.00
2019-05-05T05:50:41.907Z,0.00
2019-05-05T05:52:18.962Z,0.00
2019-05-05T05:53:45.536Z,0.00
2019-05-05T05:55:17.350Z,0.00
2019-05-05T05:56:49.165Z,0.00
2019-05-05T05:58:20.980Z,0.00
2019-05-05T05:59:54.803Z,0.00
2019-05-05T06:01:24.707Z,0.00
2019-05-05T06:02:56.425Z,0.00
2019-05-05T06:04:28.236Z,0.00
2019-05-05T06:06:00.051Z,0.00
2019-05-05T06:07:33.627Z,0.00
2019-05-05T06:09:04.289Z,0.00
2019-05-05T06:10:35.492Z,0.00
2019-05-05T06:12:07.309Z,0.00
2019-05-05T06:13:39.221Z,0.00
2019-05-05T06:15:10.937Z,0.00
2019-05-05T06:16:44.507Z,0.00
2019-05-05T06:18:14.566Z,0.00
2019-05-05T06:19:46.579Z,0.00
2019-05-05T06:21:18.194Z,0.00
2019-05-05T06:22:50.007Z,0.00
2019-05-05T06:24:23.913Z,0.00
2019-05-05T06:25:55.170Z,0.00
2019-05-05T06:27:25.450Z,0.00
2019-05-05T06:28:57.264Z,0.00
2019-05-05T06:30:29.078Z,0.00
2019-05-05T06:32:00.894Z,0.00
2019-05-05T06:33:34.630Z,0.00
2019-05-05T06:35:04.522Z,0.00
2019-05-05T06:36:36.336Z,0.00
2019-05-05T06:38:08.250Z,0.00
2019-05-05T06:39:39.964Z,0.00
2019-05-05T06:41:11.779Z,0.00
2019-05-05T06:42:43.593Z,0.00
2019-05-05T06:44:15.510Z,0.00
2019-05-05T06:45:47.222Z,0.00
2019-05-05T06:47:19.036Z,0.00
2019-05-05T06:48:50.850Z,0.00
2019-05-05T06:50:24.274Z,0.00
2019-05-05T06:51:54.798Z,0.00
2019-05-05T06:53:26.293Z,0.00
2019-05-05T06:54:58.106Z,0.00
2019-05-05T06:56:30.020Z,0.00
2019-05-05T06:58:01.734Z,0.00
2019-05-05T06:59:34.933Z,0.00
2019-05-05T07:01:05.364Z,0.00
2019-05-05T07:02:37.177Z,0.00
2019-05-05T07:04:08.991Z,0.00
2019-05-05T07:05:40.804Z,0.00
2019-05-05T07:07:14.623Z,0.00
2019-05-05T07:08:44.433Z,0.00
2019-05-05T07:10:16.247Z,0.00
2019-05-05T07:11:48.061Z,0.00
2019-05-05T07:13:19.876Z,0.00
2019-05-05T07:14:53.773Z,0.00
2019-05-05T07:16:24.376Z,0.00
2019-05-05T07:17:55.318Z,0.00
2019-05-05T07:19:27.131Z,0.00
2019-05-05T07:20:58.947Z,0.00
2019-05-05T07:22:30.762Z,0.00
2019-05-05T07:24:03.997Z,0.00
2019-05-05T07:25:42.721Z,0.00
2019-05-05T07:27:06.301Z,0.00
2019-05-05T07:28:38.016Z,0.00
2019-05-05T07:30:09.833Z,0.00
2019-05-05T07:31:43.667Z,0.00
2019-05-05T07:33:14.880Z,0.00
2019-05-05T07:34:45.279Z,0.00
2019-05-05T07:36:17.087Z,0.00
2019-05-05T07:37:48.898Z,0.00
2019-05-05T07:39:20.713Z,0.00
2019-05-05T07:40:54.443Z,0.00
2019-05-05T07:42:24.479Z,0.00
2019-05-05T07:43:56.158Z,0.00
2019-05-05T07:45:27.968Z,0.00
2019-05-05T07:46:59.781Z,0.00
2019-05-05T07:48:33.482Z,0.00
2019-05-05T07:50:04.118Z,0.00
2019-05-05T07:51:35.424Z,0.00
2019-05-05T07:53:14.497Z,0.00
2019-05-05T07:54:38.852Z,0.00
2019-05-05T07:56:10.665Z,0.00
2019-05-05T07:57:43.543Z,0.00
2019-05-05T07:59:14.738Z,0.00
2019-05-05T08:00:46.108Z,0.00
2019-05-05T08:02:17.921Z,0.00
2019-05-05T08:03:49.736Z,0.00
2019-05-05T08:05:21.550Z,0.00
2019-05-05T08:06:53.966Z,0.00
2019-05-05T08:08:25.180Z,0.00
2019-05-05T08:09:57.092Z,0.00
2019-05-05T08:11:28.805Z,0.00
2019-05-05T08:13:00.619Z,0.00
2019-05-05T08:14:33.734Z,0.00
2019-05-05T08:16:04.347Z,0.00
2019-05-05T08:17:38.849Z,0.00
2019-05-05T08:19:07.875Z,0.00
2019-05-05T08:20:39.693Z,0.00
2019-05-05T08:22:11.605Z,0.00
2019-05-05T08:23:44.769Z,0.00
2019-05-05T08:25:15.132Z,0.00
2019-05-05T08:26:46.976Z,0.00
2019-05-05T08:28:18.865Z,0.00
2019-05-05T08:29:50.574Z,0.00
2019-05-05T08:31:22.387Z,0.00
2019-05-05T08:32:54.607Z,0.00
2019-05-05T08:34:26.015Z,0.00
2019-05-05T08:35:57.829Z,0.00
2019-05-05T08:37:29.643Z,0.00
2019-05-05T08:39:03.623Z,0.00
2019-05-05T08:40:34.587Z,0.00
2019-05-05T08:42:05.085Z,0.00
2019-05-05T08:43:36.899Z,0.00
2019-05-05T08:45:08.713Z,0.00
2019-05-05T08:46:40.627Z,0.00
2019-05-05T08:48:14.184Z,0.00
2019-05-05T08:49:44.344Z,0.00
2019-05-05T08:51:15.968Z,0.00
2019-05-05T08:52:47.882Z,0.00
2019-05-05T08:54:19.596Z,0.00
2019-05-05T08:55:51.410Z,0.00
2019-05-05T08:57:23.667Z,0.00
2019-05-05T08:58:55.139Z,0.00
2019-05-05T09:00:26.852Z,0.00
2019-05-05T09:01:58.666Z,0.00
2019-05-05T09:03:30.478Z,0.00
2019-05-05T09:05:04.289Z,0.00
2019-05-05T09:06:35.140Z,0.00
2019-05-05T09:08:05.920Z,0.00
2019-05-05T09:09:37.737Z,0.00
2019-05-05T09:11:09.548Z,0.00
2019-05-05T09:12:43.594Z,0.00
2019-05-05T09:14:14.939Z,0.00
2019-05-05T09:15:44.989Z,0.00
2019-05-05T09:17:16.803Z,0.00
2019-05-05T09:18:48.617Z,0.00
2019-05-05T09:20:20.431Z,5.63
2019-05-05T09:21:54.154Z,5.63
2019-05-05T09:23:24.710Z,5.63
2019-05-05T09:24:55.873Z,11.25
2019-05-05T09:26:27.688Z,11.25
2019-05-05T09:27:59.501Z,16.88
2019-05-05T09:29:31.315Z,16.88
2019-05-05T09:31:04.194Z,22.50
2019-05-05T09:32:34.943Z,28.13
2019-05-05T09:34:06.761Z,33.75
2019-05-05T09:35:38.570Z,39.38
2019-05-05T09:37:10.384Z,45.00
2019-05-05T09:38:42.199Z,50.63
2019-05-05T09:40:14.012Z,56.25
2019-05-05T09:41:45.956Z,61.88
2019-05-05T09:43:17.641Z,61.88
2019-05-05T09:44:49.454Z,73.13
2019-05-05T09:46:23.462Z,78.75
2019-05-05T09:49:25.100Z,84.38
2019-05-05T09:50:57.016Z,90.00
2019-05-05T09:52:28.526Z,95.63
2019-05-05T09:54:11.034Z,106.88
2019-05-05T09:55:33.576Z,118.13
2019-05-05T09:57:04.573Z,123.75
2019-05-05T09:58:35.784Z,123.75
2019-05-05T10:00:07.599Z,146.25
2019-05-05T10:03:11.531Z,163.13
2019-05-05T10:04:44.054Z,168.75
2019-05-05T10:06:15.062Z,180.00
2019-05-05T10:07:46.979Z,191.25
2019-05-05T10:09:18.489Z,191.25
2019-05-05T10:10:50.306Z,196.88
2019-05-05T10:12:22.122Z,202.50
2019-05-05T10:13:54.634Z,208.13
2019-05-05T10:15:25.754Z,213.75
2019-05-05T10:16:57.569Z,225.00
2019-05-05T10:18:29.387Z,236.25
2019-05-05T10:20:01.406Z,241.88
2019-05-05T10:21:33.884Z,253.13
2019-05-05T10:23:05.043Z,258.75
2019-05-05T10:24:36.656Z,270.00
2019-05-05T10:26:08.474Z,270.00
2019-05-05T10:27:44.926Z,281.25
2019-05-05T10:29:13.599Z,286.88
2019-05-05T10:30:43.928Z,298.13
2019-05-05T10:32:15.747Z,303.75
2019-05-05T10:33:47.564Z,303.75
2019-05-05T10:35:19.385Z,309.38
2019-05-05T10:36:53.488Z,315.00
2019-05-05T10:38:23.564Z,315.00
2019-05-05T10:41:26.964Z,331.88
2019-05-05T10:42:59.021Z,337.50
2019-05-05T10:44:30.299Z,343.13
2019-05-05T10:46:03.844Z,343.13
2019-05-05T10:47:33.946Z,348.75
2019-05-05T10:49:05.761Z,354.38
2019-05-05T10:50:37.582Z,360.00
2019-05-05T10:52:09.399Z,371.25
2019-05-05T10:53:41.323Z,382.50
2019-05-05T10:58:16.884Z,393.75
2019-05-05T10:59:48.600Z,405.00
2019-05-05T11:01:20.855Z,410.63
2019-05-05T11:02:52.140Z,410.63
2019-05-05T11:04:24.406Z,416.25
2019-05-05T11:05:55.782Z,433.13
2019-05-05T11:07:27.607Z,438.75
2019-05-05T11:08:59.425Z,444.38
2019-05-05T11:10:31.245Z,438.75
2019-05-05T11:13:34.888Z,466.88
2019-05-05T11:15:07.013Z,433.13
2019-05-05T11:16:38.531Z,450.00
2019-05-05T11:18:10.654Z,388.13
2019-05-05T11:19:44.124Z,466.88
2019-05-05T11:21:14.539Z,444.38
2019-05-05T11:22:45.817Z,517.50
2019-05-05T11:24:17.630Z,635.63
2019-05-05T11:25:49.455Z,630.00
2019-05-05T11:27:21.271Z,556.88
2019-05-05T11:28:53.854Z,590.63
2019-05-05T11:30:26.855Z,635.63
2019-05-05T11:31:56.735Z,438.75
2019-05-05T11:33:28.757Z,483.75
2019-05-05T11:35:00.378Z,410.63
2019-05-05T11:36:34.446Z,489.38
2019-05-05T11:38:04.116Z,590.63
2019-05-05T11:39:35.839Z,483.75
2019-05-05T11:41:07.658Z,388.13
2019-05-05T11:42:39.479Z,444.38
2019-05-05T11:44:11.296Z,765.00
2019-05-05T11:45:43.852Z,787.50
2019-05-05T11:47:14.937Z,787.50
2019-05-05T11:48:46.758Z,793.13
2019-05-05T11:50:18.883Z,798.75
2019-05-05T11:51:50.604Z,849.38
2019-05-05T11:53:22.222Z,866.25
2019-05-05T11:54:54.418Z,264.38
2019-05-05T11:56:26.065Z,1147.50
2019-05-05T11:57:57.836Z,1130.63
2019-05-05T11:59:29.509Z,1147.50
2019-05-05T12:01:03.555Z,1170.00
2019-05-05T12:02:33.567Z,1181.25
2019-05-05T12:04:04.974Z,1209.38
2019-05-05T12:05:36.796Z,1265.63
2019-05-05T12:07:08.619Z,1288.13
2019-05-05T12:08:43.606Z,1293.75
2019-05-05T12:10:12.466Z,1333.13
2019-05-05T12:11:44.136Z,1333.13
2019-05-05T12:13:15.908Z,1366.88
2019-05-05T12:14:47.987Z,1361.25
2019-05-05T12:16:19.554Z,1327.50
2019-05-05T12:17:51.378Z,1434.38
2019-05-05T12:19:24.316Z,1490.63
2019-05-05T12:20:55.024Z,1501.88
2019-05-05T12:22:26.847Z,1530.00
2019-05-05T12:23:58.671Z,1552.50
2019-05-05T12:25:30.496Z,1490.63
2019-05-05T12:28:34.709Z,1417.50
2019-05-05T12:30:06.268Z,1321.88
2019-05-05T12:31:37.786Z,1276.88
2019-05-05T12:33:09.609Z,1231.88
2019-05-05T12:34:41.533Z,1282.50
2019-05-05T12:36:15.065Z,1226.25
2019-05-05T12:37:45.079Z,1175.63
2019-05-05T12:40:48.724Z,1203.75
2019-05-05T12:43:54.870Z,1203.75
2019-05-05T12:45:24.398Z,1198.13
2019-05-05T12:46:56.018Z,1226.25
2019-05-05T12:48:28.378Z,1321.88
2019-05-05T12:49:59.670Z,1316.25
2019-05-05T12:51:31.490Z,1372.50
2019-05-05T12:53:04.116Z,1321.88
2019-05-05T12:54:35.140Z,1338.75
2019-05-05T12:56:06.962Z,1265.63
2019-05-05T12:57:38.789Z,1305.00
2019-05-05T12:59:10.612Z,1338.75
2019-05-05T13:00:43.484Z,1473.75
2019-05-05T13:02:14.408Z,1456.88
2019-05-05T13:03:46.283Z,1473.75
2019-05-05T13:05:18.208Z,1468.13
2019-05-05T13:06:49.725Z,1569.38
2019-05-05T13:08:23.440Z,1569.38
2019-05-05T13:09:54.524Z,1726.88
2019-05-05T13:11:25.296Z,1816.88
2019-05-05T13:12:57.019Z,1839.38
2019-05-05T13:14:28.843Z,1839.38
2019-05-05T13:16:00.667Z,1665.00
2019-05-05T13:17:33.893Z,1749.38
2019-05-05T13:19:04.596Z,1929.38
2019-05-05T13:20:36.192Z,1906.88
2019-05-05T13:22:07.963Z,1901.25
2019-05-05T13:23:39.888Z,1867.50
2019-05-05T13:25:13.774Z,2025.00
2019-05-05T13:26:43.436Z,2053.13
2019-05-05T13:28:15.260Z,2070.00
2019-05-05T13:29:47.185Z,2041.88
2019-05-05T13:31:21.690Z,2115.00
2019-05-05T13:32:50.730Z,1771.88
2019-05-05T13:34:22.559Z,1968.75
2019-05-05T13:35:54.382Z,1760.63
2019-05-05T13:37:26.204Z,2176.88
2019-05-05T13:40:30.073Z,1108.13
2019-05-05T13:42:01.981Z,2587.50
2019-05-05T13:43:34.246Z,1777.50
2019-05-05T13:45:05.326Z,1490.63
2019-05-05T13:46:37.150Z,2497.50
2019-05-05T13:48:09.082Z,2407.50
2019-05-05T13:49:40.800Z,2491.88
2019-05-05T13:51:14.614Z,2615.63
2019-05-05T13:52:44.607Z,2475.00
2019-05-05T13:55:48.396Z,2221.88
2019-05-05T13:58:51.743Z,2025.00
2019-05-05T14:00:25.612Z,2036.25
2019-05-05T14:01:55.391Z,1901.25
2019-05-05T14:03:27.216Z,1951.88
2019-05-05T14:04:59.041Z,1642.50
2019-05-05T14:06:30.867Z,1957.50
2019-05-05T14:08:04.183Z,1653.75
2019-05-05T14:09:34.516Z,1642.50
2019-05-05T14:11:06.341Z,1676.25
2019-05-05T14:14:09.990Z,1608.75
2019-05-05T14:17:14.810Z,1608.75
2019-05-05T14:18:45.767Z,1743.75
2019-05-05T14:20:17.315Z,2120.63
2019-05-05T14:21:49.110Z,1861.88
2019-05-05T14:23:20.934Z,2160.00
2019-05-05T14:24:53.764Z,1226.25
2019-05-05T14:26:28.168Z,1428.75
2019-05-05T14:27:56.405Z,2632.50
2019-05-05T14:29:28.228Z,2013.75
2019-05-05T14:32:31.876Z,2711.25
2019-05-05T14:34:04.530Z,2643.75
2019-05-05T14:35:35.522Z,2649.38
2019-05-05T14:37:07.346Z,2559.38
2019-05-05T14:38:39.172Z,2835.00
2019-05-05T14:40:10.999Z,2868.75
2019-05-05T14:41:44.565Z,2694.38
2019-05-05T14:43:16.841Z,2311.88
2019-05-05T14:44:46.567Z,2272.50
2019-05-05T14:46:18.292Z,2295.00
2019-05-05T14:50:54.367Z,2745.00
2019-05-05T14:52:25.592Z,2806.88
2019-05-05T14:53:57.416Z,2874.38
2019-05-05T14:55:29.249Z,2491.88
2019-05-05T14:57:01.168Z,2340.00
2019-05-05T14:58:32.891Z,2621.25
2019-05-05T15:00:04.877Z,2896.88
2019-05-05T15:01:36.542Z,2745.00
2019-05-05T15:03:08.467Z,2205.00
2019-05-05T15:04:40.192Z,2013.75
2019-05-05T15:06:12.015Z,2396.25
2019-05-05T15:07:44.431Z,2446.88
2019-05-05T15:09:15.970Z,2092.50
2019-05-05T15:12:19.317Z,2548.13
2019-05-05T15:13:51.141Z,2638.13
2019-05-05T15:15:23.562Z,2548.13
2019-05-05T15:16:54.791Z,2536.88
2019-05-05T15:18:26.624Z,2520.00
2019-05-05T15:21:30.465Z,2508.75
2019-05-05T15:23:02.091Z,2385.00
2019-05-05T15:24:33.914Z,2536.88
2019-05-05T15:26:07.906Z,2700.00
2019-05-05T15:27:37.869Z,2655.00
2019-05-05T15:29:09.390Z,2176.88
2019-05-05T15:32:14.892Z,2340.00
2019-05-05T15:33:44.864Z,2092.50
2019-05-05T15:35:16.690Z,2013.75
2019-05-05T15:36:48.516Z,1710.00
2019-05-05T15:39:53.566Z,1665.00
2019-05-05T15:41:24.207Z,1631.25
2019-05-05T15:44:27.643Z,1631.25
2019-05-05T15:47:31.495Z,1670.63
2019-05-05T15:49:04.191Z,1726.88
2019-05-05T15:50:34.943Z,1710.00
2019-05-05T15:53:38.692Z,1996.88
2019-05-05T15:55:10.417Z,1980.00
2019-05-05T15:56:42.243Z,2008.13
2019-05-05T15:59:46.231Z,1895.63
2019-05-05T16:01:17.716Z,1788.75
2019-05-05T16:02:49.554Z,1906.88
2019-05-05T16:04:23.438Z,2176.88
2019-05-05T16:05:54.246Z,2705.63
2019-05-05T16:07:25.218Z,2711.25
2019-05-05T16:08:56.840Z,2638.13
2019-05-05T16:10:28.665Z,2773.13
2019-05-05T16:12:00.693Z,2733.75
2019-05-05T16:13:35.064Z,2846.25
2019-05-05T16:15:04.529Z,3245.63
2019-05-05T16:18:08.436Z,1895.63
2019-05-05T16:19:39.619Z,2216.25
2019-05-05T16:21:14.024Z,2283.75
2019-05-05T16:22:43.753Z,2621.25
2019-05-05T16:24:15.195Z,2733.75
2019-05-05T16:25:47.225Z,2666.25
2019-05-05T16:28:50.570Z,1878.75
2019-05-05T16:30:23.528Z,1721.25
2019-05-05T16:31:54.221Z,1620.00
2019-05-05T16:33:26.044Z,1580.63
2019-05-05T16:36:29.996Z,2306.25
2019-05-05T16:38:01.517Z,2216.25
2019-05-05T16:39:33.661Z,1946.25
2019-05-05T16:42:36.991Z,2081.25
2019-05-05T16:44:08.814Z,1575.00
2019-05-05T16:45:40.638Z,1636.88
2019-05-05T16:47:13.573Z,1653.75
2019-05-05T16:50:16.107Z,1805.63
2019-05-05T16:51:47.931Z,1816.88
2019-05-05T16:53:20.017Z,1963.13
2019-05-05T16:56:24.281Z,1738.13
2019-05-05T16:57:55.225Z,1676.25
2019-05-05T16:59:27.049Z,1586.25
2019-05-05T17:00:58.873Z,1552.50
2019-05-05T17:02:30.696Z,1546.88
2019-05-05T17:04:11.185Z,1518.75
2019-05-05T17:07:06.217Z,1501.88
2019-05-05T17:08:38.042Z,1485.00
2019-05-05T17:10:09.864Z,1501.88
2019-05-05T17:13:15.304Z,1569.38
2019-05-05T17:14:45.532Z,1681.88
2019-05-05T17:16:17.106Z,1704.38
2019-05-05T17:19:22.873Z,1642.50
2019-05-05T17:20:53.544Z,1558.13
2019-05-05T17:22:24.402Z,1580.63
2019-05-05T17:25:28.045Z,1456.88
2019-05-05T17:28:33.514Z,1490.63
2019-05-05T17:30:04.492Z,1614.38
2019-05-05T17:31:35.336Z,1591.88
2019-05-05T17:33:07.160Z,1704.38
2019-05-05T17:34:39.085Z,1856.25
2019-05-05T17:36:10.807Z,2396.25
2019-05-05T17:37:44.284Z,2621.25
2019-05-05T17:39:14.461Z,2407.50
2019-05-05T17:40:46.283Z,2491.88
2019-05-05T17:43:49.925Z,2362.50
2019-05-05T17:45:23.532Z,2266.88
2019-05-05T17:46:53.907Z,2261.25
2019-05-05T17:49:57.225Z,2008.13
2019-05-05T17:51:31.291Z,1901.25
2019-05-05T17:53:03.111Z,1822.50
2019-05-05T17:54:33.884Z,1642.50
2019-05-05T17:56:05.064Z,1563.75
2019-05-05T17:57:37.061Z,1462.50
2019-05-05T17:59:08.178Z,1417.50
2019-05-05T18:00:40.202Z,1395.00
2019-05-05T18:02:11.837Z,1389.38
2019-05-05T18:03:43.763Z,1395.00
2019-05-05T18:06:47.803Z,1361.25
2019-05-05T18:08:19.329Z,1361.25
2019-05-05T18:09:50.945Z,1395.00
2019-05-05T18:11:25.321Z,1389.38
2019-05-05T18:12:54.692Z,1372.50
2019-05-05T18:14:26.414Z,1462.50
2019-05-05T18:15:58.746Z,1524.38
2019-05-05T18:17:30.063Z,1468.13
2019-05-05T18:19:02.090Z,1440.00
2019-05-05T18:20:34.194Z,1389.38
2019-05-05T18:22:06.145Z,1535.63
2019-05-05T18:23:37.359Z,1192.50
2019-05-05T18:25:09.384Z,1473.75
2019-05-05T18:26:41.003Z,855.00
2019-05-05T18:28:19.386Z,815.63
2019-05-05T18:29:44.852Z,781.88
2019-05-05T18:32:49.712Z,742.50
2019-05-05T18:34:20.124Z,675.00
2019-05-05T18:35:53.899Z,613.13
2019-05-05T18:37:24.347Z,568.13
2019-05-05T18:38:55.586Z,562.50
2019-05-05T18:40:27.432Z,562.50
2019-05-05T18:41:59.230Z,562.50
2019-05-05T18:43:31.356Z,534.38
2019-05-05T18:45:03.737Z,523.13
2019-05-05T18:46:34.695Z,613.13
2019-05-05T18:48:06.517Z,585.00
2019-05-05T18:49:38.744Z,736.88
2019-05-05T18:51:10.363Z,675.00
2019-05-05T18:52:45.079Z,421.88
2019-05-05T18:54:13.804Z,427.50
2019-05-05T18:55:45.725Z,517.50
2019-05-05T18:57:17.497Z,579.38
2019-05-05T18:58:50.211Z,478.13
2019-05-05T19:00:21.090Z,466.88
2019-05-05T19:03:24.731Z,455.63
2019-05-05T19:04:56.555Z,466.88
2019-05-05T19:06:28.375Z,478.13
2019-05-05T19:08:00.195Z,410.63
2019-05-05T19:09:33.892Z,376.88
2019-05-05T19:11:03.850Z,376.88
2019-05-05T19:12:35.680Z,393.75
2019-05-05T19:14:07.479Z,427.50
2019-05-05T19:15:39.503Z,455.63
2019-05-05T19:17:11.326Z,478.13
2019-05-05T19:18:44.769Z,540.00
2019-05-05T19:20:15.065Z,495.00
2019-05-05T19:21:46.581Z,421.88
2019-05-05T19:23:18.403Z,410.63
2019-05-05T19:24:50.222Z,410.63
2019-05-05T19:26:24.006Z,461.25
2019-05-05T19:27:55.929Z,427.50
2019-05-05T19:29:25.683Z,416.25
2019-05-05T19:30:57.505Z,399.38
2019-05-05T19:32:29.324Z,376.88
2019-05-05T19:35:43.562Z,331.88
2019-05-05T19:37:04.783Z,298.13
2019-05-05T19:38:36.604Z,320.63
2019-05-05T19:40:08.960Z,343.13
2019-05-05T19:41:40.245Z,326.25
2019-05-05T19:43:14.006Z,326.25
2019-05-05T19:44:43.904Z,348.75
2019-05-05T19:46:15.930Z,365.63
2019-05-05T19:47:47.623Z,371.25
2019-05-05T19:49:19.341Z,354.38
2019-05-05T19:50:51.163Z,286.88
2019-05-05T19:53:54.798Z,247.50
2019-05-05T19:55:26.924Z,236.25
2019-05-05T19:56:58.438Z,225.00
2019-05-05T19:58:30.459Z,208.13
2019-05-05T20:00:03.981Z,196.88
2019-05-05T20:01:37.542Z,185.63
2019-05-05T20:03:05.716Z,180.00
2019-05-05T20:04:37.531Z,168.75
2019-05-05T20:06:09.451Z,163.13
2019-05-05T20:07:41.168Z,151.88
2019-05-05T20:09:14.195Z,146.25
2019-05-05T20:10:44.807Z,135.00
2019-05-05T20:12:16.928Z,112.50
2019-05-05T20:13:48.443Z,95.63
2019-05-05T20:15:20.260Z,84.38
2019-05-05T20:16:52.079Z,73.13
2019-05-05T20:18:24.925Z,61.88
2019-05-05T20:19:55.716Z,56.25
2019-05-05T20:21:27.533Z,50.63
2019-05-05T20:22:59.350Z,45.00
2019-05-05T20:24:33.549Z,39.38
2019-05-05T20:26:03.977Z,33.75
2019-05-05T20:27:34.804Z,28.13
2019-05-05T20:29:13.967Z,22.50
2019-05-05T20:30:38.442Z,22.50
2019-05-05T20:32:10.255Z,16.88
2019-05-05T20:33:42.075Z,16.88
2019-05-05T20:35:14.873Z,11.25
2019-05-05T20:36:45.708Z,11.25