createdAt,value
2023-05-09T00:02:17.919Z,19.02
2023-05-09T00:04:44.401Z,20.92
2023-05-09T00:07:10.705Z,22.45
2023-05-09T00:09:36.964Z,19.88
2023-05-09T00:12:04.105Z,20.15
2023-05-09T00:14:30.381Z,19.45
2023-05-09T00:16:59.198Z,24.25
2023-05-09T00:19:25.452Z,21.17
2023-05-09T00:21:51.901Z,20.10
2023-05-09T00:24:18.125Z,21.77
2023-05-09T00:26:44.343Z,22.80
2023-05-09T00:29:10.581Z,20.08
2023-05-09T00:31:36.842Z,23.88
2023-05-09T00:34:03.114Z,19.55
2023-05-09T00:36:29.378Z,19.83
2023-05-09T00:38:55.603Z,22.95
2023-05-09T00:41:21.864Z,20.73
2023-05-09T00:43:48.081Z,20.98
2023-05-09T00:46:14.386Z,21.33
2023-05-09T00:48:40.788Z,18.10
2023-05-09T00:51:07.361Z,16.88
2023-05-09T00:53:33.646Z,21.20
2023-05-09T00:56:00.183Z,17.40
2023-05-09T00:58:26.991Z,21.88
2023-05-09T01:00:53.210Z,20.00
2023-05-09T01:03:19.583Z,21.05
2023-05-09T01:05:58.317Z,22.08
2023-05-09T01:08:37.532Z,21.27
2023-05-09T01:11:09.345Z,21.27
2023-05-09T01:13:41.224Z,19.85
2023-05-09T01:16:11.041Z,21.30
2023-05-09T01:18:40.900Z,19.67
2023-05-09T01:21:11.159Z,19.92
2023-05-09T01:23:44.100Z,22.70
2023-05-09T01:26:10.380Z,20.30
2023-05-09T01:28:55.005Z,24.55
2023-05-09T01:31:21.435Z,21.73
2023-05-09T01:33:52.195Z,22.55
2023-05-09T01:36:19.435Z,30.48
2023-05-09T01:38:46.799Z,20.90
2023-05-09T01:41:15.047Z,18.80
2023-05-09T01:43:42.857Z,20.88
2023-05-09T01:46:09.822Z,19.98
2023-05-09T01:51:03.489Z,20.00
2023-05-09T01:53:29.887Z,17.67
2023-05-09T01:55:57.078Z,21.38
2023-05-09T01:58:23.523Z,25.63
2023-05-09T02:00:50.542Z,19.02
2023-05-09T02:03:16.816Z,21.33
2023-05-09T02:05:44.026Z,21.58
2023-05-09T02:08:10.681Z,18.90
2023-05-09T02:10:37.657Z,25.05
2023-05-09T02:13:03.899Z,25.88
2023-05-09T02:15:30.237Z,18.83
2023-05-09T02:17:56.631Z,24.42
2023-05-09T02:20:22.964Z,20.10
2023-05-09T02:22:49.225Z,18.95
2023-05-09T02:25:15.970Z,18.67
2023-05-09T02:30:10.062Z,18.50
2023-05-09T02:32:38.646Z,22.42
2023-05-09T02:35:06.395Z,21.45
2023-05-09T02:37:33.515Z,21.15
2023-05-09T02:39:59.807Z,16.52
2023-05-09T02:42:26.589Z,17.55
2023-05-09T02:44:53.643Z,17.88
2023-05-09T02:47:20.143Z,20.55
2023-05-09T02:49:46.414Z,23.15
2023-05-09T02:52:12.611Z,18.35
2023-05-09T02:54:38.846Z,17.77
2023-05-09T02:57:05.166Z,17.23
2023-05-09T02:59:31.912Z,23.98
2023-05-09T03:01:58.236Z,17.48
2023-05-09T03:04:26.346Z,20.25
2023-05-09T03:06:52.564Z,24.23
2023-05-09T03:09:18.787Z,19.55
2023-05-09T03:11:45.080Z,21.70
2023-05-09T03:14:13.112Z,20.88
2023-05-09T03:16:39.339Z,20.92
2023-05-09T03:19:05.625Z,19.30
2023-05-09T03:21:32.077Z,21.20
2023-05-09T03:23:58.449Z,24.13
2023-05-09T03:26:26.431Z,18.67
2023-05-09T03:28:52.639Z,25.85
2023-05-09T03:31:19.017Z,23.27
2023-05-09T03:33:45.340Z,21.50
2023-05-09T03:36:11.716Z,17.52
2023-05-09T03:38:37.942Z,18.75
2023-05-09T03:41:04.244Z,18.42
2023-05-09T03:43:30.633Z,20.80
2023-05-09T03:45:56.926Z,18.70
2023-05-09T03:48:23.191Z,19.23
2023-05-09T03:50:49.583Z,21.25
2023-05-09T03:53:15.869Z,26.42
2023-05-09T03:55:42.281Z,34.38
2023-05-09T03:58:08.607Z,20.83
2023-05-09T04:00:34.890Z,19.95
2023-05-09T04:03:01.175Z,26.42
2023-05-09T04:05:27.579Z,19.58
2023-05-09T04:07:53.817Z,23.42
2023-05-09T04:10:20.188Z,23.30
2023-05-09T04:12:46.416Z,21.17
2023-05-09T04:15:12.807Z,22.38
2023-05-09T04:17:39.384Z,22.58
2023-05-09T04:20:08.086Z,21.98
2023-05-09T04:22:34.291Z,21.05
2023-05-09T04:25:00.508Z,25.33
2023-05-09T04:27:27.999Z,26.48
2023-05-09T04:29:54.238Z,27.13
2023-05-09T04:32:20.852Z,25.10
2023-05-09T04:34:47.204Z,28.88
2023-05-09T04:37:13.422Z,21.35
2023-05-09T04:39:39.675Z,20.75
2023-05-09T04:42:05.971Z,24.63
2023-05-09T04:44:33.125Z,20.75
2023-05-09T04:46:59.381Z,29.85
2023-05-09T04:49:25.735Z,26.70
2023-05-09T04:51:52.007Z,27.75
2023-05-09T04:54:18.232Z,26.30
2023-05-09T04:56:44.516Z,19.42
2023-05-09T04:59:10.729Z,20.10
2023-05-09T05:01:37.014Z,26.73
2023-05-09T05:04:03.337Z,22.52
2023-05-09T05:06:29.620Z,21.85
2023-05-09T05:08:55.989Z,21.60
2023-05-09T05:11:22.512Z,22.67
2023-05-09T05:13:48.779Z,28.80
2023-05-09T05:16:15.054Z,21.75
2023-05-09T05:18:41.375Z,21.17
2023-05-09T05:21:08.436Z,22.08
2023-05-09T05:23:34.669Z,24.05
2023-05-09T05:26:00.913Z,28.98
2023-05-09T05:28:27.117Z,24.25
2023-05-09T05:30:53.337Z,23.20
2023-05-09T05:33:19.585Z,19.77
2023-05-09T05:35:45.841Z,21.98
2023-05-09T05:38:12.070Z,25.50
2023-05-09T05:40:38.289Z,23.20
2023-05-09T05:43:04.512Z,20.67
2023-05-09T05:45:30.971Z,22.05
2023-05-09T05:47:57.293Z,22.17
2023-05-09T05:50:23.606Z,22.55
2023-05-09T05:52:49.834Z,19.83
2023-05-09T05:55:16.515Z,21.52
2023-05-09T05:57:42.861Z,28.17
2023-05-09T06:00:11.071Z,24.88
2023-05-09T06:02:37.444Z,27.17
2023-05-09T06:05:04.177Z,22.67
2023-05-09T06:07:30.442Z,24.80
2023-05-09T06:09:56.637Z,20.98
2023-05-09T06:12:22.853Z,19.13
2023-05-09T06:14:49.206Z,24.15
2023-05-09T06:17:15.804Z,25.25
2023-05-09T06:19:42.092Z,27.83
2023-05-09T06:22:08.401Z,19.13
2023-05-09T06:24:36.222Z,24.27
2023-05-09T06:27:03.364Z,21.80
2023-05-09T06:29:29.586Z,23.83
2023-05-09T06:31:55.918Z,21.45
2023-05-09T06:34:22.232Z,24.77
2023-05-09T06:36:48.527Z,23.75
2023-05-09T06:39:14.739Z,22.17
2023-05-09T06:41:41.274Z,25.23
2023-05-09T06:44:07.566Z,20.75
2023-05-09T06:46:33.809Z,21.02
2023-05-09T06:49:01.821Z,23.85
2023-05-09T06:51:28.627Z,24.20
2023-05-09T06:53:54.853Z,33.83
2023-05-09T06:56:22.996Z,24.25
2023-05-09T06:58:49.268Z,22.13
2023-05-09T07:01:15.535Z,26.23
2023-05-09T07:03:41.786Z,22.00
2023-05-09T07:06:08.047Z,21.67
2023-05-09T07:08:34.385Z,22.10
2023-05-09T07:11:00.606Z,22.23
2023-05-09T07:13:26.875Z,24.88
2023-05-09T07:15:53.144Z,24.73
2023-05-09T07:18:19.388Z,28.48
2023-05-09T07:20:45.782Z,22.35
2023-05-09T07:23:12.096Z,21.38
2023-05-09T07:25:38.307Z,24.13
2023-05-09T07:28:04.699Z,24.88
2023-05-09T07:30:30.959Z,29.42
2023-05-09T07:32:57.231Z,32.58
2023-05-09T07:35:23.511Z,26.00
2023-05-09T07:37:49.725Z,22.92
2023-05-09T07:40:16.541Z,22.83
2023-05-09T07:42:49.366Z,22.50
2023-05-09T07:45:16.186Z,28.27
2023-05-09T07:47:42.671Z,26.02
2023-05-09T07:50:09.235Z,27.13
2023-05-09T07:52:36.161Z,25.20
2023-05-09T07:55:02.412Z,27.70
2023-05-09T07:57:28.744Z,24.40
2023-05-09T07:59:54.998Z,22.13
2023-05-09T08:02:21.289Z,22.65
2023-05-09T08:04:48.940Z,28.35
2023-05-09T08:07:15.531Z,24.20
2023-05-09T08:09:41.926Z,25.45
2023-05-09T08:12:08.239Z,23.40
2023-05-09T08:14:34.518Z,22.98
2023-05-09T08:17:00.831Z,25.50
2023-05-09T08:19:27.084Z,29.13
2023-05-09T08:21:53.419Z,25.65
2023-05-09T08:24:20.159Z,30.23
2023-05-09T08:26:46.569Z,27.45
2023-05-09T08:29:12.874Z,26.65
2023-05-09T08:31:39.187Z,29.58
2023-05-09T08:34:05.580Z,25.40
2023-05-09T08:36:32.443Z,23.73
2023-05-09T08:38:58.664Z,23.92
2023-05-09T08:41:26.337Z,26.75
2023-05-09T08:43:53.189Z,25.38
2023-05-09T08:48:45.753Z,24.58
2023-05-09T08:51:12.022Z,25.58
2023-05-09T08:53:38.455Z,23.73
2023-05-09T08:56:04.900Z,26.55
2023-05-09T08:58:31.662Z,26.10
2023-05-09T09:03:24.585Z,22.77
2023-05-09T09:08:17.785Z,22.65
2023-05-09T09:10:47.121Z,16.50
2023-05-09T09:13:14.327Z,22.15
2023-05-09T09:15:41.586Z,25.00
2023-05-09T09:18:09.757Z,22.05
2023-05-09T09:20:40.291Z,21.38
2023-05-09T09:23:08.275Z,19.10
2023-05-09T09:25:34.481Z,23.50
2023-05-09T09:28:00.725Z,18.35
2023-05-09T09:30:27.454Z,22.83
2023-05-09T09:35:20.416Z,20.60
2023-05-09T09:40:14.373Z,20.67
2023-05-09T09:42:44.653Z,20.00
2023-05-09T09:45:15.707Z,26.83
2023-05-09T09:47:45.938Z,33.85
2023-05-09T09:50:13.522Z,27.20
2023-05-09T09:52:44.559Z,29.90
2023-05-09T09:55:11.384Z,31.80
2023-05-09T10:00:05.993Z,24.25
2023-05-09T10:02:32.370Z,27.20
2023-05-09T10:05:08.053Z,29.73
2023-05-09T10:07:35.401Z,25.88
2023-05-09T10:10:05.898Z,24.80
2023-05-09T10:12:34.464Z,19.10
2023-05-09T10:15:01.919Z,18.83
2023-05-09T10:17:31.127Z,19.67
2023-05-09T10:19:57.474Z,19.05
2023-05-09T10:22:24.660Z,16.35
2023-05-09T10:25:04.999Z,17.27
2023-05-09T10:27:32.633Z,16.08
2023-05-09T10:30:07.048Z,14.77
2023-05-09T10:32:53.188Z,13.70
2023-05-09T10:35:22.445Z,15.05
2023-05-09T10:37:48.733Z,14.43
2023-05-09T10:40:15.492Z,12.25
2023-05-09T10:45:09.416Z,12.13
2023-05-09T10:47:36.383Z,11.48
2023-05-09T10:50:03.292Z,13.43
2023-05-09T10:55:00.980Z,41.72
2023-05-09T10:57:31.125Z,9.85
2023-05-09T10:59:58.075Z,8.57
2023-05-09T11:02:32.744Z,14.38
2023-05-09T11:05:14.576Z,9.27
2023-05-09T11:07:41.007Z,11.70
2023-05-09T11:10:08.279Z,11.75
2023-05-09T11:12:34.500Z,14.77
2023-05-09T11:15:07.732Z,13.02
2023-05-09T11:17:37.747Z,13.52
2023-05-09T11:20:08.473Z,13.00
2023-05-09T11:22:38.784Z,13.27
2023-05-09T11:25:06.092Z,10.07
2023-05-09T11:27:38.669Z,14.23
2023-05-09T11:30:05.952Z,8.07
2023-05-09T11:32:33.176Z,11.90
2023-05-09T11:35:09.938Z,8.70
2023-05-09T11:37:47.201Z,9.80
2023-05-09T11:42:41.931Z,11.73
2023-05-09T11:45:09.312Z,9.55
2023-05-09T11:47:35.991Z,12.52
2023-05-09T11:50:02.444Z,11.52
2023-05-09T11:52:31.884Z,14.02
2023-05-09T11:54:58.519Z,16.25
2023-05-09T11:57:25.096Z,13.27
2023-05-09T11:59:51.352Z,17.42
2023-05-09T12:02:17.682Z,12.70
2023-05-09T12:04:44.104Z,11.60
2023-05-09T12:07:11.774Z,9.75
2023-05-09T12:09:38.238Z,11.02
2023-05-09T12:12:14.271Z,10.50
2023-05-09T12:14:41.236Z,11.45
2023-05-09T12:17:08.185Z,9.32
2023-05-09T12:19:34.453Z,9.52
2023-05-09T12:22:01.660Z,9.05
2023-05-09T12:24:28.613Z,8.57
2023-05-09T12:26:59.500Z,7.85
2023-05-09T12:29:26.839Z,10.93
2023-05-09T12:31:53.774Z,9.88
2023-05-09T12:34:20.216Z,11.05
2023-05-09T12:36:53.446Z,7.28
2023-05-09T12:39:22.350Z,7.97
2023-05-09T12:42:00.548Z,8.15
2023-05-09T12:44:29.384Z,7.35
2023-05-09T12:47:00.298Z,12.25
2023-05-09T12:49:26.836Z,7.90
2023-05-09T12:51:53.634Z,7.50
2023-05-09T12:54:23.523Z,8.27
2023-05-09T12:56:52.144Z,7.47
2023-05-09T12:59:22.172Z,8.15
2023-05-09T13:01:58.555Z,9.77
2023-05-09T13:04:25.925Z,6.53
2023-05-09T13:06:53.735Z,13.80
2023-05-09T13:09:19.991Z,45.05
2023-05-09T13:11:47.565Z,7.22
2023-05-09T13:14:14.557Z,11.65
2023-05-09T13:16:41.002Z,7.80
2023-05-09T13:19:07.921Z,12.27
2023-05-09T13:21:34.537Z,10.85
2023-05-09T13:24:00.819Z,10.25
2023-05-09T13:26:27.391Z,6.95
2023-05-09T13:28:53.665Z,8.88
2023-05-09T13:31:20.140Z,8.48
2023-05-09T13:33:46.894Z,10.70
2023-05-09T13:36:14.344Z,13.05
2023-05-09T13:38:40.857Z,7.55
2023-05-09T13:41:07.302Z,10.60
2023-05-09T13:43:33.834Z,12.15
2023-05-09T13:46:00.132Z,7.88
2023-05-09T13:48:26.737Z,8.60
2023-05-09T13:50:53.081Z,11.07
2023-05-09T13:53:19.576Z,13.60
2023-05-09T13:55:46.292Z,8.27
2023-05-09T14:00:38.815Z,9.13
2023-05-09T14:03:05.128Z,10.98
2023-05-09T14:05:31.495Z,11.38
2023-05-09T14:07:58.120Z,6.30
2023-05-09T14:10:26.615Z,8.90
2023-05-09T14:12:53.377Z,5.82
2023-05-09T14:17:46.035Z,5.65
2023-05-09T14:20:13.098Z,4.43
2023-05-09T14:22:39.482Z,4.32
2023-05-09T14:25:06.099Z,6.53
2023-05-09T14:29:58.638Z,5.70
2023-05-09T14:32:25.219Z,4.70
2023-05-09T14:34:51.571Z,6.13
2023-05-09T14:37:17.849Z,5.15
2023-05-09T14:39:45.176Z,5.38
2023-05-09T14:42:13.987Z,5.18
2023-05-09T14:44:41.173Z,2.90
2023-05-09T14:47:07.755Z,3.58
2023-05-09T14:49:34.032Z,2.95
2023-05-09T14:52:00.278Z,5.28
2023-05-09T14:54:26.514Z,3.60
2023-05-09T14:56:52.917Z,3.80
2023-05-09T14:59:19.170Z,4.53
2023-05-09T15:01:48.094Z,3.97
2023-05-09T15:04:14.369Z,3.50
2023-05-09T15:06:41.007Z,2.85
2023-05-09T15:09:07.292Z,3.15
2023-05-09T15:11:46.213Z,2.88
2023-05-09T15:14:14.683Z,2.72
2023-05-09T15:16:41.281Z,3.92
2023-05-09T15:19:08.036Z,2.70
2023-05-09T15:24:01.958Z,4.78
2023-05-09T15:26:28.374Z,2.80
2023-05-09T15:28:54.618Z,4.30
2023-05-09T15:31:21.680Z,6.13
2023-05-09T15:33:48.157Z,4.10
2023-05-09T15:36:14.424Z,5.85
2023-05-09T15:38:40.681Z,3.00
2023-05-09T15:41:06.990Z,3.03
2023-05-09T15:43:33.206Z,2.67
2023-05-09T15:45:59.520Z,3.05
2023-05-09T15:48:25.778Z,3.38
2023-05-09T15:50:52.794Z,5.88
2023-05-09T15:53:19.061Z,2.90
2023-05-09T15:55:45.525Z,2.88
2023-05-09T15:58:13.845Z,7.60
2023-05-09T16:00:40.107Z,6.40
2023-05-09T16:03:06.527Z,5.90
2023-05-09T16:05:32.798Z,3.85
2023-05-09T16:07:59.047Z,6.38
2023-05-09T16:10:25.278Z,5.00
2023-05-09T16:12:51.614Z,4.78
2023-05-09T16:15:17.889Z,5.68
2023-05-09T16:17:45.070Z,5.00
2023-05-09T16:20:14.122Z,7.88
2023-05-09T16:22:40.814Z,5.80
2023-05-09T16:25:07.289Z,7.13
2023-05-09T16:27:33.662Z,11.43
2023-05-09T16:29:59.946Z,11.15
2023-05-09T16:32:26.198Z,7.40
2023-05-09T16:34:52.504Z,11.00
2023-05-09T16:37:21.699Z,8.13
2023-05-09T16:39:47.977Z,7.85
2023-05-09T16:42:14.198Z,6.15
2023-05-09T16:44:40.454Z,10.20
2023-05-09T16:47:06.953Z,8.00
2023-05-09T16:49:33.270Z,13.88
2023-05-09T16:51:59.829Z,6.45
2023-05-09T16:54:26.081Z,6.38
2023-05-09T16:56:52.297Z,8.93
2023-05-09T16:59:19.984Z,6.00
2023-05-09T17:01:47.422Z,6.38
2023-05-09T17:04:13.756Z,6.30
2023-05-09T17:06:40.011Z,6.07
2023-05-09T17:09:06.297Z,8.50
2023-05-09T17:11:32.926Z,9.10
2023-05-09T17:13:59.198Z,16.88
2023-05-09T17:16:25.466Z,34.65
2023-05-09T17:18:52.074Z,25.50
2023-05-09T17:21:20.107Z,16.60
2023-05-09T17:23:46.427Z,16.98
2023-05-09T17:26:12.694Z,8.18
2023-05-09T17:28:38.930Z,8.45
2023-05-09T17:31:05.215Z,8.10
2023-05-09T17:33:31.556Z,8.80
2023-05-09T17:35:58.422Z,6.50
2023-05-09T17:40:50.810Z,12.88
2023-05-09T17:43:17.147Z,11.90
2023-05-09T17:45:43.407Z,7.22
2023-05-09T17:48:09.769Z,5.72
2023-05-09T17:50:36.045Z,6.25
2023-05-09T17:53:02.477Z,14.90
2023-05-09T17:55:28.892Z,4.20
2023-05-09T17:57:55.129Z,4.10
2023-05-09T18:00:21.921Z,10.48
2023-05-09T18:02:50.915Z,6.20
2023-05-09T18:05:17.369Z,3.67
2023-05-09T18:07:43.625Z,5.53
2023-05-09T18:10:10.086Z,7.13
2023-05-09T18:12:37.303Z,11.45
2023-05-09T18:15:04.117Z,4.70
2023-05-09T18:17:30.541Z,2.50
2023-05-09T18:19:56.854Z,3.35
2023-05-09T18:22:23.991Z,4.78
2023-05-09T18:24:50.224Z,2.97
2023-05-09T18:27:16.848Z,3.08
2023-05-09T18:29:45.143Z,5.43
2023-05-09T18:32:11.931Z,5.93
2023-05-09T18:34:38.187Z,6.03
2023-05-09T18:37:04.512Z,3.30
2023-05-09T18:39:30.820Z,3.80
2023-05-09T18:41:57.334Z,3.53
2023-05-09T18:44:23.607Z,4.60
2023-05-09T18:46:49.862Z,3.05
2023-05-09T18:49:17.093Z,2.30
2023-05-09T18:51:43.323Z,4.03
2023-05-09T18:54:09.623Z,3.58
2023-05-09T18:56:39.230Z,4.38
2023-05-09T18:59:06.416Z,3.85
2023-05-09T19:01:32.783Z,4.20
2023-05-09T19:03:59.105Z,3.45
2023-05-09T19:06:26.168Z,6.47
2023-05-09T19:08:53.761Z,2.80
2023-05-09T19:11:20.094Z,6.13
2023-05-09T19:13:49.606Z,3.70
2023-05-09T19:16:16.326Z,3.60
2023-05-09T19:18:42.604Z,3.58
2023-05-09T19:21:09.349Z,4.80
2023-05-09T19:23:35.618Z,8.38
2023-05-09T19:26:03.167Z,5.70
2023-05-09T19:28:29.420Z,6.55
2023-05-09T19:30:57.113Z,6.40
2023-05-09T19:33:23.459Z,6.65
2023-05-09T19:35:49.701Z,8.50
2023-05-09T19:38:16.117Z,3.58
2023-05-09T19:40:42.342Z,5.45
2023-05-09T19:43:08.645Z,4.78
2023-05-09T19:45:34.870Z,2.25
2023-05-09T19:48:01.148Z,6.22
2023-05-09T19:50:27.466Z,2.83
2023-05-09T19:52:53.721Z,3.70
2023-05-09T19:55:19.988Z,3.60
2023-05-09T19:57:46.640Z,2.70
2023-05-09T20:00:13.577Z,4.47
2023-05-09T20:02:40.133Z,4.45
2023-05-09T20:05:06.591Z,4.15
2023-05-09T20:07:32.881Z,2.80
2023-05-09T20:09:59.139Z,3.13
2023-05-09T20:12:26.370Z,6.50
2023-05-09T20:14:53.569Z,4.85
2023-05-09T20:17:19.824Z,2.53
2023-05-09T20:19:46.108Z,3.25
2023-05-09T20:22:12.418Z,6.82
2023-05-09T20:24:38.681Z,4.57
2023-05-09T20:27:04.911Z,4.20
2023-05-09T20:29:31.161Z,2.03
2023-05-09T20:31:57.545Z,4.38
2023-05-09T20:34:24.642Z,3.70
2023-05-09T20:39:20.220Z,9.30
2023-05-09T20:41:50.090Z,5.97
2023-05-09T20:44:17.736Z,2.63
2023-05-09T20:46:44.972Z,4.85
2023-05-09T20:49:11.326Z,2.13
2023-05-09T20:51:38.175Z,7.47
2023-05-09T20:54:04.558Z,4.22
2023-05-09T20:56:30.871Z,4.78
2023-05-09T20:59:00.897Z,5.88
2023-05-09T21:01:27.185Z,5.63
2023-05-09T21:03:53.493Z,7.75
2023-05-09T21:06:19.761Z,2.67
2023-05-09T21:08:46.010Z,3.55
2023-05-09T21:11:12.237Z,5.90
2023-05-09T21:13:38.567Z,3.65
2023-05-09T21:16:04.942Z,3.50
2023-05-09T21:18:31.410Z,2.03
2023-05-09T21:21:00.078Z,4.97
2023-05-09T21:23:26.359Z,8.55
2023-05-09T21:25:52.623Z,3.97
2023-05-09T21:28:19.614Z,3.55
2023-05-09T21:30:50.486Z,3.00
2023-05-09T21:33:16.737Z,4.93
2023-05-09T21:35:43.005Z,5.47
2023-05-09T21:38:09.227Z,4.30
2023-05-09T21:40:35.433Z,4.63
2023-05-09T21:43:01.737Z,2.83
2023-05-09T21:45:28.069Z,4.70
2023-05-09T21:47:54.405Z,4.07
2023-05-09T21:50:20.692Z,5.10
2023-05-09T21:52:47.095Z,5.75
2023-05-09T21:55:13.346Z,4.53
2023-05-09T21:57:39.603Z,1.77
2023-05-09T22:00:06.806Z,6.22
2023-05-09T22:02:34.079Z,3.50
2023-05-09T22:05:01.034Z,2.10
2023-05-09T22:09:54.002Z,1.35
2023-05-09T22:12:20.425Z,2.70
2023-05-09T22:14:55.769Z,8.88
2023-05-09T22:17:23.100Z,7.70
2023-05-09T22:19:49.361Z,1.27
2023-05-09T22:22:15.628Z,3.00
2023-05-09T22:24:41.907Z,1.05
2023-05-09T22:27:08.653Z,0.95
2023-05-09T22:29:34.928Z,2.67
2023-05-09T22:32:01.998Z,1.75
2023-05-09T22:34:28.375Z,2.17
2023-05-09T22:36:54.987Z,1.25
2023-05-09T22:39:21.849Z,1.42
2023-05-09T22:44:14.264Z,0.75
2023-05-09T22:46:40.565Z,5.72
2023-05-09T22:49:06.878Z,1.17
2023-05-09T22:51:33.431Z,1.75
2023-05-09T22:53:59.698Z,0.88
2023-05-09T22:56:27.210Z,1.55
2023-05-09T22:58:53.471Z,2.72
2023-05-09T23:01:19.735Z,0.68
2023-05-09T23:03:46.055Z,0.95
2023-05-09T23:06:12.304Z,0.65
2023-05-09T23:08:38.599Z,0.57
2023-05-09T23:11:04.920Z,3.70
2023-05-09T23:13:31.185Z,1.30
2023-05-09T23:15:57.472Z,1.05
2023-05-09T23:18:23.895Z,0.50
2023-05-09T23:20:50.570Z,0.95
2023-05-09T23:23:16.847Z,2.47
2023-05-09T23:25:44.289Z,3.45
2023-05-09T23:28:10.549Z,0.60
2023-05-09T23:30:36.834Z,4.43
2023-05-09T23:33:03.240Z,4.93
2023-05-09T23:35:29.537Z,1.20
2023-05-09T23:37:55.769Z,2.50
2023-05-09T23:40:22.104Z,2.67
2023-05-09T23:42:48.358Z,2.03
2023-05-09T23:45:14.866Z,3.40
2023-05-09T23:47:41.122Z,1.30
2023-05-09T23:50:07.697Z,0.98
2023-05-09T23:52:33.904Z,1.75
2023-05-09T23:55:00.214Z,3.72
2023-05-09T23:57:26.465Z,2.75
2023-05-09T23:59:52.699Z,7.45
