createdAt,value
2018-07-03T00:00:21.470Z,0
2018-07-03T00:01:22.200Z,0
2018-07-03T00:02:22.926Z,0
2018-07-03T00:03:23.638Z,0
2018-07-03T00:04:24.350Z,0
2018-07-03T00:05:25.076Z,0
2018-07-03T00:06:25.790Z,0
2018-07-03T00:07:26.513Z,0
2018-07-03T00:08:27.248Z,0
2018-07-03T00:09:27.971Z,0
2018-07-03T00:10:28.683Z,0
2018-07-03T00:11:29.396Z,0
2018-07-03T00:12:30.107Z,0
2018-07-03T00:13:30.831Z,0
2018-07-03T00:14:31.544Z,0
2018-07-03T00:15:32.257Z,0
2018-07-03T00:16:32.980Z,0
2018-07-03T00:17:33.692Z,0
2018-07-03T00:18:34.416Z,0
2018-07-03T00:19:35.129Z,0
2018-07-03T00:20:35.856Z,0
2018-07-03T00:21:36.582Z,0
2018-07-03T00:22:37.296Z,0
2018-07-03T00:23:38.007Z,0
2018-07-03T00:24:38.731Z,0
2018-07-03T00:25:39.442Z,0
2018-07-03T00:26:40.156Z,0
2018-07-03T00:27:40.871Z,0
2018-07-03T00:28:41.595Z,0
2018-07-03T00:29:42.308Z,0
2018-07-03T00:30:43.022Z,0
2018-07-03T00:31:43.735Z,0
2018-07-03T00:32:44.459Z,0
2018-07-03T00:33:45.174Z,0
2018-07-03T00:34:45.898Z,0
2018-07-03T00:35:46.613Z,0
2018-07-03T00:36:47.328Z,0
2018-07-03T00:37:48.043Z,0
2018-07-03T00:38:48.757Z,0
2018-07-03T00:39:49.473Z,0
2018-07-03T00:40:50.186Z,0
2018-07-03T00:41:50.900Z,0
2018-07-03T00:42:51.614Z,0
2018-07-03T00:43:52.328Z,0
2018-07-03T00:44:53.054Z,0
2018-07-03T00:45:53.766Z,0
2018-07-03T00:46:54.478Z,0
2018-07-03T00:47:55.205Z,0
2018-07-03T00:48:55.918Z,0
2018-07-03T00:49:56.630Z,0
2018-07-03T00:50:57.342Z,0
2018-07-03T00:51:58.055Z,0
2018-07-03T00:52:58.768Z,0
2018-07-03T00:53:59.482Z,0
2018-07-03T00:55:00.195Z,0
2018-07-03T00:56:00.908Z,0
2018-07-03T00:57:01.633Z,0
2018-07-03T00:58:02.358Z,0
2018-07-03T00:59:03.073Z,0
2018-07-03T01:00:03.787Z,0
2018-07-03T01:01:04.502Z,0
2018-07-03T01:02:05.222Z,0
2018-07-03T01:03:05.943Z,0
2018-07-03T01:04:06.669Z,0
2018-07-03T01:05:07.383Z,0
2018-07-03T01:06:08.095Z,0
2018-07-03T01:07:08.808Z,0
2018-07-03T01:08:09.532Z,0
2018-07-03T01:09:10.244Z,0
2018-07-03T01:10:10.957Z,0
2018-07-03T01:11:11.669Z,0
2018-07-03T01:12:12.381Z,0
2018-07-03T01:13:13.094Z,0
2018-07-03T01:14:13.807Z,0
2018-07-03T01:15:14.532Z,0
2018-07-03T01:16:15.244Z,0
2018-07-03T01:17:15.958Z,0
2018-07-03T01:18:16.671Z,0
2018-07-03T01:19:17.382Z,0
2018-07-03T01:20:18.095Z,0
2018-07-03T01:21:18.808Z,0
2018-07-03T01:22:19.520Z,0
2018-07-03T01:23:20.235Z,0
2018-07-03T01:24:20.962Z,0
2018-07-03T01:25:21.673Z,0
2018-07-03T01:26:22.385Z,0
2018-07-03T01:27:23.097Z,0
2018-07-03T01:28:23.826Z,0
2018-07-03T01:29:24.552Z,0
2018-07-03T01:30:25.259Z,0
2018-07-03T01:31:25.972Z,0
2018-07-03T01:32:26.694Z,0
2018-07-03T01:33:27.408Z,0
2018-07-03T01:34:28.120Z,0
2018-07-03T01:35:28.844Z,0
2018-07-03T01:36:29.554Z,0
2018-07-03T01:37:30.266Z,0
2018-07-03T01:38:30.982Z,0
2018-07-03T01:39:31.704Z,0
2018-07-03T01:40:32.429Z,0
2018-07-03T01:41:33.141Z,0
2018-07-03T01:42:33.856Z,0
2018-07-03T01:43:34.585Z,0
2018-07-03T01:44:35.308Z,0
2018-07-03T01:45:36.020Z,0
2018-07-03T01:46:36.735Z,0
2018-07-03T01:47:37.443Z,0
2018-07-03T01:48:38.157Z,0
2018-07-03T01:49:38.882Z,0
2018-07-03T01:50:39.594Z,0
2018-07-03T01:51:40.305Z,0
2018-07-03T01:52:41.018Z,0
2018-07-03T01:53:41.729Z,0
2018-07-03T01:54:42.442Z,0
2018-07-03T01:55:43.165Z,0
2018-07-03T01:56:43.875Z,0
2018-07-03T01:57:44.600Z,0
2018-07-03T01:58:45.313Z,0
2018-07-03T01:59:46.027Z,0
2018-07-03T02:00:46.751Z,0
2018-07-03T02:01:47.478Z,0
2018-07-03T02:02:48.188Z,0
2018-07-03T02:03:48.901Z,0
2018-07-03T02:04:49.625Z,0
2018-07-03T02:05:50.352Z,0
2018-07-03T02:06:51.064Z,0
2018-07-03T02:07:51.777Z,0
2018-07-03T02:08:52.501Z,0
2018-07-03T02:09:53.214Z,0
2018-07-03T02:10:53.938Z,0
2018-07-03T02:11:54.650Z,0
2018-07-03T02:12:55.365Z,0
2018-07-03T02:13:56.075Z,0
2018-07-03T02:14:56.789Z,0
2018-07-03T02:15:57.498Z,0
2018-07-03T02:16:58.213Z,0
2018-07-03T02:17:58.932Z,0
2018-07-03T02:18:59.645Z,0
2018-07-03T02:20:00.358Z,0
2018-07-03T02:21:01.072Z,0
2018-07-03T02:22:01.784Z,0
2018-07-03T02:23:02.501Z,0
2018-07-03T02:24:03.223Z,0
2018-07-03T02:25:03.949Z,0
2018-07-03T02:26:04.666Z,0
2018-07-03T02:27:05.388Z,0
2018-07-03T02:28:06.112Z,0
2018-07-03T02:29:06.823Z,0
2018-07-03T02:30:07.538Z,0
2018-07-03T02:31:08.250Z,0
2018-07-03T02:32:08.974Z,0
2018-07-03T02:33:09.687Z,0
2018-07-03T02:34:10.399Z,0
2018-07-03T02:35:11.110Z,0
2018-07-03T02:36:11.822Z,0
2018-07-03T02:37:12.537Z,0
2018-07-03T02:38:13.260Z,0
2018-07-03T02:39:14.053Z,0
2018-07-03T02:40:14.694Z,0
2018-07-03T02:41:15.418Z,0
2018-07-03T02:42:16.141Z,0
2018-07-03T02:43:16.860Z,0
2018-07-03T02:44:17.576Z,0
2018-07-03T02:45:18.287Z,0
2018-07-03T02:46:19.013Z,0
2018-07-03T02:47:19.739Z,0
2018-07-03T02:48:20.449Z,0
2018-07-03T02:49:21.160Z,0
2018-07-03T02:50:21.873Z,0
2018-07-03T02:51:22.590Z,0
2018-07-03T02:52:23.311Z,0
2018-07-03T02:53:24.025Z,0
2018-07-03T02:54:24.736Z,0
2018-07-03T02:55:25.458Z,0
2018-07-03T02:56:26.172Z,0
2018-07-03T02:57:26.900Z,0
2018-07-03T02:58:27.613Z,0
2018-07-03T02:59:28.329Z,0
2018-07-03T03:00:29.041Z,0
2018-07-03T03:01:29.755Z,0
2018-07-03T03:02:30.470Z,0
2018-07-03T03:03:31.184Z,0
2018-07-03T03:04:31.899Z,0
2018-07-03T03:05:32.612Z,0
2018-07-03T03:06:33.325Z,0
2018-07-03T03:07:34.037Z,0
2018-07-03T03:08:34.762Z,0
2018-07-03T03:09:35.476Z,0
2018-07-03T03:10:36.186Z,0
2018-07-03T03:11:36.900Z,0
2018-07-03T03:12:37.612Z,0
2018-07-03T03:13:38.339Z,0
2018-07-03T03:14:39.040Z,5
2018-07-03T03:15:39.778Z,5
2018-07-03T03:16:40.481Z,5
2018-07-03T03:17:41.194Z,5
2018-07-03T03:18:41.907Z,5
2018-07-03T03:19:42.621Z,5
2018-07-03T03:20:43.338Z,5
2018-07-03T03:21:44.064Z,5
2018-07-03T03:22:44.775Z,5
2018-07-03T03:23:45.489Z,5
2018-07-03T03:24:46.204Z,5
2018-07-03T03:25:46.920Z,5
2018-07-03T03:26:47.640Z,10
2018-07-03T03:27:48.381Z,10
2018-07-03T03:28:49.098Z,10
2018-07-03T03:29:49.814Z,10
2018-07-03T03:30:50.540Z,10
2018-07-03T03:31:51.267Z,10
2018-07-03T03:32:51.982Z,10
2018-07-03T03:33:52.712Z,10
2018-07-03T03:34:53.437Z,15
2018-07-03T03:35:54.154Z,15
2018-07-03T03:36:54.867Z,15
2018-07-03T03:37:55.584Z,15
2018-07-03T03:38:56.297Z,15
2018-07-03T03:39:57.011Z,15
2018-07-03T03:40:57.728Z,15
2018-07-03T03:41:58.443Z,20
2018-07-03T03:42:59.158Z,20
2018-07-03T03:43:59.887Z,20
2018-07-03T03:45:00.599Z,20
2018-07-03T03:46:01.314Z,20
2018-07-03T03:47:02.029Z,20
2018-07-03T03:48:02.744Z,25
2018-07-03T03:49:03.457Z,25
2018-07-03T03:50:04.172Z,25
2018-07-03T03:51:04.888Z,25
2018-07-03T03:52:05.616Z,25
2018-07-03T03:53:06.332Z,25
2018-07-03T03:54:07.048Z,25
2018-07-03T03:55:07.765Z,30
2018-07-03T03:56:08.480Z,30
2018-07-03T03:57:09.207Z,30
2018-07-03T03:58:09.937Z,30
2018-07-03T03:59:10.663Z,30
2018-07-03T04:00:11.392Z,30
2018-07-03T04:01:12.108Z,35
2018-07-03T04:02:12.854Z,35
2018-07-03T04:03:13.538Z,35
2018-07-03T04:04:14.252Z,35
2018-07-03T04:05:14.980Z,35
2018-07-03T04:06:15.697Z,35
2018-07-03T04:07:16.413Z,35
2018-07-03T04:08:17.130Z,40
2018-07-03T04:09:17.842Z,40
2018-07-03T04:10:18.557Z,40
2018-07-03T04:11:19.272Z,40
2018-07-03T04:12:19.988Z,40
2018-07-03T04:13:20.713Z,40
2018-07-03T04:14:21.445Z,40
2018-07-03T04:15:22.161Z,45
2018-07-03T04:17:15.530Z,45
2018-07-03T04:18:16.248Z,45
2018-07-03T04:20:54.256Z,45
2018-07-03T04:22:39.474Z,45
2018-07-03T04:23:40.202Z,45
2018-07-03T04:24:40.919Z,45
2018-07-03T04:25:41.637Z,45
2018-07-03T04:26:42.355Z,45
2018-07-03T04:27:43.073Z,45
2018-07-03T04:28:43.791Z,45
2018-07-03T04:29:44.508Z,45
2018-07-03T04:30:45.223Z,45
2018-07-03T04:31:45.939Z,45
2018-07-03T04:32:46.668Z,45
2018-07-03T04:33:47.387Z,50
2018-07-03T04:34:48.105Z,50
2018-07-03T04:35:48.823Z,50
2018-07-03T04:36:49.540Z,50
2018-07-03T04:37:50.256Z,50
2018-07-03T04:38:50.983Z,50
2018-07-03T04:39:51.701Z,50
2018-07-03T04:40:52.419Z,50
2018-07-03T04:41:53.136Z,50
2018-07-03T04:42:53.868Z,50
2018-07-03T04:43:54.587Z,50
2018-07-03T04:44:55.315Z,55
2018-07-03T04:45:56.031Z,55
2018-07-03T04:46:56.815Z,55
2018-07-03T04:48:45.872Z,55
2018-07-03T08:49:00.372Z,1670
2018-07-03T08:50:01.115Z,1655
2018-07-03T08:51:01.855Z,1670
2018-07-03T08:52:02.639Z,1705
2018-07-03T08:53:03.339Z,1660
2018-07-03T08:54:04.094Z,1605
2018-07-03T08:55:04.861Z,1560
2018-07-03T08:56:05.590Z,1620
2018-07-03T08:57:06.346Z,1735
2018-07-03T08:58:07.087Z,1745
2018-07-03T08:59:07.826Z,1690
2018-07-03T09:00:08.569Z,1700
2018-07-03T09:01:09.311Z,1775
2018-07-03T09:02:10.051Z,1855
2018-07-03T09:03:10.806Z,1810
2018-07-03T09:04:11.547Z,1815
2018-07-03T09:05:12.287Z,1755
2018-07-03T09:06:13.030Z,1740
2018-07-03T09:07:13.774Z,1730
2018-07-03T09:08:14.516Z,1685
2018-07-03T09:09:15.256Z,1745
2018-07-03T09:10:15.997Z,1800
2018-07-03T09:11:16.737Z,1790
2018-07-03T09:12:17.477Z,1825
2018-07-03T09:13:18.217Z,1815
2018-07-03T09:14:18.958Z,1810
2018-07-03T09:15:19.712Z,1880
2018-07-03T09:16:20.455Z,1970
2018-07-03T09:17:21.195Z,1910
2018-07-03T09:18:21.942Z,1765
2018-07-03T09:19:22.676Z,1745
2018-07-03T09:20:23.414Z,1820
2018-07-03T09:21:24.154Z,1900
2018-07-03T09:22:24.910Z,1905
2018-07-03T09:23:25.653Z,1840
2018-07-03T09:25:11.049Z,1905
2018-07-03T09:28:18.293Z,1975
2018-07-03T09:30:11.706Z,1870
2018-07-03T09:31:57.101Z,1820
2018-07-03T09:32:57.842Z,1745
2018-07-03T09:33:58.594Z,1795
2018-07-03T09:39:10.823Z,1970
2018-07-03T09:40:11.563Z,1935
2018-07-03T09:41:12.301Z,1880
2018-07-03T09:42:13.043Z,1990
2018-07-03T09:43:13.782Z,2105
2018-07-03T09:44:14.523Z,2075
2018-07-03T09:45:15.474Z,2100
2018-07-03T09:46:16.221Z,2010
2018-07-03T09:47:16.969Z,1940
2018-07-03T09:48:17.724Z,1855
2018-07-03T09:50:34.090Z,1860
2018-07-03T09:52:20.496Z,1865
2018-07-03T09:53:21.249Z,1865
2018-07-03T09:54:22.000Z,1910
2018-07-03T09:58:02.994Z,2065
2018-07-03T09:59:03.737Z,2165
2018-07-03T10:02:45.932Z,2160
2018-07-03T10:03:46.671Z,2175
2018-07-03T10:04:47.410Z,2150
2018-07-03T10:05:48.148Z,2150
2018-07-03T10:06:48.902Z,2155
2018-07-03T10:07:49.653Z,2165
2018-07-03T10:08:50.390Z,2145
2018-07-03T10:09:51.128Z,2125
2018-07-03T10:10:51.867Z,2150
2018-07-03T10:11:52.603Z,2320
2018-07-03T10:12:53.399Z,2500
2018-07-03T10:13:54.091Z,2420
2018-07-03T10:14:54.840Z,2190
2018-07-03T10:15:55.581Z,2165
2018-07-03T10:16:56.320Z,2235
2018-07-03T10:17:57.058Z,2215
2018-07-03T10:18:57.809Z,2110
2018-07-03T10:19:58.542Z,2020
2018-07-03T10:20:59.283Z,2000
2018-07-03T10:22:00.035Z,2045
2018-07-03T10:23:00.770Z,2080
2018-07-03T10:25:03.238Z,2105
2018-07-03T10:26:03.976Z,2185
2018-07-03T10:28:50.054Z,2205
2018-07-03T10:29:50.793Z,2260
2018-07-03T10:30:51.530Z,2240
2018-07-03T10:31:52.271Z,2210
2018-07-03T10:32:53.024Z,2180
2018-07-03T10:33:53.762Z,2200
2018-07-03T10:34:54.514Z,2240
2018-07-03T10:35:55.254Z,2230
2018-07-03T10:36:55.994Z,2115
2018-07-03T10:37:56.735Z,2040
2018-07-03T10:38:57.489Z,2025
2018-07-03T10:39:58.227Z,2195
2018-07-03T10:40:59.013Z,2480
2018-07-03T10:41:59.706Z,2545
2018-07-03T10:43:00.449Z,2290
2018-07-03T10:44:01.188Z,2105
2018-07-03T10:45:01.927Z,1985
2018-07-03T10:46:02.665Z,2280
2018-07-03T10:47:03.405Z,2545
2018-07-03T10:48:04.144Z,2415
2018-07-03T10:49:04.897Z,2390
2018-07-03T10:50:05.636Z,2600
2018-07-03T10:51:06.376Z,2435
2018-07-03T10:52:07.116Z,2350
2018-07-03T10:53:07.866Z,2380
2018-07-03T10:54:08.643Z,2380
2018-07-03T10:55:09.370Z,2390
2018-07-03T10:56:10.114Z,2495
2018-07-03T10:57:10.855Z,2585
2018-07-03T10:58:11.594Z,2640
2018-07-03T10:59:12.336Z,2585
2018-07-03T11:00:13.075Z,2455
2018-07-03T11:01:13.814Z,2425
2018-07-03T11:02:14.554Z,2355
2018-07-03T11:03:15.294Z,2255
2018-07-03T11:04:16.046Z,2255
2018-07-03T11:05:16.788Z,2370
2018-07-03T11:06:17.528Z,2480
2018-07-03T11:07:18.268Z,2485
2018-07-03T11:08:19.008Z,2410
2018-07-03T11:09:19.749Z,2250
2018-07-03T11:10:20.493Z,2260
2018-07-03T11:11:21.228Z,2345
2018-07-03T11:12:21.982Z,2450
2018-07-03T11:13:22.731Z,2380
2018-07-03T11:14:23.471Z,2130
2018-07-03T11:15:24.224Z,2055
2018-07-03T11:16:24.964Z,2095
2018-07-03T11:17:25.706Z,2065
2018-07-03T11:18:26.462Z,2135
2018-07-03T11:19:27.216Z,2275
2018-07-03T11:20:27.972Z,2250
2018-07-03T11:21:28.712Z,2230
2018-07-03T11:22:29.458Z,2320
2018-07-03T11:23:30.192Z,2380
2018-07-03T11:24:30.931Z,2425
2018-07-03T11:25:31.673Z,2505
2018-07-03T11:26:32.423Z,2650
2018-07-03T11:27:33.153Z,2740
2018-07-03T11:28:33.906Z,2785
2018-07-03T11:29:34.646Z,2745
2018-07-03T11:30:35.391Z,2695
2018-07-03T11:31:36.138Z,2675
2018-07-03T11:32:36.878Z,2425
2018-07-03T11:33:37.626Z,2580
2018-07-03T11:34:38.369Z,2670
2018-07-03T11:35:39.111Z,2685
2018-07-03T11:36:39.851Z,2660
2018-07-03T11:37:40.594Z,2620
2018-07-03T11:38:41.330Z,2535
2018-07-03T11:39:42.084Z,2620
2018-07-03T11:40:42.826Z,2750
2018-07-03T11:41:43.565Z,2580
2018-07-03T11:42:44.305Z,2450
2018-07-03T11:43:45.043Z,2485
2018-07-03T11:44:45.785Z,2745
2018-07-03T11:45:46.533Z,2785
2018-07-03T11:46:47.273Z,2545
2018-07-03T11:47:48.025Z,2515
2018-07-03T11:48:48.763Z,2580
2018-07-03T11:49:49.506Z,2565
2018-07-03T11:50:50.251Z,2510
2018-07-03T11:51:50.983Z,2535
2018-07-03T11:52:51.720Z,2515
2018-07-03T11:53:52.474Z,2565
2018-07-03T11:54:53.213Z,2595
2018-07-03T11:55:53.952Z,2550
2018-07-03T11:56:54.690Z,2475
2018-07-03T11:57:55.431Z,2530
2018-07-03T11:58:56.188Z,2560
2018-07-03T11:59:56.933Z,2565
2018-07-03T12:00:57.685Z,2590
2018-07-03T12:01:58.424Z,2600
2018-07-03T12:02:59.165Z,2500
2018-07-03T12:03:59.903Z,2400
2018-07-03T12:05:00.642Z,2365
2018-07-03T12:06:01.382Z,2345
2018-07-03T12:07:02.120Z,2265
2018-07-03T12:08:02.873Z,2225
2018-07-03T12:09:03.624Z,2205
2018-07-03T12:10:04.363Z,2255
2018-07-03T12:11:05.116Z,2330
2018-07-03T12:12:05.855Z,2385
2018-07-03T12:13:06.595Z,2315
2018-07-03T12:14:07.348Z,2230
2018-07-03T12:15:08.087Z,2220
2018-07-03T12:16:08.825Z,2405
2018-07-03T12:17:09.577Z,2590
2018-07-03T12:18:10.318Z,2525
2018-07-03T12:19:11.059Z,2480
2018-07-03T12:20:11.796Z,2440
2018-07-03T12:21:12.533Z,2325
2018-07-03T12:22:13.274Z,2225
2018-07-03T12:23:14.028Z,2250
2018-07-03T12:24:14.768Z,2345
2018-07-03T12:25:15.508Z,2380
2018-07-03T12:26:16.249Z,2265
2018-07-03T12:27:16.988Z,2100
2018-07-03T12:28:17.728Z,2095
2018-07-03T12:29:18.468Z,2210
2018-07-03T12:30:19.209Z,2270
2018-07-03T12:31:19.946Z,2245
2018-07-03T12:32:20.686Z,2220
2018-07-03T12:33:21.428Z,2190
2018-07-03T12:34:22.167Z,2175
2018-07-03T12:35:22.906Z,2365
2018-07-03T12:36:23.648Z,2410
2018-07-03T12:37:24.389Z,2325
2018-07-03T12:38:25.127Z,2375
2018-07-03T12:39:25.871Z,2440
2018-07-03T12:40:26.624Z,2465
2018-07-03T12:41:27.374Z,2530
2018-07-03T12:42:28.126Z,2560
2018-07-03T12:43:28.866Z,2550
2018-07-03T12:44:29.605Z,2545
2018-07-03T12:45:30.344Z,2555
2018-07-03T12:46:31.084Z,2560
2018-07-03T12:47:31.828Z,2480
2018-07-03T12:48:32.579Z,2390
2018-07-03T12:49:33.320Z,2295
2018-07-03T12:50:34.058Z,2230
2018-07-03T12:51:34.799Z,2300
2018-07-03T12:52:35.539Z,2385
2018-07-03T12:53:36.280Z,2435
2018-07-03T12:54:37.022Z,2440
2018-07-03T12:55:37.760Z,2500
2018-07-03T12:56:38.500Z,2540
2018-07-03T12:57:39.251Z,2570
2018-07-03T12:58:40.014Z,2435
2018-07-03T12:59:40.741Z,2390
2018-07-03T13:00:41.492Z,2460
2018-07-03T13:01:42.234Z,2490
2018-07-03T13:02:42.975Z,2420
2018-07-03T13:03:43.714Z,2430
2018-07-03T13:04:44.453Z,2235
2018-07-03T13:05:45.192Z,2250
2018-07-03T13:06:45.947Z,2515
2018-07-03T13:07:46.686Z,2430
2018-07-03T13:08:47.426Z,2265
2018-07-03T13:09:48.166Z,2255
2018-07-03T13:10:48.906Z,2180
2018-07-03T13:11:49.643Z,2175
2018-07-03T13:12:50.396Z,2155
2018-07-03T13:13:51.135Z,2010
2018-07-03T13:14:51.874Z,2055
2018-07-03T13:15:52.670Z,2380
2018-07-03T13:16:53.352Z,2495
2018-07-03T13:17:54.093Z,2290
2018-07-03T13:18:54.831Z,2155
2018-07-03T13:19:55.583Z,2280
2018-07-03T13:20:56.322Z,2325
2018-07-03T13:21:57.064Z,2240
2018-07-03T13:22:57.812Z,2200
2018-07-03T13:23:58.565Z,2315
2018-07-03T13:24:59.302Z,2345
2018-07-03T13:26:00.041Z,2270
2018-07-03T13:27:00.778Z,2215
2018-07-03T13:28:01.528Z,2140
2018-07-03T13:29:02.268Z,2155
2018-07-03T13:30:03.079Z,2180
2018-07-03T13:31:03.768Z,2140
2018-07-03T13:32:04.512Z,2125
2018-07-03T13:33:05.250Z,2170
2018-07-03T13:34:05.988Z,2095
2018-07-03T13:35:06.728Z,2050
2018-07-03T13:36:07.468Z,2155
2018-07-03T13:37:08.213Z,2230
2018-07-03T13:38:08.944Z,2265
2018-07-03T13:39:09.684Z,2270
2018-07-03T13:40:10.423Z,2215
2018-07-03T13:41:11.162Z,2100
2018-07-03T13:42:11.944Z,2015
2018-07-03T13:43:12.640Z,2000
2018-07-03T13:44:13.379Z,2105
2018-07-03T13:45:14.121Z,2130
2018-07-03T13:46:14.858Z,2025
2018-07-03T13:47:15.595Z,2095
2018-07-03T13:48:16.372Z,2185
2018-07-03T13:49:17.088Z,2170
2018-07-03T13:50:17.824Z,2175
2018-07-03T13:51:18.563Z,2090
2018-07-03T13:52:19.302Z,1980
2018-07-03T13:53:20.039Z,1975
2018-07-03T13:54:20.777Z,2190
2018-07-03T13:55:21.515Z,2205
2018-07-03T13:56:22.256Z,2095
2018-07-03T13:57:22.997Z,2145
2018-07-03T13:58:23.733Z,2125
2018-07-03T13:59:24.472Z,2075
2018-07-03T14:00:25.212Z,2050
2018-07-03T14:01:25.946Z,1985
2018-07-03T14:02:26.695Z,2045
2018-07-03T14:03:27.432Z,1995
2018-07-03T14:04:28.168Z,1910
2018-07-03T14:05:28.907Z,1810
2018-07-03T14:06:29.660Z,1740
2018-07-03T14:07:30.399Z,1835
2018-07-03T14:08:31.137Z,1980
2018-07-03T14:09:31.876Z,2055
2018-07-03T14:10:32.616Z,1950
2018-07-03T14:11:33.355Z,1835
2018-07-03T14:12:34.107Z,1835
2018-07-03T14:13:34.845Z,1865
2018-07-03T14:14:35.581Z,1870
2018-07-03T14:15:36.318Z,1865
2018-07-03T14:16:37.070Z,1995
2018-07-03T14:17:37.818Z,2075
2018-07-03T14:18:38.554Z,1980
2018-07-03T14:19:39.307Z,1955
2018-07-03T14:20:40.045Z,1850
2018-07-03T14:21:40.788Z,1850
2018-07-03T14:22:41.518Z,1965
2018-07-03T14:23:42.255Z,1860
2018-07-03T14:24:42.993Z,1875
2018-07-03T14:25:43.732Z,1950
2018-07-03T14:26:44.470Z,1865
2018-07-03T14:27:45.205Z,1780
2018-07-03T14:28:45.939Z,1825
2018-07-03T14:29:46.689Z,1855
2018-07-03T14:30:47.424Z,1860
2018-07-03T14:31:48.175Z,1820
2018-07-03T14:32:48.912Z,1805
2018-07-03T14:33:49.647Z,1700
2018-07-03T14:34:50.384Z,1585
2018-07-03T14:35:51.120Z,1640
2018-07-03T14:36:51.870Z,1670
2018-07-03T14:37:52.607Z,1610
2018-07-03T14:38:53.341Z,1710
2018-07-03T14:39:54.083Z,1710
2018-07-03T14:40:54.816Z,1620
2018-07-03T14:41:55.553Z,1700
2018-07-03T14:42:56.291Z,2150
2018-07-03T14:43:57.044Z,2315
2018-07-03T14:44:57.793Z,1895
2018-07-03T14:45:58.540Z,1685
2018-07-03T14:46:59.277Z,1665
2018-07-03T14:48:00.014Z,1605
2018-07-03T14:49:00.758Z,1625
2018-07-03T14:50:01.506Z,1660
2018-07-03T14:51:02.250Z,1640
2018-07-03T14:52:02.988Z,1590
2018-07-03T14:53:03.723Z,1510
2018-07-03T14:54:04.475Z,1550
2018-07-03T14:55:05.211Z,1595
2018-07-03T14:56:05.961Z,1635
2018-07-03T14:57:06.698Z,1600
2018-07-03T14:58:07.439Z,1495
2018-07-03T14:59:08.174Z,1425
2018-07-03T15:03:13.213Z,1490
2018-07-03T15:04:13.963Z,1500
2018-07-03T15:06:16.429Z,1540
2018-07-03T15:07:17.178Z,1455
2018-07-03T15:08:17.913Z,1405
2018-07-03T15:09:18.647Z,1375
2018-07-03T15:10:19.388Z,1190
2018-07-03T15:11:20.134Z,830
2018-07-03T15:12:20.871Z,485
2018-07-03T15:13:21.609Z,265
2018-07-03T15:14:22.348Z,210
2018-07-03T15:15:23.086Z,185
2018-07-03T15:16:23.820Z,170
2018-07-03T15:17:24.558Z,165
2018-07-03T15:18:25.291Z,160
2018-07-03T15:19:26.027Z,155
2018-07-03T15:20:26.809Z,150
2018-07-03T15:21:27.502Z,150
2018-07-03T15:22:28.236Z,150
2018-07-03T15:23:28.989Z,150
2018-07-03T15:24:30.542Z,150
2018-07-03T15:25:31.280Z,150
2018-07-03T15:26:32.013Z,150
2018-07-03T15:27:32.748Z,150
2018-07-03T15:28:33.485Z,145
2018-07-03T15:29:34.220Z,145
2018-07-03T15:30:34.955Z,145
2018-07-03T15:31:35.692Z,145
2018-07-03T15:32:36.426Z,145
2018-07-03T15:33:37.166Z,145
2018-07-03T15:34:37.899Z,140
2018-07-03T15:35:38.637Z,140
2018-07-03T15:36:39.374Z,140
2018-07-03T15:37:40.111Z,140
2018-07-03T15:38:40.850Z,145
2018-07-03T15:39:41.590Z,140
2018-07-03T15:40:42.329Z,140
2018-07-03T15:41:43.066Z,140
2018-07-03T15:42:43.804Z,135
2018-07-03T15:43:44.541Z,135
2018-07-03T15:44:45.280Z,135
2018-07-03T15:45:46.014Z,135
2018-07-03T15:46:46.751Z,135
2018-07-03T15:47:47.491Z,135
2018-07-03T15:48:48.222Z,135
2018-07-03T15:49:48.954Z,135
2018-07-03T15:50:49.682Z,135
2018-07-03T15:51:50.414Z,130
2018-07-03T15:52:51.144Z,130
2018-07-03T15:53:51.872Z,130
2018-07-03T15:54:52.619Z,130
2018-07-03T15:55:53.340Z,130
2018-07-03T15:56:54.068Z,130
2018-07-03T15:57:54.796Z,130
2018-07-03T15:58:55.523Z,130
2018-07-03T15:59:56.251Z,130
2018-07-03T16:00:56.977Z,130
2018-07-03T16:01:57.703Z,125
2018-07-03T16:02:58.442Z,125
2018-07-03T16:03:59.170Z,125
2018-07-03T16:04:59.896Z,125
2018-07-03T16:06:00.623Z,125
2018-07-03T16:07:45.798Z,125
2018-07-03T16:08:46.524Z,125
2018-07-03T16:09:47.252Z,125
2018-07-03T16:10:47.991Z,125
2018-07-03T16:12:37.388Z,125
2018-07-03T16:13:38.120Z,120
2018-07-03T16:14:38.849Z,120
2018-07-03T16:15:39.578Z,120
2018-07-03T16:16:40.307Z,120
2018-07-03T16:17:41.034Z,120
2018-07-03T16:18:41.759Z,120
2018-07-03T16:19:42.484Z,120
2018-07-03T16:20:43.224Z,120
2018-07-03T16:21:43.951Z,120
2018-07-03T16:24:00.481Z,115
2018-07-03T16:25:01.247Z,115
2018-07-03T16:26:01.937Z,115
2018-07-03T16:27:02.676Z,115
2018-07-03T16:28:03.406Z,115
2018-07-03T16:29:04.145Z,115
2018-07-03T16:30:04.870Z,115
2018-07-03T16:31:49.291Z,115
2018-07-03T16:32:50.057Z,115
2018-07-03T16:33:51.365Z,110
2018-07-03T16:35:37.890Z,110
2018-07-03T16:36:38.620Z,110
2018-07-03T16:37:39.345Z,110
2018-07-03T16:38:40.108Z,110
2018-07-03T16:39:40.795Z,110
2018-07-03T16:40:41.524Z,110
2018-07-03T16:41:42.251Z,110
2018-07-03T16:42:42.978Z,110
2018-07-03T16:43:43.718Z,110
2018-07-03T16:44:44.444Z,110
2018-07-03T16:45:45.174Z,105
2018-07-03T16:46:45.915Z,105
2018-07-03T16:47:46.644Z,105
2018-07-03T16:48:47.375Z,105
2018-07-03T16:49:48.100Z,105
2018-07-03T16:50:48.843Z,105
2018-07-03T16:51:49.570Z,105
2018-07-03T16:52:50.334Z,105
2018-07-03T16:53:51.034Z,105
2018-07-03T16:54:51.761Z,105
2018-07-03T16:55:52.487Z,105
2018-07-03T16:56:53.215Z,105
2018-07-03T16:57:53.941Z,100
2018-07-03T16:58:54.668Z,100
2018-07-03T16:59:55.405Z,100
2018-07-03T17:00:56.131Z,100
2018-07-03T17:01:56.859Z,100
2018-07-03T17:02:57.590Z,100
2018-07-03T17:03:58.325Z,100
2018-07-03T17:04:59.066Z,100
2018-07-03T17:05:59.792Z,100
2018-07-03T17:07:00.543Z,100
2018-07-03T17:08:01.252Z,95
2018-07-03T17:11:31.168Z,95
2018-07-03T17:12:31.905Z,95
2018-07-03T17:13:32.639Z,95
2018-07-03T17:14:33.355Z,95
2018-07-03T17:15:34.080Z,95
2018-07-03T17:16:34.804Z,95
2018-07-03T17:17:35.527Z,95
2018-07-03T17:18:36.252Z,95
2018-07-03T17:19:36.991Z,90
2018-07-03T17:20:37.747Z,90
2018-07-03T17:21:38.421Z,90
2018-07-03T17:22:39.143Z,90
2018-07-03T17:23:39.867Z,90
2018-07-03T17:24:40.591Z,90
2018-07-03T17:25:41.317Z,90
2018-07-03T17:26:42.041Z,90
2018-07-03T17:27:42.763Z,90
2018-07-03T17:28:43.486Z,85
2018-07-03T17:29:44.211Z,85
2018-07-03T17:30:44.936Z,85
2018-07-03T17:31:45.659Z,85
2018-07-03T17:32:46.381Z,85
2018-07-03T17:33:47.196Z,85
2018-07-03T17:34:47.841Z,90
2018-07-03T17:35:48.563Z,85
2018-07-03T17:36:49.299Z,85
2018-07-03T17:37:50.024Z,85
2018-07-03T17:38:50.749Z,85
2018-07-03T17:39:51.473Z,85
2018-07-03T17:40:52.195Z,85
2018-07-03T17:41:52.918Z,85
2018-07-03T17:42:53.643Z,85
2018-07-03T17:43:54.377Z,85
2018-07-03T17:44:55.100Z,85
2018-07-03T17:45:55.825Z,85
2018-07-03T17:46:56.552Z,85
2018-07-03T17:47:57.275Z,80
2018-07-03T17:48:57.997Z,80
2018-07-03T17:49:58.721Z,80
2018-07-03T17:50:59.445Z,80
2018-07-03T17:52:00.169Z,80
2018-07-03T17:53:00.900Z,80
2018-07-03T17:54:01.613Z,80
2018-07-03T17:55:02.338Z,80
2018-07-03T17:56:03.063Z,80
2018-07-03T17:57:03.790Z,80
2018-07-03T17:58:04.518Z,80
2018-07-03T17:59:05.253Z,75
2018-07-03T18:00:05.976Z,75
2018-07-03T18:01:06.699Z,75
2018-07-03T18:02:07.421Z,75
2018-07-03T18:03:08.388Z,75
2018-07-03T18:04:08.867Z,75
2018-07-03T18:05:09.605Z,75
2018-07-03T18:06:10.328Z,75
2018-07-03T18:07:11.054Z,75
2018-07-03T18:08:11.788Z,70
2018-07-03T18:09:12.509Z,70
2018-07-03T18:10:13.234Z,70
2018-07-03T18:11:13.959Z,70
2018-07-03T18:12:14.681Z,70
2018-07-03T18:14:52.355Z,70
2018-07-03T18:15:53.083Z,70
2018-07-03T18:16:53.803Z,70
2018-07-03T18:17:54.526Z,65
2018-07-03T18:18:55.249Z,65
2018-07-03T18:19:55.972Z,65
2018-07-03T18:20:56.695Z,65
2018-07-03T18:21:57.432Z,65
2018-07-03T18:22:58.155Z,65
2018-07-03T18:23:58.878Z,65
2018-07-03T18:24:59.618Z,65
2018-07-03T18:26:00.322Z,65
2018-07-03T18:27:01.046Z,60
2018-07-03T18:28:01.783Z,60
2018-07-03T18:29:02.504Z,60
2018-07-03T18:30:03.225Z,60
2018-07-03T18:31:03.947Z,60
2018-07-03T18:32:04.672Z,60
2018-07-03T18:33:05.441Z,60
2018-07-03T18:34:06.135Z,60
2018-07-03T18:35:06.858Z,55
2018-07-03T18:36:07.580Z,55
2018-07-03T18:37:08.315Z,55
2018-07-03T18:38:09.036Z,55