createdAt,value
2022-11-13T00:00:37.740Z,90.43
2022-11-13T00:03:04.165Z,90.94
2022-11-13T00:05:30.555Z,90.51
2022-11-13T00:07:56.948Z,90.59
2022-11-13T00:10:23.501Z,90.55
2022-11-13T00:12:49.939Z,91.13
2022-11-13T00:15:16.555Z,90.59
2022-11-13T00:17:43.045Z,90.88
2022-11-13T00:20:09.700Z,90.63
2022-11-13T00:22:36.198Z,91.00
2022-11-13T00:25:02.682Z,90.92
2022-11-13T00:27:32.376Z,91.08
2022-11-13T00:29:58.808Z,90.74
2022-11-13T00:32:26.551Z,91.35
2022-11-13T00:34:54.206Z,91.39
2022-11-13T00:37:21.366Z,91.57
2022-11-13T00:39:47.765Z,91.74
2022-11-13T00:42:14.202Z,91.26
2022-11-13T00:44:40.838Z,91.19
2022-11-13T00:47:07.243Z,91.14
2022-11-13T00:49:33.662Z,90.88
2022-11-13T00:52:00.244Z,91.06
2022-11-13T00:54:26.732Z,90.79
2022-11-13T00:56:53.227Z,90.86
2022-11-13T00:59:19.858Z,90.31
2022-11-13T01:01:46.320Z,90.63
2022-11-13T01:04:12.836Z,90.32
2022-11-13T01:06:39.415Z,89.86
2022-11-13T01:09:06.384Z,90.03
2022-11-13T01:11:32.855Z,90.20
2022-11-13T01:13:59.353Z,90.11
2022-11-13T01:16:29.428Z,89.80
2022-11-13T01:18:56.756Z,89.92
2022-11-13T01:21:26.551Z,90.03
2022-11-13T01:23:54.742Z,89.88
2022-11-13T01:26:22.670Z,90.12
2022-11-13T01:28:49.922Z,89.87
2022-11-13T01:31:19.168Z,90.13
2022-11-13T01:33:46.521Z,89.87
2022-11-13T01:36:16.431Z,90.14
2022-11-13T01:38:42.944Z,89.75
2022-11-13T01:41:23.069Z,90.27
2022-11-13T01:43:50.891Z,89.62
2022-11-13T01:46:19.061Z,89.85
2022-11-13T01:48:50.131Z,90.01
2022-11-13T01:51:27.893Z,90.65
2022-11-13T01:53:57.507Z,90.42
2022-11-13T01:56:24.041Z,90.19
2022-11-13T01:58:59.183Z,90.42
2022-11-13T02:01:26.066Z,89.70
2022-11-13T02:03:52.573Z,89.91
2022-11-13T02:06:20.172Z,90.13
2022-11-13T02:08:47.230Z,90.08
2022-11-13T02:11:13.832Z,89.94
2022-11-13T02:13:40.260Z,90.16
2022-11-13T02:16:09.434Z,90.40
2022-11-13T02:18:38.096Z,90.35
2022-11-13T02:21:16.683Z,91.04
2022-11-13T02:23:46.451Z,90.89
2022-11-13T02:26:13.447Z,90.85
2022-11-13T02:28:39.893Z,90.94
2022-11-13T02:31:11.254Z,90.82
2022-11-13T02:33:38.140Z,90.77
2022-11-13T02:36:06.032Z,91.11
2022-11-13T02:38:34.977Z,91.23
2022-11-13T02:41:01.854Z,90.83
2022-11-13T02:43:28.311Z,90.98
2022-11-13T02:45:55.086Z,90.79
2022-11-13T02:48:21.547Z,91.08
2022-11-13T02:50:47.965Z,90.88
2022-11-13T02:53:14.421Z,90.59
2022-11-13T02:55:40.939Z,90.98
2022-11-13T02:58:07.405Z,90.91
2022-11-13T03:00:33.920Z,90.51
2022-11-13T03:03:00.452Z,90.83
2022-11-13T03:05:26.893Z,90.97
2022-11-13T03:07:53.312Z,91.00
2022-11-13T03:10:19.870Z,90.77
2022-11-13T03:12:46.367Z,90.89
2022-11-13T03:15:12.785Z,91.12
2022-11-13T03:17:39.237Z,90.96
2022-11-13T03:20:06.221Z,91.26
2022-11-13T03:22:32.635Z,91.32
2022-11-13T03:24:59.074Z,91.44
2022-11-13T03:27:25.785Z,91.75
2022-11-13T03:29:52.331Z,91.82
2022-11-13T03:32:18.939Z,92.38
2022-11-13T03:34:45.350Z,93.05
2022-11-13T03:37:11.918Z,93.32
2022-11-13T03:39:38.364Z,93.36
2022-11-13T03:42:04.859Z,93.29
2022-11-13T03:44:31.282Z,93.11
2022-11-13T03:46:57.893Z,92.83
2022-11-13T03:49:24.346Z,92.45
2022-11-13T03:51:51.024Z,92.58
2022-11-13T03:54:17.560Z,92.27
2022-11-13T03:56:43.975Z,91.77
2022-11-13T03:59:10.534Z,91.76
2022-11-13T04:01:36.991Z,91.71
2022-11-13T04:04:03.531Z,91.83
2022-11-13T04:06:29.977Z,91.69
2022-11-13T04:08:57.458Z,91.57
2022-11-13T04:11:23.897Z,91.47
2022-11-13T04:13:50.288Z,91.54
2022-11-13T04:16:16.732Z,91.67
2022-11-13T04:18:43.144Z,91.74
2022-11-13T04:21:09.762Z,92.06
2022-11-13T04:23:36.192Z,92.13
2022-11-13T04:26:02.649Z,92.14
2022-11-13T04:28:29.337Z,92.17
2022-11-13T04:30:56.644Z,91.98
2022-11-13T04:33:23.117Z,91.92
2022-11-13T04:35:49.818Z,91.67
2022-11-13T04:38:16.330Z,91.53
2022-11-13T04:40:42.816Z,91.21
2022-11-13T04:43:09.366Z,90.93
2022-11-13T04:45:36.955Z,91.31
2022-11-13T04:48:03.983Z,90.97
2022-11-13T04:50:30.533Z,91.05
2022-11-13T04:52:56.908Z,90.86
2022-11-13T04:55:23.323Z,90.59
2022-11-13T04:57:51.423Z,90.34
2022-11-13T05:00:18.247Z,90.65
2022-11-13T05:02:44.710Z,90.61
2022-11-13T05:05:11.141Z,90.59
2022-11-13T05:07:37.808Z,90.58
2022-11-13T05:10:04.831Z,90.78
2022-11-13T05:12:31.245Z,90.67
2022-11-13T05:14:57.647Z,90.74
2022-11-13T05:17:24.122Z,91.04
2022-11-13T05:19:51.066Z,90.99
2022-11-13T05:22:17.522Z,90.95
2022-11-13T05:24:43.946Z,90.91
2022-11-13T05:27:15.813Z,90.93
2022-11-13T05:29:43.714Z,90.68
2022-11-13T05:32:10.218Z,90.89
2022-11-13T05:34:36.670Z,90.63
2022-11-13T05:37:03.133Z,90.91
2022-11-13T05:39:29.513Z,91.10
2022-11-13T05:41:56.052Z,90.85
2022-11-13T05:44:22.471Z,91.15
2022-11-13T05:46:48.878Z,91.21
2022-11-13T05:49:15.523Z,91.07
2022-11-13T05:51:41.959Z,91.52
2022-11-13T05:54:08.712Z,91.42
2022-11-13T05:56:36.377Z,91.84
2022-11-13T05:59:05.046Z,91.51
2022-11-13T06:01:37.635Z,91.87
2022-11-13T06:04:05.922Z,91.82
2022-11-13T06:06:32.708Z,91.67
2022-11-13T06:09:01.591Z,92.24
2022-11-13T06:11:30.085Z,92.25
2022-11-13T06:13:57.945Z,92.56
2022-11-13T06:16:30.254Z,93.08
2022-11-13T06:18:59.004Z,93.30
2022-11-13T06:21:28.631Z,93.46
2022-11-13T06:23:56.305Z,93.80
2022-11-13T06:26:26.119Z,93.88
2022-11-13T06:28:53.289Z,93.79
2022-11-13T06:31:25.010Z,93.96
2022-11-13T06:33:51.995Z,93.75
2022-11-13T06:36:21.562Z,93.83
2022-11-13T06:38:49.008Z,93.74
2022-11-13T06:41:18.024Z,93.64
2022-11-13T06:43:45.059Z,93.89
2022-11-13T06:46:20.199Z,94.21
2022-11-13T06:48:47.451Z,94.49
2022-11-13T06:51:19.958Z,94.61
2022-11-13T06:53:47.410Z,94.69
2022-11-13T06:56:15.065Z,94.44
2022-11-13T06:58:41.888Z,94.30
2022-11-13T07:01:22.550Z,95.05
2022-11-13T07:03:49.171Z,94.47
2022-11-13T07:06:21.237Z,94.65
2022-11-13T07:08:48.403Z,94.59
2022-11-13T07:11:20.797Z,94.70
2022-11-13T07:13:47.864Z,94.67
2022-11-13T07:16:17.720Z,94.17
2022-11-13T07:18:49.479Z,94.23
2022-11-13T07:21:15.995Z,94.24
2022-11-13T07:23:43.393Z,94.41
2022-11-13T07:26:13.141Z,94.61
2022-11-13T07:28:39.823Z,94.25
2022-11-13T07:31:07.299Z,94.43
2022-11-13T07:33:33.945Z,94.38
2022-11-13T07:36:00.537Z,94.55
2022-11-13T07:38:27.271Z,94.26
2022-11-13T07:40:54.416Z,94.25
2022-11-13T07:43:21.081Z,94.47
2022-11-13T07:45:47.602Z,94.65
2022-11-13T07:48:14.134Z,94.77
2022-11-13T07:50:40.767Z,94.90
2022-11-13T07:53:08.688Z,95.14
2022-11-13T07:55:36.004Z,95.52
2022-11-13T07:58:03.277Z,95.56
2022-11-13T08:00:31.335Z,95.86
2022-11-13T08:02:57.873Z,96.13
2022-11-13T08:05:24.430Z,95.95
2022-11-13T08:07:52.287Z,96.32
2022-11-13T08:10:20.151Z,96.34
2022-11-13T08:12:47.173Z,96.66
2022-11-13T08:15:14.497Z,96.26
2022-11-13T08:17:41.060Z,96.29
2022-11-13T08:20:08.987Z,96.33
2022-11-13T08:22:35.680Z,96.75
2022-11-13T08:25:02.215Z,96.95
2022-11-13T08:27:28.710Z,96.85
2022-11-13T08:29:55.256Z,96.74
2022-11-13T08:32:22.519Z,97.13
2022-11-13T08:34:49.254Z,97.23
2022-11-13T08:37:16.028Z,97.38
2022-11-13T08:39:42.570Z,97.11
2022-11-13T08:42:09.057Z,96.42
2022-11-13T08:44:35.673Z,96.66
2022-11-13T08:47:02.135Z,96.57
2022-11-13T08:49:28.576Z,96.09
2022-11-13T08:51:55.000Z,95.56
2022-11-13T08:54:21.429Z,95.43
2022-11-13T08:56:53.017Z,94.62
2022-11-13T08:59:23.658Z,94.03
2022-11-13T09:01:50.934Z,92.90
2022-11-13T09:04:17.363Z,93.12
2022-11-13T09:06:43.894Z,92.83
2022-11-13T09:09:10.433Z,93.07
2022-11-13T09:11:36.884Z,93.09
2022-11-13T09:14:03.328Z,92.88
2022-11-13T09:16:29.786Z,92.78
2022-11-13T09:18:56.231Z,91.90
2022-11-13T09:21:22.662Z,91.83
2022-11-13T09:23:49.244Z,91.62
2022-11-13T09:26:15.780Z,91.24
2022-11-13T09:28:42.357Z,91.20
2022-11-13T09:31:08.918Z,91.28
2022-11-13T09:33:36.061Z,91.38
2022-11-13T09:36:02.973Z,91.35
2022-11-13T09:38:32.172Z,92.00
2022-11-13T09:41:08.328Z,92.70
2022-11-13T09:43:56.706Z,92.86
2022-11-13T09:46:44.901Z,92.09
2022-11-13T09:49:11.335Z,92.07
2022-11-13T09:51:39.302Z,92.90
2022-11-13T09:54:15.465Z,93.46
2022-11-13T09:57:09.768Z,93.99
2022-11-13T10:00:13.740Z,93.76
2022-11-13T10:03:15.696Z,93.49
2022-11-13T10:05:59.196Z,92.75
2022-11-13T10:09:01.427Z,93.60
2022-11-13T10:11:41.863Z,93.01
2022-11-13T10:14:16.833Z,92.98
2022-11-13T10:16:54.731Z,93.40
2022-11-13T10:19:31.186Z,92.11
2022-11-13T10:22:36.299Z,91.34
2022-11-13T10:25:16.569Z,90.91
2022-11-13T10:27:43.900Z,91.31
2022-11-13T10:30:16.110Z,89.48
2022-11-13T10:32:43.516Z,88.64
2022-11-13T10:35:38.945Z,90.55
2022-11-13T10:38:11.291Z,89.26
2022-11-13T10:40:40.289Z,89.03
2022-11-13T10:43:15.333Z,90.39
2022-11-13T10:45:53.372Z,89.53
2022-11-13T10:48:29.594Z,90.21
2022-11-13T10:51:00.787Z,89.20
2022-11-13T10:53:38.111Z,89.82
2022-11-13T10:56:25.092Z,89.95
2022-11-13T10:59:25.343Z,90.14
2022-11-13T11:01:51.897Z,87.71
2022-11-13T11:04:24.136Z,87.91
2022-11-13T11:07:19.526Z,87.24
2022-11-13T11:09:39.050Z,86.59
2022-11-13T11:12:18.974Z,85.97
2022-11-13T11:14:59.661Z,87.51
2022-11-13T11:17:31.461Z,85.17
2022-11-13T11:20:21.779Z,86.07
2022-11-13T11:22:51.044Z,85.22
2022-11-13T11:25:31.849Z,84.90
2022-11-13T11:28:27.282Z,85.66
2022-11-13T11:31:02.207Z,84.62
2022-11-13T11:33:52.466Z,85.86
2022-11-13T11:36:25.149Z,85.57
2022-11-13T11:39:00.513Z,85.06
2022-11-13T11:41:36.418Z,85.44
2022-11-13T11:44:13.878Z,86.01
2022-11-13T11:46:45.505Z,84.22
2022-11-13T11:49:13.212Z,83.83
2022-11-13T11:51:57.756Z,85.11
2022-11-13T11:54:40.958Z,84.51
2022-11-13T11:57:31.793Z,84.70
2022-11-13T12:00:05.063Z,82.69
2022-11-13T12:03:06.075Z,83.83
2022-11-13T12:05:54.548Z,83.33
2022-11-13T12:08:20.967Z,82.57
2022-11-13T12:10:58.420Z,82.78
2022-11-13T12:13:43.673Z,84.12
2022-11-13T12:16:25.709Z,83.07
2022-11-13T12:18:58.661Z,84.03
2022-11-13T12:21:50.386Z,83.76
2022-11-13T12:24:25.476Z,82.04
2022-11-13T12:27:00.900Z,81.02
2022-11-13T12:29:45.678Z,82.25
2022-11-13T12:32:28.695Z,81.53
2022-11-13T12:35:03.082Z,80.44
2022-11-13T12:37:35.828Z,80.58
2022-11-13T12:40:12.251Z,79.55
2022-11-13T12:42:50.969Z,79.23
2022-11-13T12:45:31.905Z,79.22
2022-11-13T12:48:28.387Z,79.06
2022-11-13T12:51:00.814Z,78.62
2022-11-13T12:53:30.497Z,77.81
2022-11-13T12:56:00.600Z,78.42
2022-11-13T12:58:32.670Z,78.15
2022-11-13T13:01:13.417Z,78.53
2022-11-13T13:04:04.199Z,78.42
2022-11-13T13:06:54.626Z,77.65
2022-11-13T13:09:36.275Z,77.61
2022-11-13T13:12:27.728Z,78.03
2022-11-13T13:14:57.125Z,77.54
2022-11-13T13:17:24.129Z,77.16
2022-11-13T13:20:04.075Z,78.05
2022-11-13T13:22:36.009Z,77.52
2022-11-13T13:25:10.600Z,77.16
2022-11-13T13:27:39.779Z,76.25
2022-11-13T13:30:20.125Z,77.38
2022-11-13T13:32:58.856Z,77.45
2022-11-13T13:35:37.161Z,77.55
2022-11-13T13:38:35.564Z,77.33
2022-11-13T13:41:10.394Z,77.15
2022-11-13T13:43:57.069Z,75.67
2022-11-13T13:46:28.114Z,76.25
2022-11-13T13:49:01.701Z,76.12
2022-11-13T13:51:30.980Z,75.87
2022-11-13T13:54:00.294Z,76.26
2022-11-13T13:56:26.992Z,76.16
2022-11-13T13:58:54.535Z,76.14
2022-11-13T14:01:32.501Z,77.58
2022-11-13T14:04:20.524Z,77.43
2022-11-13T14:06:55.865Z,77.21
2022-11-13T14:09:24.693Z,77.14
2022-11-13T14:12:06.225Z,78.05
2022-11-13T14:14:39.181Z,77.63
2022-11-13T14:17:06.876Z,77.29
2022-11-13T14:19:33.289Z,77.10
2022-11-13T14:22:02.587Z,77.78
2022-11-13T14:24:50.248Z,78.40
2022-11-13T14:27:24.471Z,78.37
2022-11-13T14:29:58.600Z,78.46
2022-11-13T14:32:29.319Z,78.68
2022-11-13T14:35:02.419Z,78.44
2022-11-13T14:37:36.569Z,78.92
2022-11-13T14:40:22.706Z,78.40
2022-11-13T14:42:57.973Z,78.55
2022-11-13T14:45:30.054Z,78.42
2022-11-13T14:48:18.466Z,79.24
2022-11-13T14:50:57.552Z,79.39
2022-11-13T14:53:36.284Z,79.48
2022-11-13T14:56:12.316Z,79.80
2022-11-13T14:58:47.126Z,79.64
2022-11-13T15:01:24.834Z,80.09
2022-11-13T15:03:52.437Z,79.39
2022-11-13T15:06:20.208Z,79.44
2022-11-13T15:08:47.862Z,79.44
2022-11-13T15:11:19.361Z,80.17
2022-11-13T15:13:46.287Z,79.43
2022-11-13T15:16:19.275Z,80.45
2022-11-13T15:19:16.712Z,80.55
2022-11-13T15:21:51.128Z,79.57
2022-11-13T15:24:30.644Z,79.80
2022-11-13T15:26:57.050Z,79.83
2022-11-13T15:29:23.441Z,79.92
2022-11-13T15:31:50.106Z,80.12
2022-11-13T15:34:16.666Z,80.07
2022-11-13T15:36:43.489Z,80.16
2022-11-13T15:39:20.955Z,80.29
2022-11-13T15:41:49.923Z,80.32
2022-11-13T15:44:16.512Z,80.50
2022-11-13T15:46:43.029Z,80.56
2022-11-13T15:49:09.547Z,80.61
2022-11-13T15:51:48.254Z,81.85
2022-11-13T15:54:29.567Z,81.41
2022-11-13T15:56:56.134Z,81.16
2022-11-13T15:59:22.605Z,81.28
2022-11-13T16:01:51.799Z,81.28
2022-11-13T16:04:22.324Z,81.35
2022-11-13T16:06:48.870Z,81.48
2022-11-13T16:09:15.742Z,81.57
2022-11-13T16:11:42.648Z,81.65
2022-11-13T16:14:09.283Z,82.07
2022-11-13T16:16:38.746Z,82.15
2022-11-13T16:19:12.720Z,82.67
2022-11-13T16:21:39.466Z,82.19
2022-11-13T16:24:06.296Z,82.34
2022-11-13T16:26:32.894Z,82.40
2022-11-13T16:29:13.283Z,82.55
2022-11-13T16:31:40.441Z,82.50
2022-11-13T16:34:06.908Z,82.69
2022-11-13T16:36:33.357Z,82.82
2022-11-13T16:38:59.843Z,83.34
2022-11-13T16:41:26.630Z,83.45
2022-11-13T16:43:53.058Z,83.52
2022-11-13T16:46:26.061Z,83.99
2022-11-13T16:48:53.359Z,83.82
2022-11-13T16:51:20.013Z,84.09
2022-11-13T16:53:46.439Z,84.14
2022-11-13T16:56:15.614Z,84.21
2022-11-13T16:58:42.669Z,83.94
2022-11-13T17:01:15.519Z,84.76
2022-11-13T17:03:42.919Z,84.61
2022-11-13T17:06:30.245Z,85.32
2022-11-13T17:08:59.152Z,84.79
2022-11-13T17:11:28.122Z,84.95
2022-11-13T17:14:03.827Z,85.82
2022-11-13T17:16:31.424Z,84.78
2022-11-13T17:18:59.353Z,84.81
2022-11-13T17:21:27.930Z,84.79
2022-11-13T17:23:59.392Z,85.36
2022-11-13T17:26:26.563Z,85.03
2022-11-13T17:28:53.540Z,85.20
2022-11-13T17:31:20.704Z,85.47
2022-11-13T17:33:47.687Z,85.47
2022-11-13T17:36:14.211Z,85.48
2022-11-13T17:38:40.900Z,85.43
2022-11-13T17:41:12.599Z,85.91
2022-11-13T17:43:40.652Z,85.33
2022-11-13T17:46:10.267Z,85.65
2022-11-13T17:48:37.312Z,85.20
2022-11-13T17:51:06.791Z,85.30
2022-11-13T17:53:33.802Z,85.35
2022-11-13T17:56:02.586Z,85.42
2022-11-13T17:58:29.675Z,85.47
2022-11-13T18:01:12.760Z,86.64
2022-11-13T18:03:39.381Z,85.06
2022-11-13T18:06:08.064Z,85.05
2022-11-13T18:08:35.021Z,84.99
2022-11-13T18:11:16.039Z,85.55
2022-11-13T18:13:43.832Z,85.11
2022-11-13T18:16:18.943Z,85.09
2022-11-13T18:18:55.417Z,85.72
2022-11-13T18:21:30.542Z,85.50
2022-11-13T18:24:06.167Z,85.38
2022-11-13T18:26:33.653Z,84.80
2022-11-13T18:29:01.194Z,84.76
2022-11-13T18:31:28.462Z,84.52
2022-11-13T18:33:56.175Z,84.57
2022-11-13T18:36:22.623Z,84.65
2022-11-13T18:38:49.156Z,84.50
2022-11-13T18:41:17.801Z,84.57
2022-11-13T18:43:46.180Z,84.42
2022-11-13T18:46:14.475Z,84.25
2022-11-13T18:48:43.253Z,84.01
2022-11-13T18:51:15.959Z,84.60
2022-11-13T18:53:48.201Z,84.08
2022-11-13T18:56:17.911Z,84.34
2022-11-13T18:58:47.546Z,84.00
2022-11-13T19:01:24.716Z,84.78
2022-11-13T19:04:16.603Z,83.83
2022-11-13T19:06:39.674Z,83.41
2022-11-13T19:09:11.474Z,83.25
2022-11-13T19:11:37.892Z,83.08
2022-11-13T19:14:05.748Z,82.88
2022-11-13T19:16:35.613Z,83.01
2022-11-13T19:19:06.912Z,83.01
2022-11-13T19:21:38.948Z,82.66
2022-11-13T19:24:06.056Z,82.46
2022-11-13T19:26:32.806Z,82.00
2022-11-13T19:28:59.205Z,82.06
2022-11-13T19:31:27.609Z,82.32
2022-11-13T19:34:01.896Z,82.35
2022-11-13T19:36:30.823Z,81.59
2022-11-13T19:38:57.918Z,81.23
2022-11-13T19:41:25.791Z,80.99
2022-11-13T19:43:52.343Z,80.85
2022-11-13T19:46:20.153Z,80.74
2022-11-13T19:48:48.194Z,80.23
2022-11-13T19:51:20.421Z,80.88
2022-11-13T19:53:47.303Z,80.29
2022-11-13T19:56:16.027Z,80.35
2022-11-13T19:58:44.257Z,80.23
2022-11-13T20:01:12.674Z,80.07
2022-11-13T20:03:39.323Z,79.95
2022-11-13T20:06:06.823Z,79.90
2022-11-13T20:08:35.255Z,79.68
2022-11-13T20:11:07.081Z,80.03
2022-11-13T20:13:36.380Z,79.40
2022-11-13T20:16:04.962Z,79.17
2022-11-13T20:18:31.883Z,78.39
2022-11-13T20:20:59.070Z,77.97
2022-11-13T20:23:26.530Z,77.43
2022-11-13T20:26:00.880Z,77.47
2022-11-13T20:28:29.206Z,77.17
2022-11-13T20:31:17.623Z,78.07
2022-11-13T20:33:44.115Z,77.06
2022-11-13T20:36:10.654Z,76.78
2022-11-13T20:38:37.444Z,76.54
2022-11-13T20:41:05.445Z,76.61
2022-11-13T20:43:31.957Z,76.46
2022-11-13T20:46:10.451Z,77.23
2022-11-13T20:48:37.609Z,76.29
2022-11-13T20:51:11.829Z,76.57
2022-11-13T20:53:38.342Z,76.41
2022-11-13T20:56:05.484Z,76.33
2022-11-13T20:58:32.276Z,76.05
2022-11-13T21:01:02.663Z,76.64
2022-11-13T21:03:28.944Z,77.15
2022-11-13T21:05:55.353Z,76.20
2022-11-13T21:08:22.115Z,76.15
2022-11-13T21:10:48.532Z,76.27
2022-11-13T21:13:16.189Z,76.25
2022-11-13T21:15:42.715Z,76.23
2022-11-13T21:18:09.343Z,76.39
2022-11-13T21:20:36.809Z,76.50
2022-11-13T21:23:03.861Z,76.47
2022-11-13T21:25:30.706Z,76.44
2022-11-13T21:27:57.166Z,76.39
2022-11-13T21:30:23.943Z,76.35
2022-11-13T21:32:50.648Z,76.44
2022-11-13T21:35:22.319Z,76.38
2022-11-13T21:37:49.225Z,76.42
2022-11-13T21:40:15.789Z,76.31
2022-11-13T21:42:42.568Z,76.22
2022-11-13T21:45:09.645Z,76.29
2022-11-13T21:47:39.117Z,76.36
2022-11-13T21:50:06.100Z,76.16
2022-11-13T21:52:32.858Z,76.31
2022-11-13T21:54:59.315Z,76.55
2022-11-13T21:57:27.038Z,76.33
2022-11-13T21:59:53.523Z,76.26
2022-11-13T22:02:20.195Z,76.33
2022-11-13T22:04:46.623Z,76.21
2022-11-13T22:07:14.113Z,76.32
2022-11-13T22:09:40.692Z,75.93
2022-11-13T22:12:07.169Z,76.01
2022-11-13T22:14:33.560Z,76.03
2022-11-13T22:17:00.040Z,76.08
2022-11-13T22:19:29.205Z,76.28
2022-11-13T22:21:57.635Z,76.62
2022-11-13T22:24:24.111Z,76.57
2022-11-13T22:26:50.774Z,76.47
2022-11-13T22:29:17.249Z,76.45
2022-11-13T22:31:44.868Z,76.49
2022-11-13T22:34:11.580Z,76.46
2022-11-13T22:36:38.048Z,76.46
2022-11-13T22:39:05.049Z,76.11
2022-11-13T22:41:33.376Z,76.32
2022-11-13T22:44:08.107Z,76.66
2022-11-13T22:46:36.177Z,76.20
2022-11-13T22:49:05.083Z,76.26
2022-11-13T22:51:35.045Z,76.39
2022-11-13T22:54:03.618Z,76.38
2022-11-13T22:56:31.873Z,76.37
2022-11-13T22:59:00.738Z,76.38
2022-11-13T23:01:29.525Z,76.23
2022-11-13T23:03:57.868Z,75.96
2022-11-13T23:06:26.950Z,76.16
2022-11-13T23:08:54.202Z,75.88
2022-11-13T23:11:27.055Z,76.56
2022-11-13T23:13:56.543Z,75.77
2022-11-13T23:16:24.483Z,75.65
2022-11-13T23:18:53.430Z,75.46
2022-11-13T23:21:21.059Z,75.71
2022-11-13T23:23:47.871Z,75.76
2022-11-13T23:26:15.804Z,75.87
2022-11-13T23:28:42.436Z,75.81
2022-11-13T23:31:09.395Z,75.67
2022-11-13T23:33:39.201Z,75.68
2022-11-13T23:36:10.364Z,75.93
2022-11-13T23:38:36.824Z,75.73
2022-11-13T23:41:03.670Z,75.74
2022-11-13T23:43:54.371Z,75.70
2022-11-13T23:46:17.508Z,75.80
2022-11-13T23:48:44.024Z,75.84
2022-11-13T23:51:10.474Z,75.96
2022-11-13T23:53:37.029Z,75.80
2022-11-13T23:56:03.854Z,75.84
2022-11-13T23:58:32.349Z,75.82
