createdAt,value
2022-08-07T00:03:39.233Z,12.8
2022-08-07T00:08:58.455Z,12.8
2022-08-07T00:14:17.318Z,12.8
2022-08-07T00:20:00.772Z,12.79
2022-08-07T00:33:29.461Z,12.78
2022-08-07T00:35:34.080Z,12.78
2022-08-07T00:46:23.368Z,12.78
2022-08-07T00:51:57.811Z,12.78
2022-08-07T00:56:50.144Z,12.78
2022-08-07T01:02:14.290Z,12.78
2022-08-07T01:07:29.162Z,12.77
2022-08-07T01:12:53.656Z,12.77
2022-08-07T01:18:18.796Z,12.77
2022-08-07T01:23:34.652Z,12.76
2022-08-07T01:28:57.920Z,12.76
2022-08-07T01:34:06.380Z,12.76
2022-08-07T01:39:25.366Z,12.76
2022-08-07T01:44:44.371Z,12.76
2022-08-07T01:58:01.704Z,12.74
2022-08-07T02:00:45.493Z,12.75
2022-08-07T02:06:01.322Z,12.74
2022-08-07T02:11:30.625Z,12.74
2022-08-07T02:16:39.234Z,12.74
2022-08-07T02:21:58.706Z,12.74
2022-08-07T02:27:17.767Z,12.73
2022-08-07T02:33:00.884Z,12.73
2022-08-07T02:37:56.450Z,12.72
2022-08-07T02:43:15.918Z,12.72
2022-08-07T02:48:35.617Z,12.72
2022-08-07T02:53:55.198Z,12.71
2022-08-07T02:59:14.051Z,12.71
2022-08-07T03:04:33.313Z,12.7
2022-08-07T03:09:52.772Z,12.7
2022-08-07T03:15:12.014Z,12.69
2022-08-07T03:24:17.451Z,12.67
2022-08-07T03:25:50.858Z,12.67
2022-08-07T03:31:08.980Z,12.67
2022-08-07T03:36:28.261Z,12.67
2022-08-07T03:41:50.823Z,12.66
2022-08-07T03:47:17.570Z,12.65
2022-08-07T03:52:26.308Z,12.65
2022-08-07T03:58:08.941Z,12.64
2022-08-07T04:03:04.750Z,12.63
2022-08-07T04:08:23.717Z,12.63
2022-08-07T04:14:09.638Z,12.62
2022-08-07T04:19:03.983Z,12.62
2022-08-07T04:24:30.399Z,12.63
2022-08-07T04:29:40.277Z,12.64
2022-08-07T04:34:59.022Z,12.64
2022-08-07T04:40:29.894Z,12.66
2022-08-07T04:45:44.603Z,12.66
2022-08-07T04:50:57.034Z,12.67
2022-08-07T04:58:08.406Z,12.69
2022-08-07T05:01:35.501Z,12.7
2022-08-07T05:06:55.158Z,12.72
2022-08-07T05:12:15.405Z,12.73
2022-08-07T05:17:50.559Z,12.75
2022-08-07T05:23:02.368Z,12.77
2022-08-07T05:31:37.729Z,12.77
2022-08-07T05:35:55.121Z,12.79
2022-08-07T05:44:14.999Z,12.81
2022-08-07T05:54:53.633Z,12.94
2022-08-07T06:00:07.529Z,13.03
2022-08-07T06:10:45.623Z,13.26
2022-08-07T06:16:04.912Z,13.39
2022-08-07T06:22:12.367Z,13.5
2022-08-07T06:26:43.246Z,13.54
2022-08-07T06:32:02.021Z,13.56
2022-08-07T06:37:21.185Z,13.58
2022-08-07T06:42:39.864Z,13.6
2022-08-07T06:51:12.901Z,13.62
2022-08-07T07:00:11.130Z,13.68
2022-08-07T07:04:16.446Z,13.73
2022-08-07T07:09:15.888Z,13.81
2022-08-07T07:14:34.872Z,14
2022-08-07T07:19:56.764Z,14.36
2022-08-07T07:25:14.315Z,14.35
2022-08-07T07:30:38.181Z,14.35
2022-08-07T07:35:54.826Z,14.42
2022-08-07T07:41:10.586Z,14.39
2022-08-07T07:46:38.677Z,14.38
2022-08-07T07:51:57.694Z,14.4
2022-08-07T07:57:08.192Z,14.42
2022-08-07T08:02:34.378Z,14.39
2022-08-07T08:15:17.063Z,14.39
2022-08-07T08:23:50.186Z,14.39
2022-08-07T08:34:26.897Z,14.39
2022-08-07T08:42:54.092Z,14.41
2022-08-07T08:50:28.470Z,14.41
2022-08-07T08:55:53.962Z,14.4
2022-08-07T09:00:57.147Z,14.4
2022-08-07T09:06:16.597Z,14.4
2022-08-07T09:11:43.939Z,14.4
2022-08-07T09:20:09.389Z,14.39
2022-08-07T09:22:22.838Z,14.41
2022-08-07T09:32:52.473Z,14.39
2022-08-07T09:38:11.539Z,14.39
2022-08-07T09:47:26.569Z,14.4
2022-08-07T09:54:11.529Z,14.4
2022-08-07T09:59:30.126Z,14.39
2022-08-07T10:08:02.358Z,14.4
2022-08-07T10:16:34.875Z,14.4
2022-08-07T10:20:44.841Z,14.4
2022-08-07T10:26:04.222Z,14.4
2022-08-07T10:34:37.295Z,14.48
2022-08-07T10:38:54.098Z,14.4
2022-08-07T10:39:21.666Z,14.41
2022-08-07T10:44:40.310Z,14.4
2022-08-07T10:53:13.387Z,14.4
2022-08-07T10:55:21.312Z,14.39
2022-08-07T11:00:39.726Z,14.4
2022-08-07T11:05:57.553Z,14.4
2022-08-07T11:11:20.321Z,14.4
2022-08-07T11:16:35.803Z,14.42
2022-08-07T11:21:54.967Z,14.41
2022-08-07T11:30:29.047Z,14.39
2022-08-07T11:39:01.079Z,14.4
2022-08-07T11:48:31.519Z,14.4
2022-08-07T11:54:00.298Z,14.42
2022-08-07T12:00:07.712Z,14.46
2022-08-07T12:04:28.836Z,14.4
2022-08-07T12:09:48.397Z,14.47
2022-08-07T12:15:08.125Z,14.39
2022-08-07T12:26:01.004Z,14.4
2022-08-07T12:31:05.547Z,14.4
2022-08-07T12:41:49.657Z,14.4
2022-08-07T12:47:02.673Z,14.4
2022-08-07T12:52:21.847Z,14.4
2022-08-07T12:58:01.529Z,14.4
2022-08-07T13:03:00.731Z,14.4
2022-08-07T13:08:20.349Z,14.41
2022-08-07T13:24:17.265Z,14.39
2022-08-07T13:29:36.094Z,14.46
2022-08-07T13:34:55.322Z,14.4
2022-08-07T13:43:40.443Z,14.4
2022-08-07T13:48:06.656Z,14.4
2022-08-07T13:50:58.855Z,14.4
2022-08-07T13:56:12.216Z,14.46
2022-08-07T14:06:50.242Z,14.4
2022-08-07T14:12:10.374Z,14.4
2022-08-07T14:22:46.948Z,14.39
2022-08-07T14:28:10.040Z,14.39
2022-08-07T14:33:25.778Z,14.4
2022-08-07T14:38:50.368Z,14.4
2022-08-07T14:44:07.848Z,14.4
2022-08-07T14:49:57.830Z,14.44
2022-08-07T14:54:43.121Z,14.39
2022-08-07T15:05:23.433Z,14.39
2022-08-07T15:10:40.165Z,14.4
2022-08-07T15:15:58.975Z,14.41
2022-08-07T15:21:44.577Z,14.4
2022-08-07T15:26:37.350Z,14.39
2022-08-07T15:31:58.273Z,14.4
2022-08-07T15:40:34.765Z,14.4
2022-08-07T15:42:45.570Z,14.4
2022-08-07T15:53:12.470Z,14.39
2022-08-07T15:58:32.543Z,14.4
2022-08-07T16:03:54.353Z,14.39
2022-08-07T16:09:10.404Z,14.4
2022-08-07T16:14:29.526Z,14.4
2022-08-07T16:19:58.535Z,14.4
2022-08-07T16:25:07.624Z,14.4
2022-08-07T16:30:31.371Z,14.39
2022-08-07T16:35:50.466Z,14.4
2022-08-07T16:51:54.870Z,14.4
2022-08-07T16:57:03.272Z,14.41
2022-08-07T17:02:28.428Z,14.4
2022-08-07T17:07:51.820Z,14.39
2022-08-07T17:13:09.776Z,14.39
2022-08-07T17:23:37.681Z,14.39
2022-08-07T17:34:33.502Z,14.38
2022-08-07T17:42:58.762Z,14.27
2022-08-07T17:44:54.494Z,14.2
2022-08-07T17:50:16.649Z,13.74
2022-08-07T17:55:54.755Z,13.65
2022-08-07T18:00:50.903Z,13.57
2022-08-07T18:06:16.404Z,13.49
2022-08-07T18:12:06.435Z,13.4
2022-08-07T18:16:57.313Z,13.31
2022-08-07T18:22:11.395Z,13.2
2022-08-07T18:27:38.056Z,13.12
2022-08-07T18:32:46.618Z,13.03
2022-08-07T18:38:54.242Z,12.94
2022-08-07T18:43:36.822Z,12.86
2022-08-07T18:49:23.828Z,12.82
2022-08-07T18:54:02.931Z,12.8
2022-08-07T18:59:46.490Z,12.81
2022-08-07T19:04:54.449Z,12.83
2022-08-07T19:10:01.062Z,12.84
2022-08-07T19:15:22.980Z,12.85
2022-08-07T19:21:08.773Z,12.86
2022-08-07T19:26:22.405Z,12.86
2022-08-07T19:31:29.869Z,12.86
2022-08-07T19:36:36.823Z,12.86
2022-08-07T19:42:06.027Z,12.86
2022-08-07T19:47:14.571Z,12.86
2022-08-07T19:52:34.066Z,12.86
2022-08-07T20:06:28.426Z,12.85
2022-08-07T20:08:31.358Z,12.86
2022-08-07T20:19:10.918Z,12.86
2022-08-07T20:29:51.820Z,12.86
2022-08-07T20:35:07.745Z,12.86
2022-08-07T20:40:31.921Z,12.86
2022-08-07T20:46:25.560Z,12.86
2022-08-07T20:51:09.471Z,12.86
2022-08-07T21:01:45.497Z,12.85
2022-08-07T21:07:04.171Z,12.85
2022-08-07T21:12:25.773Z,12.85
2022-08-07T21:18:01.595Z,12.85
2022-08-07T21:23:11.356Z,12.85
2022-08-07T21:31:50.186Z,12.83
2022-08-07T21:33:38.554Z,12.84
2022-08-07T21:44:25.451Z,12.84
2022-08-07T21:49:40.496Z,12.84
2022-08-07T21:55:07.628Z,12.83
2022-08-07T22:00:20.465Z,12.84
2022-08-07T22:05:46.725Z,12.83
2022-08-07T22:11:03.803Z,12.83
2022-08-07T22:16:40.553Z,12.83
2022-08-07T22:30:04.826Z,12.81
2022-08-07T22:32:09.597Z,12.82
2022-08-07T22:38:02.307Z,12.82
2022-08-07T22:42:48.840Z,12.82
2022-08-07T22:48:31.872Z,12.82
2022-08-07T22:53:26.803Z,12.81
2022-08-07T22:58:45.683Z,12.82
2022-08-07T23:13:49.353Z,12.81
2022-08-07T23:14:47.575Z,12.8
2022-08-07T23:25:22.022Z,12.8
2022-08-07T23:36:00.634Z,12.8
2022-08-07T23:41:20.270Z,12.8
2022-08-07T23:46:39.329Z,12.79
2022-08-07T23:53:02.389Z,12.79
2022-08-07T23:57:18.502Z,12.8
