createdAt,value
2018-05-10T00:00:03.316Z,17.00
2018-05-10T00:03:10.195Z,16.95
2018-05-10T00:06:17.238Z,16.93
2018-05-10T00:09:23.372Z,16.87
2018-05-10T00:12:29.088Z,16.85
2018-05-10T00:15:34.926Z,16.78
2018-05-10T00:18:41.251Z,16.76
2018-05-10T00:21:47.490Z,16.75
2018-05-10T00:24:53.653Z,16.67
2018-05-10T00:27:59.305Z,16.62
2018-05-10T00:31:05.124Z,16.58
2018-05-10T00:34:10.311Z,16.55
2018-05-10T00:37:15.527Z,16.53
2018-05-10T00:40:21.393Z,16.52
2018-05-10T00:43:27.256Z,16.50
2018-05-10T00:46:34.079Z,16.45
2018-05-10T00:49:40.242Z,16.43
2018-05-10T00:52:44.950Z,16.45
2018-05-10T00:55:50.209Z,16.43
2018-05-10T00:58:55.925Z,16.37
2018-05-10T01:02:01.146Z,16.37
2018-05-10T01:05:06.063Z,16.35
2018-05-10T01:08:11.834Z,16.31
2018-05-10T01:11:17.674Z,16.29
2018-05-10T01:14:22.891Z,16.30
2018-05-10T01:17:27.826Z,16.27
2018-05-10T01:20:33.173Z,16.24
2018-05-10T01:23:39.091Z,16.20
2018-05-10T01:26:44.314Z,16.17
2018-05-10T01:29:49.545Z,16.16
2018-05-10T01:32:55.577Z,16.13
2018-05-10T01:36:13.612Z,16.10
2018-05-10T01:39:20.556Z,16.08
2018-05-10T01:42:27.355Z,16.03
2018-05-10T01:45:34.492Z,16.02
2018-05-10T01:48:40.621Z,15.98
2018-05-10T01:51:46.740Z,15.96
2018-05-10T01:54:52.344Z,15.90
2018-05-10T01:57:58.499Z,15.88
2018-05-10T02:01:04.388Z,15.84
2018-05-10T02:04:10.194Z,15.81
2018-05-10T02:07:15.089Z,15.76
2018-05-10T02:10:20.767Z,15.75
2018-05-10T02:13:26.760Z,15.72
2018-05-10T02:16:33.830Z,15.68
2018-05-10T02:19:39.984Z,15.64
2018-05-10T02:22:46.111Z,15.64
2018-05-10T02:25:51.320Z,15.63
2018-05-10T02:28:56.633Z,15.58
2018-05-10T02:32:02.736Z,15.57
2018-05-10T02:35:09.571Z,15.53
2018-05-10T02:38:14.791Z,15.50
2018-05-10T02:41:21.100Z,15.46
2018-05-10T02:44:27.005Z,15.43
2018-05-10T02:47:31.950Z,15.44
2018-05-10T02:50:38.013Z,15.41
2018-05-10T02:53:44.964Z,15.42
2018-05-10T02:56:50.781Z,15.42
2018-05-10T02:59:56.941Z,15.39
2018-05-10T03:03:02.139Z,15.36
2018-05-10T03:06:08.041Z,15.35
2018-05-10T03:09:13.452Z,15.38
2018-05-10T03:12:18.761Z,15.36
2018-05-10T03:15:23.823Z,15.39
2018-05-10T03:18:29.967Z,15.34
2018-05-10T03:21:37.050Z,15.32
2018-05-10T03:24:42.880Z,15.29
2018-05-10T03:27:48.493Z,15.27
2018-05-10T03:30:53.717Z,15.21
2018-05-10T03:33:58.576Z,15.21
2018-05-10T03:37:04.201Z,15.18
2018-05-10T03:40:10.355Z,15.13
2018-05-10T03:43:15.569Z,15.13
2018-05-10T03:46:21.699Z,15.08
2018-05-10T03:49:27.710Z,15.03
2018-05-10T03:52:32.924Z,15.05
2018-05-10T03:55:39.559Z,15.03
2018-05-10T03:58:45.478Z,15.03
2018-05-10T04:01:51.393Z,15.03
2018-05-10T04:05:09.540Z,15.05
2018-05-10T04:08:26.271Z,15.04
2018-05-10T04:11:31.988Z,15.00
2018-05-10T04:14:38.008Z,15.01
2018-05-10T04:17:44.162Z,15.02
2018-05-10T04:20:49.393Z,15.05
2018-05-10T04:23:55.527Z,15.06
2018-05-10T04:27:00.759Z,15.08
2018-05-10T04:30:05.656Z,15.09
2018-05-10T04:33:12.684Z,15.10
2018-05-10T04:36:18.569Z,15.11
2018-05-10T04:39:23.753Z,15.14
2018-05-10T04:42:30.808Z,15.15
2018-05-10T04:45:36.652Z,15.17
2018-05-10T04:48:41.580Z,15.20
2018-05-10T04:51:47.048Z,15.22
2018-05-10T04:54:52.260Z,15.24
2018-05-10T04:57:58.477Z,15.26
2018-05-10T05:01:05.500Z,15.27
2018-05-10T05:04:11.629Z,15.28
2018-05-10T05:07:17.523Z,15.31
2018-05-10T05:10:22.732Z,15.33
2018-05-10T05:13:29.068Z,15.35
2018-05-10T05:16:36.116Z,15.37
2018-05-10T05:19:41.740Z,15.39
2018-05-10T05:22:46.949Z,15.42
2018-05-10T05:25:52.147Z,15.46
2018-05-10T05:28:58.291Z,15.51
2018-05-10T05:32:04.326Z,15.57
2018-05-10T05:35:11.334Z,15.62
2018-05-10T05:38:16.960Z,15.67
2018-05-10T05:41:24.020Z,15.73
2018-05-10T05:44:30.088Z,15.80
2018-05-10T05:47:36.029Z,15.86
2018-05-10T05:50:42.140Z,15.93
2018-05-10T05:53:48.382Z,16.00
2018-05-10T05:56:54.209Z,16.06
2018-05-10T06:00:00.313Z,16.14
2018-05-10T06:03:05.459Z,16.22
2018-05-10T06:06:11.172Z,16.30
2018-05-10T06:09:17.304Z,16.39
2018-05-10T06:12:24.348Z,16.48
2018-05-10T06:15:30.561Z,16.56
2018-05-10T06:18:36.597Z,16.67
2018-05-10T06:21:42.504Z,16.76
2018-05-10T06:24:48.645Z,16.85
2018-05-10T06:27:54.923Z,16.92
2018-05-10T06:31:01.068Z,16.98
2018-05-10T06:34:06.972Z,17.07
2018-05-10T06:37:13.251Z,17.13
2018-05-10T06:40:18.856Z,17.21
2018-05-10T06:43:24.793Z,17.27
2018-05-10T06:46:30.708Z,17.33
2018-05-10T06:49:35.914Z,17.39
2018-05-10T06:52:41.121Z,17.48
2018-05-10T06:55:46.321Z,17.54
2018-05-10T06:58:53.383Z,17.62
2018-05-10T07:02:00.409Z,17.71
2018-05-10T07:05:07.524Z,17.79
2018-05-10T07:08:14.576Z,17.88
2018-05-10T07:11:20.704Z,17.96
2018-05-10T07:14:26.661Z,18.05
2018-05-10T07:17:31.636Z,18.13
2018-05-10T07:20:36.859Z,18.21
2018-05-10T07:23:42.959Z,18.29
2018-05-10T07:26:48.584Z,18.37
2018-05-10T07:29:54.841Z,18.45
2018-05-10T07:33:00.774Z,18.53
2018-05-10T07:36:07.870Z,18.61
2018-05-10T07:39:14.962Z,18.68
2018-05-10T07:42:21.077Z,18.75
2018-05-10T07:45:27.002Z,18.81
2018-05-10T07:48:32.232Z,18.89
2018-05-10T07:51:37.465Z,18.97
2018-05-10T07:54:43.585Z,19.04
2018-05-10T07:57:49.752Z,19.13
2018-05-10T08:00:54.974Z,19.22
2018-05-10T08:04:00.403Z,19.32
2018-05-10T08:07:05.553Z,19.43
2018-05-10T08:10:10.837Z,19.53
2018-05-10T08:13:16.186Z,19.65
2018-05-10T08:16:22.101Z,19.76
2018-05-10T08:19:27.332Z,19.87
2018-05-10T08:22:32.536Z,19.99
2018-05-10T08:25:37.460Z,20.14
2018-05-10T08:28:42.384Z,20.27
2018-05-10T08:31:47.332Z,20.44
2018-05-10T08:34:53.076Z,20.55
2018-05-10T08:37:59.196Z,20.67
2018-05-10T08:41:05.092Z,20.78
2018-05-10T08:44:10.300Z,20.87
2018-05-10T08:47:15.514Z,20.97
2018-05-10T08:50:20.721Z,21.06
2018-05-10T08:53:27.801Z,21.15
2018-05-10T08:56:34.848Z,21.23
2018-05-10T08:59:41.855Z,21.32
2018-05-10T09:02:48.905Z,21.41
2018-05-10T09:05:55.041Z,21.50
2018-05-10T09:09:01.106Z,21.60
2018-05-10T09:12:06.962Z,21.69
2018-05-10T09:15:14.114Z,21.79
2018-05-10T09:18:20.269Z,21.87
2018-05-10T09:21:26.405Z,21.96
2018-05-10T09:24:32.760Z,22.02
2018-05-10T09:27:38.344Z,22.08
2018-05-10T09:30:43.556Z,22.13
2018-05-10T09:33:50.348Z,22.18
2018-05-10T09:36:56.310Z,22.21
2018-05-10T09:40:01.521Z,22.25
2018-05-10T09:43:06.850Z,22.30
2018-05-10T09:46:13.029Z,22.35
2018-05-10T09:49:19.113Z,22.40
2018-05-10T09:52:25.387Z,22.46
2018-05-10T09:55:30.981Z,22.55
2018-05-10T09:58:36.205Z,22.65
2018-05-10T10:01:43.234Z,22.75
2018-05-10T10:04:49.354Z,22.85
2018-05-10T10:07:55.468Z,22.97
2018-05-10T10:11:02.509Z,23.06
2018-05-10T10:14:08.640Z,23.14
2018-05-10T10:17:14.778Z,23.23
2018-05-10T10:20:21.757Z,23.31
2018-05-10T10:23:27.933Z,23.38
2018-05-10T10:26:34.958Z,23.45
2018-05-10T10:29:41.108Z,23.54
2018-05-10T10:32:46.308Z,23.62
2018-05-10T10:35:51.561Z,23.67
2018-05-10T10:38:57.532Z,23.70
2018-05-10T10:42:03.454Z,23.75
2018-05-10T10:45:09.619Z,23.78
2018-05-10T10:48:15.760Z,23.80
2018-05-10T10:51:21.000Z,23.83
2018-05-10T10:54:27.115Z,23.89
2018-05-10T10:57:32.732Z,23.96
2018-05-10T11:00:38.861Z,24.02
2018-05-10T11:03:44.776Z,24.08
2018-05-10T11:06:50.007Z,24.13
2018-05-10T11:09:55.401Z,24.15
2018-05-10T11:13:02.031Z,24.19
2018-05-10T11:16:08.273Z,24.24
2018-05-10T11:19:15.133Z,24.28
2018-05-10T11:22:22.208Z,24.33
2018-05-10T11:25:28.360Z,24.36
2018-05-10T11:28:34.494Z,24.41
2018-05-10T11:31:39.708Z,24.46
2018-05-10T11:34:46.751Z,24.51
2018-05-10T11:37:52.892Z,24.57
2018-05-10T11:40:59.036Z,24.64
2018-05-10T11:44:04.244Z,24.69
2018-05-10T11:47:09.452Z,24.70
2018-05-10T11:50:14.656Z,24.73
2018-05-10T11:53:19.861Z,24.79
2018-05-10T11:56:25.486Z,24.86
2018-05-10T11:59:30.709Z,24.95
2018-05-10T12:02:35.946Z,25.01
2018-05-10T12:05:41.349Z,25.03
2018-05-10T12:08:46.561Z,25.08
2018-05-10T12:11:51.768Z,25.13
2018-05-10T12:14:56.990Z,25.22
2018-05-10T12:18:02.205Z,25.22
2018-05-10T12:21:07.464Z,25.27
2018-05-10T12:24:12.658Z,25.34
2018-05-10T12:27:17.888Z,25.43
2018-05-10T12:30:24.033Z,25.49
2018-05-10T12:33:29.433Z,25.50
2018-05-10T12:36:34.636Z,25.55
2018-05-10T12:39:39.845Z,25.58
2018-05-10T12:42:45.620Z,25.66
2018-05-10T12:45:51.492Z,25.72
2018-05-10T12:48:57.420Z,25.78
2018-05-10T12:52:02.659Z,25.83
2018-05-10T12:55:07.592Z,25.84
2018-05-10T12:58:13.700Z,25.77
2018-05-10T13:01:19.822Z,25.69
2018-05-10T13:04:25.059Z,25.57
2018-05-10T13:07:30.312Z,25.47
2018-05-10T13:10:36.881Z,25.33
2018-05-10T13:13:43.008Z,25.19
2018-05-10T13:16:49.165Z,25.01
2018-05-10T13:19:56.344Z,24.81
2018-05-10T13:23:03.379Z,24.61
2018-05-10T13:26:09.239Z,24.39
2018-05-10T13:29:14.238Z,24.19
2018-05-10T13:32:20.371Z,24.02
2018-05-10T13:35:27.471Z,23.84
2018-05-10T13:38:32.740Z,23.61
2018-05-10T13:41:38.466Z,23.46
2018-05-10T13:44:44.404Z,23.27
2018-05-10T13:47:50.541Z,23.07
2018-05-10T13:50:56.786Z,22.87
2018-05-10T13:54:02.968Z,22.65
2018-05-10T13:57:10.041Z,22.44
2018-05-10T14:00:16.178Z,22.24
2018-05-10T14:03:21.895Z,22.06
2018-05-10T14:06:28.040Z,21.85
2018-05-10T14:09:34.162Z,21.63
2018-05-10T14:12:40.300Z,21.45
2018-05-10T14:15:46.429Z,21.26
2018-05-10T14:18:52.606Z,21.09
2018-05-10T14:21:58.079Z,20.92
2018-05-10T14:25:03.992Z,20.72
2018-05-10T14:28:09.217Z,20.47
2018-05-10T14:31:16.253Z,20.41
2018-05-10T14:34:22.424Z,20.17
2018-05-10T14:37:27.652Z,19.96
2018-05-10T14:40:33.834Z,19.94
2018-05-10T14:43:39.099Z,19.79
2018-05-10T14:46:46.137Z,19.74
2018-05-10T14:49:52.348Z,19.63
2018-05-10T14:52:58.495Z,19.54
2018-05-10T14:56:03.741Z,19.46
2018-05-10T14:59:08.974Z,19.37
2018-05-10T15:02:15.138Z,19.30
2018-05-10T15:05:20.735Z,19.20
2018-05-10T15:08:26.913Z,19.12
2018-05-10T15:11:34.060Z,19.04
2018-05-10T15:14:39.880Z,18.95
2018-05-10T15:17:46.281Z,18.88
2018-05-10T15:20:51.500Z,18.82
2018-05-10T15:23:57.139Z,18.74
2018-05-10T15:27:02.156Z,18.68
2018-05-10T15:30:08.100Z,18.62
2018-05-10T15:33:13.322Z,18.56
2018-05-10T15:36:19.065Z,18.47
2018-05-10T15:39:24.384Z,18.43
2018-05-10T15:42:30.949Z,18.34
2018-05-10T15:45:36.796Z,18.26
2018-05-10T15:48:42.013Z,18.21
2018-05-10T15:51:47.320Z,18.10
2018-05-10T15:54:53.736Z,18.04
2018-05-10T15:58:00.581Z,17.84
2018-05-10T16:01:06.409Z,17.81
2018-05-10T16:04:13.249Z,17.67
2018-05-10T16:07:19.403Z,17.58
2018-05-10T16:10:25.527Z,17.44
2018-05-10T16:13:30.752Z,17.47
2018-05-10T16:16:36.680Z,17.48
2018-05-10T16:19:42.932Z,17.48
2018-05-10T16:22:48.774Z,17.46
2018-05-10T16:25:54.249Z,17.45
2018-05-10T16:29:00.120Z,17.41
2018-05-10T16:32:06.397Z,17.38
2018-05-10T16:35:11.780Z,17.31
2018-05-10T16:38:16.993Z,17.27
2018-05-10T16:41:22.595Z,17.24
2018-05-10T16:44:28.717Z,17.18
2018-05-10T16:47:34.627Z,17.14
2018-05-10T16:50:39.545Z,17.06
2018-05-10T16:53:44.916Z,17.02
2018-05-10T16:56:51.033Z,17.00
2018-05-10T16:59:58.122Z,16.96
2018-05-10T17:03:04.266Z,16.91
2018-05-10T17:06:10.409Z,16.84
2018-05-10T17:09:16.520Z,16.75
2018-05-10T17:12:22.227Z,16.72
2018-05-10T17:15:27.434Z,16.68
2018-05-10T17:18:32.728Z,16.62
2018-05-10T17:21:37.908Z,16.53
2018-05-10T17:24:42.984Z,16.51
2018-05-10T17:27:47.958Z,16.47
2018-05-10T17:30:54.199Z,16.43
2018-05-10T17:34:00.502Z,16.36
2018-05-10T17:37:06.120Z,16.32
2018-05-10T17:40:11.337Z,16.28
2018-05-10T17:43:16.517Z,16.22
2018-05-10T17:46:22.757Z,16.09
2018-05-10T17:49:28.164Z,16.03
2018-05-10T17:52:33.805Z,15.92
2018-05-10T17:55:40.434Z,15.88
2018-05-10T17:58:46.552Z,15.77
2018-05-10T18:01:51.764Z,15.75
2018-05-10T18:04:57.608Z,15.60
2018-05-10T18:08:03.229Z,15.66
2018-05-10T18:11:09.369Z,15.68
2018-05-10T18:14:15.317Z,15.54
2018-05-10T18:17:20.244Z,15.48
2018-05-10T18:20:25.477Z,15.39
2018-05-10T18:23:31.694Z,15.31
2018-05-10T18:26:37.601Z,15.26
2018-05-10T18:29:43.512Z,15.34
2018-05-10T18:32:49.562Z,15.36
2018-05-10T18:35:55.250Z,15.25
2018-05-10T18:39:00.477Z,15.25
2018-05-10T18:42:05.380Z,15.17
2018-05-10T18:45:10.804Z,15.24
2018-05-10T18:48:15.742Z,15.17
2018-05-10T18:51:21.188Z,15.18
2018-05-10T18:54:26.144Z,15.20
2018-05-10T18:57:30.832Z,15.16
2018-05-10T19:00:36.664Z,15.07
2018-05-10T19:03:42.516Z,15.08
2018-05-10T19:06:49.129Z,15.08
2018-05-10T19:09:54.756Z,15.03
2018-05-10T19:13:00.657Z,14.96
2018-05-10T19:16:05.272Z,15.03
2018-05-10T19:19:10.702Z,15.02
2018-05-10T19:22:16.536Z,15.02
2018-05-10T19:25:21.528Z,14.96
2018-05-10T19:28:28.769Z,14.91
2018-05-10T19:31:33.802Z,14.90
2018-05-10T19:34:38.998Z,14.89
2018-05-10T19:37:44.896Z,14.91
2018-05-10T19:40:49.943Z,14.91
2018-05-10T19:43:55.153Z,14.89
2018-05-10T19:47:00.886Z,14.86
2018-05-10T19:50:06.944Z,14.86
2018-05-10T19:53:12.892Z,14.82
2018-05-10T19:56:18.804Z,14.81
2018-05-10T19:59:24.428Z,14.80
2018-05-10T20:02:29.350Z,14.77
2018-05-10T20:05:34.471Z,14.73
2018-05-10T20:08:40.111Z,14.71
2018-05-10T20:11:45.882Z,14.68
2018-05-10T20:14:50.805Z,14.66
2018-05-10T20:17:56.422Z,14.59
2018-05-10T20:21:02.610Z,14.57
2018-05-10T20:24:07.758Z,14.56
2018-05-10T20:27:15.750Z,14.53
2018-05-10T20:30:21.605Z,14.50
2018-05-10T20:33:27.757Z,14.45
2018-05-10T20:36:33.104Z,14.39
2018-05-10T20:39:39.932Z,14.38
2018-05-10T20:42:45.134Z,14.35
2018-05-10T20:45:50.864Z,14.31
2018-05-10T20:48:56.692Z,14.30
2018-05-10T20:52:02.571Z,14.28
2018-05-10T20:55:08.499Z,14.23
2018-05-10T20:58:14.413Z,14.21
2018-05-10T21:01:19.635Z,14.16
2018-05-10T21:04:25.532Z,14.10
2018-05-10T21:07:31.798Z,14.12
2018-05-10T21:10:37.437Z,14.09
2018-05-10T21:13:42.396Z,14.10
2018-05-10T21:16:47.367Z,14.06
2018-05-10T21:19:52.164Z,14.04
2018-05-10T21:22:59.119Z,14.01
2018-05-10T21:26:04.829Z,13.95
2018-05-10T21:29:10.156Z,13.95
2018-05-10T21:32:15.981Z,13.94
2018-05-10T21:35:21.628Z,13.94
2018-05-10T21:38:26.835Z,13.87
2018-05-10T21:41:31.765Z,13.85
2018-05-10T21:44:36.793Z,13.85
2018-05-10T21:47:42.795Z,13.84
2018-05-10T21:50:48.513Z,13.79
2018-05-10T21:53:54.641Z,13.78
2018-05-10T21:57:01.473Z,13.79
2018-05-10T22:00:07.047Z,13.78
2018-05-10T22:03:12.888Z,13.75
2018-05-10T22:06:19.676Z,13.74
2018-05-10T22:09:26.236Z,13.73
2018-05-10T22:12:32.046Z,13.70
2018-05-10T22:15:37.757Z,13.69
2018-05-10T22:18:42.727Z,13.66
2018-05-10T22:21:48.115Z,13.65
2018-05-10T22:24:53.944Z,13.63
2018-05-10T22:28:00.076Z,13.63
2018-05-10T22:31:06.873Z,13.59
2018-05-10T22:34:12.696Z,13.58
2018-05-10T22:37:17.430Z,13.56
2018-05-10T22:40:23.260Z,13.57
2018-05-10T22:43:29.099Z,13.57
2018-05-10T22:46:34.100Z,13.56
2018-05-10T22:49:39.317Z,13.55
2018-05-10T22:52:45.071Z,13.53
2018-05-10T22:55:50.834Z,13.53
2018-05-10T22:58:56.800Z,13.52
2018-05-10T23:02:02.012Z,13.50
2018-05-10T23:05:09.052Z,13.49
2018-05-10T23:08:14.796Z,13.48
2018-05-10T23:11:20.650Z,13.48
2018-05-10T23:14:27.644Z,13.46
2018-05-10T23:17:33.495Z,13.45
2018-05-10T23:20:38.434Z,13.43
2018-05-10T23:23:43.771Z,13.43
2018-05-10T23:26:48.978Z,13.42
2018-05-10T23:29:54.381Z,13.40
2018-05-10T23:32:59.587Z,13.39
2018-05-10T23:36:04.814Z,13.39
2018-05-10T23:39:10.920Z,13.37
2018-05-10T23:42:17.128Z,13.36
2018-05-10T23:45:24.056Z,13.35
2018-05-10T23:48:30.232Z,13.33
2018-05-10T23:51:37.088Z,13.31
2018-05-10T23:54:43.204Z,13.31
2018-05-10T23:57:49.117Z,13.30
