createdAt,value
2019-03-29T00:01:17.939Z,99.90
2019-03-29T00:03:49.022Z,99.90
2019-03-29T00:06:20.087Z,99.90
2019-03-29T00:08:51.080Z,99.90
2019-03-29T00:11:22.229Z,99.90
2019-03-29T00:13:53.430Z,99.90
2019-03-29T00:16:25.283Z,99.90
2019-03-29T00:18:56.347Z,99.90
2019-03-29T00:21:27.348Z,99.90
2019-03-29T00:24:06.527Z,99.90
2019-03-29T00:26:32.514Z,99.90
2019-03-29T00:29:03.838Z,99.90
2019-03-29T00:31:35.068Z,99.90
2019-03-29T00:34:06.138Z,99.90
2019-03-29T00:36:37.166Z,99.90
2019-03-29T00:39:08.370Z,99.90
2019-03-29T00:41:39.358Z,99.90
2019-03-29T00:44:10.560Z,99.90
2019-03-29T00:46:41.731Z,99.90
2019-03-29T00:49:12.932Z,99.90
2019-03-29T00:51:44.309Z,99.90
2019-03-29T00:54:15.358Z,99.90
2019-03-29T00:56:46.646Z,99.90
2019-03-29T00:59:17.930Z,99.90
2019-03-29T01:01:49.032Z,99.90
2019-03-29T01:04:20.320Z,99.90
2019-03-29T01:06:51.308Z,99.90
2019-03-29T01:09:22.359Z,99.90
2019-03-29T01:11:53.565Z,99.90
2019-03-29T01:14:24.775Z,99.90
2019-03-29T01:16:55.986Z,99.90
2019-03-29T01:19:27.243Z,99.90
2019-03-29T01:21:58.481Z,99.90
2019-03-29T01:24:29.871Z,99.90
2019-03-29T01:27:01.149Z,99.90
2019-03-29T01:29:32.138Z,99.90
2019-03-29T01:32:03.240Z,99.90
2019-03-29T01:34:35.375Z,99.90
2019-03-29T01:37:06.341Z,99.90
2019-03-29T01:39:37.475Z,99.90
2019-03-29T01:42:08.605Z,99.90
2019-03-29T01:44:39.887Z,99.90
2019-03-29T01:47:10.899Z,99.90
2019-03-29T01:49:42.245Z,99.90
2019-03-29T01:52:13.200Z,99.90
2019-03-29T01:54:44.428Z,99.90
2019-03-29T01:57:15.609Z,99.90
2019-03-29T01:59:46.840Z,99.90
2019-03-29T02:02:18.069Z,99.90
2019-03-29T02:04:49.410Z,99.90
2019-03-29T02:07:20.607Z,99.90
2019-03-29T02:09:51.733Z,99.90
2019-03-29T02:12:22.682Z,99.90
2019-03-29T02:14:53.662Z,99.90
2019-03-29T02:17:25.160Z,99.90
2019-03-29T02:19:56.575Z,99.90
2019-03-29T02:22:29.060Z,99.90
2019-03-29T02:25:00.440Z,99.90
2019-03-29T02:27:31.764Z,99.90
2019-03-29T02:30:04.268Z,99.90
2019-03-29T02:32:36.921Z,99.90
2019-03-29T02:35:08.300Z,99.90
2019-03-29T02:37:39.313Z,99.90
2019-03-29T02:40:10.500Z,99.90
2019-03-29T02:42:42.940Z,99.90
2019-03-29T02:45:14.535Z,99.90
2019-03-29T02:47:45.651Z,99.90
2019-03-29T02:50:17.002Z,99.90
2019-03-29T02:52:48.358Z,99.90
2019-03-29T02:55:19.821Z,99.90
2019-03-29T02:57:50.823Z,99.90
2019-03-29T03:00:22.258Z,99.90
2019-03-29T03:02:53.332Z,99.90
2019-03-29T03:05:25.603Z,99.90
2019-03-29T03:07:56.687Z,99.90
2019-03-29T03:10:27.758Z,99.90
2019-03-29T03:12:59.276Z,99.90
2019-03-29T03:15:30.530Z,99.90
2019-03-29T03:18:01.649Z,99.90
2019-03-29T03:20:32.884Z,99.90
2019-03-29T03:23:04.402Z,99.90
2019-03-29T03:25:35.705Z,99.90
2019-03-29T03:28:06.704Z,99.90
2019-03-29T03:30:37.958Z,99.90
2019-03-29T03:33:09.097Z,99.90
2019-03-29T03:35:40.379Z,99.90
2019-03-29T03:38:11.367Z,99.90
2019-03-29T03:40:42.550Z,99.90
2019-03-29T03:43:13.674Z,99.90
2019-03-29T03:45:44.956Z,99.90
2019-03-29T03:48:17.379Z,99.90
2019-03-29T03:50:48.460Z,99.90
2019-03-29T03:53:19.681Z,99.90
2019-03-29T03:55:52.416Z,99.90
2019-03-29T03:58:24.431Z,99.90
2019-03-29T04:00:59.760Z,99.90
2019-03-29T04:03:30.930Z,99.90
2019-03-29T04:06:02.129Z,99.90
2019-03-29T04:08:33.314Z,99.90
2019-03-29T04:11:04.954Z,99.90
2019-03-29T04:13:35.919Z,99.90
2019-03-29T04:16:07.068Z,99.90
2019-03-29T04:18:38.412Z,99.90
2019-03-29T04:21:09.438Z,99.90
2019-03-29T04:23:40.725Z,99.90
2019-03-29T04:26:11.832Z,99.90
2019-03-29T04:28:43.236Z,99.90
2019-03-29T04:31:14.354Z,99.90
2019-03-29T04:33:45.704Z,99.90
2019-03-29T04:36:16.971Z,99.90
2019-03-29T04:38:48.035Z,99.90
2019-03-29T04:41:19.152Z,99.90
2019-03-29T04:43:50.460Z,99.90
2019-03-29T04:46:21.783Z,99.90
2019-03-29T04:48:52.974Z,99.90
2019-03-29T04:51:24.076Z,99.90
2019-03-29T04:53:56.518Z,99.90
2019-03-29T04:56:27.481Z,99.90
2019-03-29T04:58:58.630Z,99.90
2019-03-29T05:01:29.905Z,99.90
2019-03-29T05:04:01.119Z,99.90
2019-03-29T05:06:32.214Z,99.90
2019-03-29T05:09:03.432Z,99.90
2019-03-29T05:11:34.522Z,99.90
2019-03-29T05:14:05.923Z,99.90
2019-03-29T05:16:37.350Z,99.90
2019-03-29T05:19:08.464Z,99.90
2019-03-29T05:21:40.626Z,99.90
2019-03-29T05:24:11.658Z,99.90
2019-03-29T05:26:43.038Z,99.90
2019-03-29T05:29:14.544Z,99.90
2019-03-29T05:31:45.618Z,99.90
2019-03-29T05:34:16.682Z,99.90
2019-03-29T05:36:47.658Z,99.90
2019-03-29T05:39:18.948Z,99.90
2019-03-29T05:41:50.202Z,99.90
2019-03-29T05:44:21.410Z,99.90
2019-03-29T05:46:52.474Z,99.90
2019-03-29T05:49:23.849Z,99.90
2019-03-29T05:51:55.115Z,99.90
2019-03-29T05:54:26.143Z,99.90
2019-03-29T05:56:57.460Z,99.90
2019-03-29T05:59:28.906Z,99.90
2019-03-29T06:02:00.707Z,99.90
2019-03-29T06:04:33.217Z,99.90
2019-03-29T06:07:04.402Z,99.90
2019-03-29T06:09:35.466Z,99.90
2019-03-29T06:12:06.767Z,99.90
2019-03-29T06:14:38.154Z,99.90
2019-03-29T06:17:09.233Z,99.90
2019-03-29T06:19:40.623Z,99.90
2019-03-29T06:22:11.777Z,99.90
2019-03-29T06:24:42.803Z,99.90
2019-03-29T06:27:14.772Z,99.90
2019-03-29T06:29:46.089Z,99.90
2019-03-29T06:32:17.350Z,99.90
2019-03-29T06:34:48.730Z,99.90
2019-03-29T06:37:21.897Z,99.90
2019-03-29T06:39:54.742Z,99.90
2019-03-29T06:42:25.890Z,99.90
2019-03-29T06:44:57.080Z,99.90
2019-03-29T06:47:28.244Z,99.90
2019-03-29T06:49:59.628Z,99.90
2019-03-29T06:52:31.028Z,99.90
2019-03-29T06:55:02.101Z,99.90
2019-03-29T06:57:33.094Z,99.90
2019-03-29T07:00:04.288Z,99.90
2019-03-29T07:02:35.444Z,99.90
2019-03-29T07:05:06.684Z,99.90
2019-03-29T07:07:38.080Z,99.90
2019-03-29T07:10:09.648Z,99.90
2019-03-29T07:12:40.822Z,99.90
2019-03-29T07:15:12.218Z,99.90
2019-03-29T07:17:43.456Z,99.90
2019-03-29T07:20:14.498Z,99.90
2019-03-29T07:22:45.500Z,99.90
2019-03-29T07:25:16.639Z,99.90
2019-03-29T07:27:52.198Z,99.90
2019-03-29T07:30:20.888Z,99.90
2019-03-29T07:32:51.997Z,99.90
2019-03-29T07:35:23.325Z,99.90
2019-03-29T07:37:54.491Z,99.90
2019-03-29T07:40:25.571Z,99.90
2019-03-29T07:42:56.801Z,99.90
2019-03-29T07:45:28.377Z,99.90
2019-03-29T07:48:06.174Z,99.90
2019-03-29T07:50:37.479Z,99.90
2019-03-29T07:53:08.427Z,99.90
2019-03-29T07:55:39.743Z,99.90
2019-03-29T07:58:11.124Z,99.90
2019-03-29T08:00:42.526Z,99.90
2019-03-29T08:03:13.550Z,99.90
2019-03-29T08:05:45.259Z,99.90
2019-03-29T08:08:23.932Z,99.90
2019-03-29T08:10:53.190Z,99.90
2019-03-29T08:13:22.636Z,99.90
2019-03-29T08:15:53.938Z,99.90
2019-03-29T08:18:25.229Z,99.90
2019-03-29T08:20:56.581Z,99.90
2019-03-29T08:23:28.926Z,99.90
2019-03-29T08:26:00.223Z,99.90
2019-03-29T08:28:31.483Z,99.90
2019-03-29T08:31:02.548Z,99.90
2019-03-29T08:33:33.586Z,99.90
2019-03-29T08:36:04.784Z,99.90
2019-03-29T08:38:36.027Z,99.90
2019-03-29T08:41:07.130Z,99.90
2019-03-29T08:43:38.338Z,99.90
2019-03-29T08:46:09.826Z,99.90
2019-03-29T08:48:41.149Z,99.90
2019-03-29T08:51:12.424Z,99.90
2019-03-29T08:53:44.000Z,99.90
2019-03-29T08:56:15.385Z,99.90
2019-03-29T08:58:46.763Z,99.90
2019-03-29T09:01:19.894Z,99.90
2019-03-29T09:04:04.676Z,99.90
2019-03-29T09:06:24.015Z,99.90
2019-03-29T09:08:55.751Z,99.90
2019-03-29T09:11:26.993Z,99.90
2019-03-29T09:13:58.361Z,99.90
2019-03-29T09:16:30.059Z,99.90
2019-03-29T09:19:01.220Z,99.90
2019-03-29T09:21:32.563Z,99.90
2019-03-29T09:24:03.915Z,99.90
2019-03-29T09:26:35.242Z,99.90
2019-03-29T09:29:06.250Z,99.90
2019-03-29T09:31:37.720Z,99.90
2019-03-29T09:34:08.859Z,99.90
2019-03-29T09:36:40.143Z,99.90
2019-03-29T09:39:11.459Z,99.90
2019-03-29T09:41:42.601Z,99.90
2019-03-29T09:44:13.686Z,99.90
2019-03-29T09:46:45.088Z,99.90
2019-03-29T09:49:16.207Z,99.90
2019-03-29T09:51:47.322Z,99.90
2019-03-29T09:54:20.372Z,99.90
2019-03-29T09:56:51.205Z,99.90
2019-03-29T09:59:23.624Z,99.90
2019-03-29T10:01:54.832Z,99.90
2019-03-29T10:04:25.960Z,99.90
2019-03-29T10:06:57.014Z,99.90
2019-03-29T10:09:28.461Z,99.90
2019-03-29T10:11:59.982Z,99.90
2019-03-29T10:14:33.616Z,99.90
2019-03-29T10:17:04.974Z,99.90
2019-03-29T10:19:37.466Z,99.90
2019-03-29T10:22:08.741Z,99.90
2019-03-29T10:24:39.924Z,99.90
2019-03-29T10:27:10.970Z,99.90
2019-03-29T10:29:42.399Z,99.90
2019-03-29T10:32:13.819Z,99.90
2019-03-29T10:34:45.233Z,99.90
2019-03-29T10:37:16.556Z,99.90
2019-03-29T10:39:47.584Z,99.60
2019-03-29T10:42:18.941Z,99.70
2019-03-29T10:44:50.015Z,99.60
2019-03-29T10:47:21.227Z,99.60
2019-03-29T10:49:52.540Z,98.60
2019-03-29T10:52:23.846Z,98.70
2019-03-29T10:54:55.003Z,98.80
2019-03-29T10:57:26.090Z,98.90
2019-03-29T10:59:57.209Z,98.80
2019-03-29T11:02:28.639Z,98.80
2019-03-29T11:04:59.885Z,99.00
2019-03-29T11:07:30.965Z,98.70
2019-03-29T11:10:02.169Z,98.90
2019-03-29T11:12:33.333Z,98.80
2019-03-29T11:15:06.795Z,98.90
2019-03-29T11:17:37.772Z,99.00
2019-03-29T11:20:08.897Z,99.00
2019-03-29T11:22:40.130Z,99.00
2019-03-29T11:25:11.329Z,99.20
2019-03-29T11:27:42.538Z,99.40
2019-03-29T11:30:13.738Z,99.40
2019-03-29T11:32:44.898Z,99.60
2019-03-29T11:35:16.214Z,99.90
2019-03-29T11:37:47.425Z,99.70
2019-03-29T11:40:18.698Z,99.80
2019-03-29T11:42:49.814Z,99.90
2019-03-29T11:45:20.856Z,99.90
2019-03-29T11:47:51.996Z,99.90
2019-03-29T11:50:23.337Z,99.90
2019-03-29T11:52:54.742Z,99.70
2019-03-29T11:55:26.612Z,99.60
2019-03-29T11:57:59.018Z,99.40
2019-03-29T12:00:37.602Z,99.30
2019-03-29T12:03:09.825Z,99.00
2019-03-29T12:05:42.126Z,99.20
2019-03-29T12:08:13.157Z,99.30
2019-03-29T12:10:44.433Z,99.30
2019-03-29T12:13:15.768Z,99.50
2019-03-29T12:15:46.891Z,99.30
2019-03-29T12:18:18.035Z,99.20
2019-03-29T12:20:49.167Z,99.00
2019-03-29T12:23:20.670Z,98.80
2019-03-29T12:25:51.973Z,98.80
2019-03-29T12:28:23.339Z,98.80
2019-03-29T12:30:54.438Z,98.80
2019-03-29T12:33:26.120Z,99.00
2019-03-29T12:35:57.573Z,99.00
2019-03-29T12:38:28.763Z,99.00
2019-03-29T12:40:59.968Z,99.10
2019-03-29T12:43:31.314Z,99.20
2019-03-29T12:46:02.479Z,98.80
2019-03-29T12:48:33.747Z,98.70
2019-03-29T12:51:04.969Z,98.60
2019-03-29T12:53:36.240Z,98.40
2019-03-29T12:56:07.438Z,98.50
2019-03-29T12:58:38.498Z,98.20
2019-03-29T13:01:10.073Z,98.10
2019-03-29T13:03:41.270Z,98.40
2019-03-29T13:06:12.300Z,98.50
2019-03-29T13:08:43.644Z,98.50
2019-03-29T13:11:14.751Z,98.50
2019-03-29T13:13:46.704Z,98.30
2019-03-29T13:16:17.966Z,98.30
2019-03-29T13:18:49.378Z,98.20
2019-03-29T13:21:20.681Z,98.30
2019-03-29T13:23:51.804Z,98.40
2019-03-29T13:26:23.067Z,98.30
2019-03-29T13:28:54.032Z,98.40
2019-03-29T13:31:25.450Z,98.10
2019-03-29T13:33:56.815Z,98.10
2019-03-29T13:36:28.041Z,98.20
2019-03-29T13:38:59.324Z,98.40
2019-03-29T13:41:30.611Z,98.20
2019-03-29T13:44:02.109Z,98.20
2019-03-29T13:46:33.406Z,98.20
2019-03-29T13:49:04.693Z,98.30
2019-03-29T13:51:35.942Z,98.30
2019-03-29T13:54:07.032Z,98.10
2019-03-29T13:56:38.287Z,98.10
2019-03-29T13:59:09.463Z,98.20
2019-03-29T14:01:40.649Z,98.30
2019-03-29T14:04:11.657Z,98.30
2019-03-29T14:06:42.823Z,98.30
2019-03-29T14:09:13.871Z,98.50
2019-03-29T14:11:44.870Z,98.50
2019-03-29T14:14:16.013Z,98.60
2019-03-29T14:16:47.187Z,98.80
2019-03-29T14:19:21.542Z,98.80
2019-03-29T14:21:52.608Z,98.80
2019-03-29T14:24:23.891Z,99.00
2019-03-29T14:26:55.204Z,99.00
2019-03-29T14:29:26.478Z,99.00
2019-03-29T14:31:57.967Z,99.10
2019-03-29T14:34:29.246Z,99.10
2019-03-29T14:37:00.722Z,99.10
2019-03-29T14:39:31.908Z,98.90
2019-03-29T14:42:03.109Z,98.80
2019-03-29T14:44:34.485Z,98.90
2019-03-29T14:47:06.072Z,99.00
2019-03-29T14:49:37.568Z,99.00
2019-03-29T14:52:08.583Z,99.00
2019-03-29T14:54:39.731Z,98.80
2019-03-29T14:57:10.886Z,98.90
2019-03-29T14:59:42.151Z,99.00
2019-03-29T15:02:13.274Z,99.00
2019-03-29T15:04:44.444Z,99.00
2019-03-29T15:07:15.922Z,99.00
2019-03-29T15:09:47.408Z,98.60
2019-03-29T15:12:18.651Z,98.70
2019-03-29T15:14:50.050Z,98.90
2019-03-29T15:17:21.642Z,98.60
2019-03-29T15:19:52.863Z,98.70
2019-03-29T15:22:23.831Z,98.70
2019-03-29T15:24:55.135Z,98.80
2019-03-29T15:27:26.385Z,98.80
2019-03-29T15:29:57.657Z,98.90
2019-03-29T15:32:29.183Z,98.80
2019-03-29T15:35:00.589Z,98.70
2019-03-29T15:37:31.929Z,98.80
2019-03-29T15:40:03.275Z,98.90
2019-03-29T15:42:34.598Z,98.90
2019-03-29T15:45:19.259Z,99.20
2019-03-29T15:47:40.373Z,99.30
2019-03-29T15:50:11.629Z,99.30
2019-03-29T15:52:42.868Z,99.20
2019-03-29T15:55:14.135Z,99.10
2019-03-29T15:57:45.365Z,98.80
2019-03-29T16:00:17.586Z,98.70
2019-03-29T16:02:49.055Z,98.90
2019-03-29T16:05:20.424Z,98.90
2019-03-29T16:07:52.255Z,99.10
2019-03-29T16:10:23.614Z,99.10
2019-03-29T16:12:54.932Z,99.10
2019-03-29T16:15:35.044Z,99.30
2019-03-29T16:17:59.462Z,99.30
2019-03-29T16:20:31.410Z,99.30
2019-03-29T16:23:02.638Z,99.30
2019-03-29T16:25:37.099Z,99.40
2019-03-29T16:28:09.543Z,99.60
2019-03-29T16:30:42.848Z,99.60
2019-03-29T16:33:14.290Z,99.80
2019-03-29T16:35:45.598Z,99.80
2019-03-29T16:38:17.219Z,99.90
2019-03-29T16:40:48.501Z,99.90
2019-03-29T16:43:20.102Z,99.90
2019-03-29T16:45:51.670Z,99.90
2019-03-29T16:48:22.763Z,99.90
2019-03-29T16:50:54.257Z,99.90
2019-03-29T16:53:25.719Z,99.90
2019-03-29T16:55:56.973Z,99.90
2019-03-29T16:58:28.056Z,99.90
2019-03-29T17:00:59.523Z,99.90
2019-03-29T17:03:30.633Z,99.90
2019-03-29T17:06:01.931Z,99.90
2019-03-29T17:08:33.245Z,99.90
2019-03-29T17:11:05.019Z,99.90
2019-03-29T17:13:36.261Z,99.90
2019-03-29T17:16:07.685Z,99.90
2019-03-29T17:18:40.334Z,99.90
2019-03-29T17:21:12.062Z,99.90
2019-03-29T17:23:43.283Z,99.90
2019-03-29T17:26:14.504Z,99.90
2019-03-29T17:28:45.859Z,99.90
2019-03-29T17:31:17.441Z,99.90
2019-03-29T17:33:49.798Z,99.90
2019-03-29T17:36:21.088Z,99.90
2019-03-29T17:38:52.478Z,99.90
2019-03-29T17:41:23.624Z,99.90
2019-03-29T17:43:54.952Z,99.90
2019-03-29T17:46:26.176Z,99.90
2019-03-29T17:48:58.312Z,99.90
2019-03-29T17:51:29.600Z,99.90
2019-03-29T17:54:00.854Z,99.90
2019-03-29T17:56:32.400Z,99.90
2019-03-29T17:59:04.709Z,99.90
2019-03-29T18:01:39.188Z,99.90
2019-03-29T18:04:09.057Z,99.90
2019-03-29T18:06:40.312Z,99.90
2019-03-29T18:09:11.539Z,99.90
2019-03-29T18:11:42.828Z,99.90
2019-03-29T18:14:14.107Z,99.90
2019-03-29T18:16:45.298Z,99.90
2019-03-29T18:19:16.594Z,99.90
2019-03-29T18:21:47.977Z,99.90
2019-03-29T18:24:19.294Z,99.90
2019-03-29T18:26:50.546Z,99.90
2019-03-29T18:29:21.943Z,99.90
2019-03-29T18:31:53.707Z,99.90
2019-03-29T18:34:25.213Z,99.90
2019-03-29T18:36:58.223Z,99.90
2019-03-29T18:39:30.311Z,99.90
2019-03-29T18:42:01.825Z,99.90
2019-03-29T18:44:33.232Z,99.90
2019-03-29T18:47:04.359Z,99.90
2019-03-29T18:49:35.860Z,99.90
2019-03-29T18:52:07.165Z,99.90
2019-03-29T18:54:38.403Z,99.90
2019-03-29T18:57:09.904Z,99.90
2019-03-29T18:59:41.454Z,99.90
2019-03-29T19:02:12.929Z,99.90
2019-03-29T19:04:44.318Z,99.90
2019-03-29T19:07:15.786Z,99.90
2019-03-29T19:09:47.161Z,99.90
2019-03-29T19:12:18.431Z,99.90
2019-03-29T19:14:49.951Z,99.90
2019-03-29T19:17:21.125Z,99.90
2019-03-29T19:19:52.542Z,99.90
2019-03-29T19:22:24.016Z,99.90
2019-03-29T19:24:55.466Z,99.90
2019-03-29T19:27:27.200Z,99.90
2019-03-29T19:29:58.792Z,99.90
2019-03-29T19:32:30.298Z,99.90
2019-03-29T19:35:01.607Z,99.90
2019-03-29T19:37:34.026Z,99.90
2019-03-29T19:40:05.518Z,99.90
2019-03-29T19:42:36.740Z,99.90
2019-03-29T19:45:09.510Z,99.90
2019-03-29T19:47:40.848Z,99.90
2019-03-29T19:50:12.895Z,99.90
2019-03-29T19:52:44.402Z,99.90
2019-03-29T19:55:15.840Z,99.90
2019-03-29T19:57:48.108Z,99.90
2019-03-29T20:00:21.071Z,99.90
2019-03-29T20:02:52.441Z,99.90
2019-03-29T20:05:28.211Z,99.90
2019-03-29T20:08:00.080Z,99.90
2019-03-29T20:10:31.605Z,99.90
2019-03-29T20:13:03.147Z,99.90
2019-03-29T20:15:34.635Z,99.90
2019-03-29T20:18:05.975Z,99.90
2019-03-29T20:20:37.235Z,99.90
2019-03-29T20:23:08.354Z,99.90
2019-03-29T20:25:39.831Z,99.90
2019-03-29T20:28:11.299Z,99.90
2019-03-29T20:30:42.822Z,99.90
2019-03-29T20:33:14.398Z,99.90
2019-03-29T20:35:46.773Z,99.90
2019-03-29T20:38:18.280Z,99.90
2019-03-29T20:40:50.067Z,99.90
2019-03-29T20:43:22.766Z,99.90
2019-03-29T20:45:54.248Z,99.90
2019-03-29T20:48:25.576Z,99.90
2019-03-29T20:50:57.013Z,99.90
2019-03-29T20:53:28.744Z,99.90
2019-03-29T20:56:00.115Z,99.90
2019-03-29T20:58:31.532Z,99.90
2019-03-29T21:01:02.790Z,99.90
2019-03-29T21:03:34.010Z,99.90
2019-03-29T21:06:05.267Z,99.90
2019-03-29T21:08:36.662Z,99.90
2019-03-29T21:11:07.916Z,99.90
2019-03-29T21:13:39.288Z,99.90
2019-03-29T21:16:10.805Z,99.90
2019-03-29T21:18:42.114Z,99.90
2019-03-29T21:21:13.411Z,99.90
2019-03-29T21:23:47.158Z,99.90
2019-03-29T21:26:17.269Z,99.90
2019-03-29T21:28:48.735Z,99.90
2019-03-29T21:31:20.161Z,99.90
2019-03-29T21:33:51.343Z,99.90
2019-03-29T21:36:22.795Z,99.90
2019-03-29T21:38:54.110Z,99.90
2019-03-29T21:41:26.606Z,99.90
2019-03-29T21:43:58.037Z,99.90
2019-03-29T21:46:29.325Z,99.90
2019-03-29T21:49:00.534Z,99.90
2019-03-29T21:51:31.828Z,99.90
2019-03-29T21:54:03.534Z,99.90
2019-03-29T21:56:34.866Z,99.90
2019-03-29T21:59:07.408Z,99.90
2019-03-29T22:01:39.036Z,99.90
2019-03-29T22:04:10.306Z,99.90
2019-03-29T22:06:42.756Z,99.90
2019-03-29T22:09:13.936Z,99.90
2019-03-29T22:11:45.206Z,99.90
2019-03-29T22:14:16.584Z,99.90
2019-03-29T22:16:47.890Z,99.90
2019-03-29T22:19:20.292Z,99.90
2019-03-29T22:21:51.332Z,99.90
2019-03-29T22:24:22.592Z,99.90
2019-03-29T22:26:53.851Z,99.90
2019-03-29T22:29:25.148Z,99.90
2019-03-29T22:31:56.819Z,99.90
2019-03-29T22:34:28.099Z,99.90
2019-03-29T22:37:00.607Z,99.90
2019-03-29T22:39:31.711Z,99.90
2019-03-29T22:42:03.031Z,99.90
2019-03-29T22:44:34.223Z,99.90
2019-03-29T22:47:05.465Z,99.90
2019-03-29T22:49:36.531Z,99.90
2019-03-29T22:52:07.552Z,99.90
2019-03-29T22:54:38.749Z,99.90
2019-03-29T22:57:10.009Z,99.90
2019-03-29T22:59:41.249Z,99.90
2019-03-29T23:02:12.825Z,99.90
2019-03-29T23:04:44.172Z,99.90
2019-03-29T23:07:15.819Z,99.90
2019-03-29T23:09:47.296Z,99.90
2019-03-29T23:12:18.497Z,99.90
2019-03-29T23:14:49.819Z,99.90
2019-03-29T23:17:21.011Z,99.90
2019-03-29T23:19:52.104Z,99.90
2019-03-29T23:22:23.305Z,99.90
2019-03-29T23:24:54.350Z,99.90
2019-03-29T23:27:25.716Z,99.90
2019-03-29T23:29:56.808Z,99.90
2019-03-29T23:32:28.079Z,99.90
2019-03-29T23:34:59.475Z,99.90
2019-03-29T23:37:30.759Z,99.90
2019-03-29T23:40:01.869Z,99.90
2019-03-29T23:42:33.896Z,99.90
2019-03-29T23:45:05.478Z,99.90
2019-03-29T23:47:36.518Z,99.90
2019-03-29T23:50:08.334Z,99.90
2019-03-29T23:52:39.488Z,99.90
2019-03-29T23:55:10.861Z,99.90
2019-03-29T23:57:42.038Z,99.90
