createdAt,value
2023-02-03T00:00:58.109Z,96.91
2023-02-03T00:03:26.238Z,97.44
2023-02-03T00:05:55.078Z,97.84
2023-02-03T00:08:24.339Z,98.02
2023-02-03T00:10:52.588Z,97.97
2023-02-03T00:13:21.147Z,98.08
2023-02-03T00:15:50.737Z,98.22
2023-02-03T00:18:18.889Z,98.30
2023-02-03T00:20:47.102Z,98.02
2023-02-03T00:23:15.298Z,97.77
2023-02-03T00:25:43.445Z,96.97
2023-02-03T00:28:11.669Z,96.88
2023-02-03T00:30:40.083Z,96.75
2023-02-03T00:33:09.787Z,96.21
2023-02-03T00:35:40.319Z,95.25
2023-02-03T00:38:08.387Z,93.67
2023-02-03T00:40:36.498Z,92.13
2023-02-03T00:43:04.596Z,91.76
2023-02-03T00:45:32.731Z,91.63
2023-02-03T00:48:00.908Z,91.66
2023-02-03T00:50:30.588Z,90.95
2023-02-03T00:52:59.851Z,90.82
2023-02-03T00:55:28.164Z,91.03
2023-02-03T00:57:56.267Z,91.30
2023-02-03T01:00:25.050Z,91.34
2023-02-03T01:02:53.434Z,91.77
2023-02-03T01:05:21.511Z,91.90
2023-02-03T01:07:51.165Z,92.43
2023-02-03T01:10:19.397Z,93.14
2023-02-03T01:12:47.561Z,93.90
2023-02-03T01:15:15.844Z,94.46
2023-02-03T01:17:44.190Z,95.19
2023-02-03T01:20:14.022Z,96.01
2023-02-03T01:22:42.115Z,96.65
2023-02-03T01:25:12.658Z,96.77
2023-02-03T01:27:40.865Z,96.87
2023-02-03T01:30:09.887Z,97.09
2023-02-03T01:32:38.230Z,97.01
2023-02-03T01:35:06.721Z,97.04
2023-02-03T01:37:34.856Z,97.24
2023-02-03T01:40:02.998Z,97.03
2023-02-03T01:42:34.860Z,96.95
2023-02-03T01:45:02.953Z,96.32
2023-02-03T01:47:34.405Z,95.61
2023-02-03T01:50:10.708Z,94.58
2023-02-03T01:52:40.577Z,93.78
2023-02-03T01:55:14.325Z,93.18
2023-02-03T01:57:49.176Z,92.73
2023-02-03T02:00:17.963Z,92.27
2023-02-03T02:02:49.170Z,92.17
2023-02-03T02:05:24.708Z,92.37
2023-02-03T02:07:53.534Z,92.28
2023-02-03T02:10:21.752Z,92.11
2023-02-03T02:12:51.648Z,92.01
2023-02-03T02:15:24.595Z,92.02
2023-02-03T02:18:14.607Z,92.60
2023-02-03T02:21:24.350Z,92.76
2023-02-03T02:24:23.247Z,92.61
2023-02-03T02:26:59.072Z,92.82
2023-02-03T02:30:20.659Z,93.05
2023-02-03T02:33:03.499Z,93.25
2023-02-03T02:35:46.590Z,93.47
2023-02-03T02:38:22.279Z,93.63
2023-02-03T02:40:55.084Z,93.66
2023-02-03T02:43:30.343Z,93.66
2023-02-03T02:46:04.090Z,93.14
2023-02-03T02:48:39.538Z,93.28
2023-02-03T02:51:12.390Z,93.51
2023-02-03T02:53:44.603Z,93.85
2023-02-03T02:56:15.643Z,94.10
2023-02-03T02:58:48.715Z,94.36
2023-02-03T03:01:18.095Z,93.93
2023-02-03T03:03:48.000Z,93.72
2023-02-03T03:06:20.869Z,93.17
2023-02-03T03:08:55.564Z,92.13
2023-02-03T03:11:26.330Z,90.84
2023-02-03T03:13:56.856Z,90.70
2023-02-03T03:16:27.414Z,90.74
2023-02-03T03:19:00.911Z,91.02
2023-02-03T03:21:33.797Z,91.29
2023-02-03T03:24:08.640Z,92.48
2023-02-03T03:26:40.239Z,94.17
2023-02-03T03:29:15.489Z,95.33
2023-02-03T03:31:44.491Z,95.59
2023-02-03T03:34:16.035Z,95.26
2023-02-03T03:36:47.671Z,95.41
2023-02-03T03:39:24.203Z,96.24
2023-02-03T03:42:00.110Z,96.59
2023-02-03T03:44:32.449Z,97.12
2023-02-03T03:47:08.850Z,97.07
2023-02-03T03:49:42.274Z,97.24
2023-02-03T03:52:11.892Z,97.00
2023-02-03T03:54:42.918Z,97.32
2023-02-03T03:57:17.282Z,97.36
2023-02-03T03:59:48.866Z,97.67
2023-02-03T04:02:20.367Z,97.77
2023-02-03T04:04:51.086Z,97.74
2023-02-03T04:07:20.346Z,97.76
2023-02-03T04:09:48.688Z,97.40
2023-02-03T04:12:24.203Z,97.50
2023-02-03T04:14:52.367Z,97.39
2023-02-03T04:17:20.715Z,97.17
2023-02-03T04:19:50.639Z,97.35
2023-02-03T04:22:18.851Z,98.11
2023-02-03T04:24:47.089Z,97.94
2023-02-03T04:27:15.211Z,97.89
2023-02-03T04:29:43.534Z,98.10
2023-02-03T04:32:11.861Z,98.24
2023-02-03T04:34:40.065Z,98.13
2023-02-03T04:37:09.915Z,98.02
2023-02-03T04:39:38.107Z,98.51
2023-02-03T04:42:06.412Z,99.05
2023-02-03T04:44:34.542Z,99.34
2023-02-03T04:47:02.798Z,100.00
2023-02-03T04:49:30.917Z,99.23
2023-02-03T04:51:59.467Z,99.19
2023-02-03T04:54:29.114Z,99.34
2023-02-03T04:56:57.390Z,98.91
2023-02-03T04:59:25.512Z,99.20
2023-02-03T05:01:54.052Z,99.51
2023-02-03T05:04:22.207Z,99.44
2023-02-03T05:06:50.440Z,99.41
2023-02-03T05:09:18.750Z,99.13
2023-02-03T05:11:48.372Z,98.89
2023-02-03T05:14:16.703Z,98.48
2023-02-03T05:16:46.200Z,97.89
2023-02-03T05:19:14.940Z,97.60
2023-02-03T05:21:43.092Z,97.20
2023-02-03T05:24:12.469Z,96.43
2023-02-03T05:26:40.597Z,96.19
2023-02-03T05:29:11.831Z,97.01
2023-02-03T05:31:40.200Z,96.46
2023-02-03T05:34:08.622Z,96.24
2023-02-03T05:36:36.739Z,94.95
2023-02-03T05:39:05.232Z,93.95
2023-02-03T05:41:50.992Z,93.07
2023-02-03T05:44:20.860Z,91.54
2023-02-03T05:46:49.810Z,90.44
2023-02-03T05:49:18.564Z,90.22
2023-02-03T05:51:47.343Z,90.52
2023-02-03T05:54:15.730Z,90.54
2023-02-03T05:56:43.909Z,90.34
2023-02-03T05:59:12.087Z,90.98
2023-02-03T06:01:41.865Z,89.84
2023-02-03T06:04:10.347Z,90.43
2023-02-03T06:06:38.662Z,88.36
2023-02-03T06:09:09.227Z,86.18
2023-02-03T06:11:37.634Z,85.48
2023-02-03T06:14:06.166Z,85.04
2023-02-03T06:16:34.378Z,85.17
2023-02-03T06:19:03.988Z,84.69
2023-02-03T06:21:32.147Z,85.48
2023-02-03T06:24:00.357Z,86.17
2023-02-03T06:26:28.453Z,87.00
2023-02-03T06:28:56.540Z,87.95
2023-02-03T06:31:24.869Z,89.25
2023-02-03T06:33:53.085Z,89.68
2023-02-03T06:36:22.735Z,89.79
2023-02-03T06:38:51.200Z,89.60
2023-02-03T06:41:19.425Z,89.49
2023-02-03T06:43:47.621Z,89.77
2023-02-03T06:46:15.777Z,89.73
2023-02-03T06:48:44.180Z,89.99
2023-02-03T06:51:12.336Z,89.95
2023-02-03T06:53:41.837Z,89.95
2023-02-03T06:56:10.221Z,89.45
2023-02-03T06:58:38.366Z,89.41
2023-02-03T07:01:06.746Z,88.98
2023-02-03T07:03:34.854Z,89.01
2023-02-03T07:06:03.062Z,88.57
2023-02-03T07:08:31.386Z,88.77
2023-02-03T07:11:00.901Z,88.34
2023-02-03T07:13:29.275Z,87.88
2023-02-03T07:15:57.530Z,87.89
2023-02-03T07:21:15.406Z,87.19
2023-02-03T07:23:43.882Z,86.78
2023-02-03T07:26:13.400Z,86.43
2023-02-03T07:28:41.696Z,85.80
2023-02-03T07:31:10.671Z,85.99
2023-02-03T07:33:39.388Z,85.64
2023-02-03T07:36:09.593Z,85.33
2023-02-03T07:38:38.958Z,84.67
2023-02-03T07:41:07.872Z,84.74
2023-02-03T07:43:37.725Z,84.22
2023-02-03T07:46:06.452Z,84.21
2023-02-03T07:48:34.639Z,83.72
2023-02-03T07:51:02.987Z,82.69
2023-02-03T07:53:31.490Z,82.38
2023-02-03T07:56:01.670Z,82.17
2023-02-03T07:58:30.342Z,80.90
2023-02-03T08:01:00.200Z,79.98
2023-02-03T08:03:28.501Z,79.70
2023-02-03T08:05:56.683Z,79.41
2023-02-03T08:08:24.870Z,78.85
2023-02-03T08:10:53.103Z,78.46
2023-02-03T08:13:21.214Z,78.72
2023-02-03T08:15:49.701Z,77.66
2023-02-03T08:18:19.994Z,76.51
2023-02-03T08:20:49.109Z,77.08
2023-02-03T08:23:17.422Z,76.31
2023-02-03T08:25:45.609Z,76.47
2023-02-03T08:28:13.872Z,75.09
2023-02-03T08:30:42.120Z,75.01
2023-02-03T08:33:10.294Z,75.03
2023-02-03T08:35:40.316Z,74.52
2023-02-03T08:38:08.480Z,73.31
2023-02-03T08:40:36.714Z,72.93
2023-02-03T08:43:04.954Z,72.45
2023-02-03T08:45:33.416Z,72.34
2023-02-03T08:48:01.484Z,71.29
2023-02-03T08:50:31.389Z,70.96
2023-02-03T08:53:01.223Z,69.67
2023-02-03T08:55:29.332Z,69.07
2023-02-03T08:57:57.490Z,69.57
2023-02-03T09:00:25.981Z,68.85
2023-02-03T09:02:54.286Z,68.84
2023-02-03T09:05:22.477Z,69.57
2023-02-03T09:07:50.686Z,68.71
2023-02-03T09:10:20.452Z,68.16
2023-02-03T09:12:48.634Z,66.25
2023-02-03T09:15:16.913Z,66.57
2023-02-03T09:17:45.424Z,65.97
2023-02-03T09:20:15.159Z,66.13
2023-02-03T09:22:43.443Z,65.87
2023-02-03T09:25:11.828Z,66.03
2023-02-03T09:27:41.395Z,66.03
2023-02-03T09:30:10.629Z,66.08
2023-02-03T09:32:39.132Z,65.71
2023-02-03T09:35:07.993Z,66.58
2023-02-03T09:37:37.021Z,67.37
2023-02-03T09:40:06.614Z,67.71
2023-02-03T09:43:03.313Z,67.49
2023-02-03T09:45:32.264Z,66.73
2023-02-03T09:48:07.536Z,66.44
2023-02-03T09:50:37.952Z,66.00
2023-02-03T09:53:14.219Z,64.56
2023-02-03T09:55:44.334Z,63.94
2023-02-03T09:58:15.761Z,64.19
2023-02-03T10:00:45.860Z,63.37
2023-02-03T10:03:26.626Z,61.87
2023-02-03T10:06:21.701Z,59.90
2023-02-03T10:09:02.792Z,59.49
2023-02-03T10:11:46.504Z,60.18
2023-02-03T10:14:33.192Z,60.69
2023-02-03T10:17:23.863Z,60.61
2023-02-03T10:19:56.937Z,60.97
2023-02-03T10:22:29.945Z,60.50
2023-02-03T10:25:02.155Z,61.38
2023-02-03T10:27:33.351Z,58.91
2023-02-03T10:30:07.841Z,58.04
2023-02-03T10:32:37.914Z,58.46
2023-02-03T10:35:12.342Z,58.83
2023-02-03T10:37:45.504Z,60.36
2023-02-03T10:40:15.614Z,61.68
2023-02-03T10:43:02.659Z,62.20
2023-02-03T10:45:37.989Z,58.05
2023-02-03T10:48:10.058Z,59.66
2023-02-03T10:50:43.739Z,59.70
2023-02-03T10:53:24.194Z,60.44
2023-02-03T10:56:02.466Z,61.43
2023-02-03T10:58:33.455Z,61.64
2023-02-03T11:01:11.683Z,62.03
2023-02-03T11:03:42.710Z,62.41
2023-02-03T11:06:13.402Z,61.05
2023-02-03T11:08:44.513Z,61.05
2023-02-03T11:11:16.460Z,60.84
2023-02-03T11:13:44.645Z,61.68
2023-02-03T11:16:17.236Z,61.01
2023-02-03T11:18:53.422Z,60.05
2023-02-03T11:21:23.872Z,59.51
2023-02-03T11:23:56.705Z,59.85
2023-02-03T11:26:29.424Z,59.84
2023-02-03T11:29:00.901Z,60.37
2023-02-03T11:31:32.840Z,60.35
2023-02-03T11:34:04.676Z,58.64
2023-02-03T11:36:35.443Z,58.35
2023-02-03T11:39:13.036Z,58.16
2023-02-03T11:41:41.782Z,58.63
2023-02-03T11:44:14.402Z,59.21
2023-02-03T11:46:44.930Z,59.13
2023-02-03T11:49:34.661Z,57.22
2023-02-03T11:52:17.995Z,56.09
2023-02-03T11:54:55.738Z,55.78
2023-02-03T11:57:35.283Z,55.82
2023-02-03T12:00:21.102Z,54.60
2023-02-03T12:03:15.922Z,55.14
2023-02-03T12:06:00.677Z,55.52
2023-02-03T12:08:45.536Z,54.27
2023-02-03T12:11:28.829Z,53.36
2023-02-03T12:14:09.391Z,53.63
2023-02-03T12:17:06.105Z,53.64
2023-02-03T12:19:47.556Z,54.87
2023-02-03T12:22:25.287Z,55.80
2023-02-03T12:25:00.834Z,54.37
2023-02-03T12:27:45.312Z,54.48
2023-02-03T12:30:21.876Z,54.05
2023-02-03T12:32:52.911Z,53.57
2023-02-03T12:35:26.749Z,52.99
2023-02-03T12:38:02.093Z,52.70
2023-02-03T12:40:37.535Z,53.04
2023-02-03T12:43:29.617Z,52.93
2023-02-03T12:46:04.995Z,54.76
2023-02-03T12:48:46.436Z,55.39
2023-02-03T12:51:22.940Z,56.02
2023-02-03T12:53:58.514Z,56.73
2023-02-03T12:56:31.038Z,57.25
2023-02-03T12:59:05.278Z,57.10
2023-02-03T13:01:38.005Z,57.15
2023-02-03T13:04:12.295Z,57.08
2023-02-03T13:06:50.475Z,56.89
2023-02-03T13:09:29.829Z,56.95
2023-02-03T13:12:05.492Z,55.81
2023-02-03T13:14:38.713Z,55.54
2023-02-03T13:17:14.609Z,56.04
2023-02-03T13:19:47.753Z,56.50
2023-02-03T13:22:18.455Z,57.03
2023-02-03T13:24:51.749Z,56.91
2023-02-03T13:27:39.570Z,57.15
2023-02-03T13:30:33.942Z,57.97
2023-02-03T13:33:36.474Z,58.32
2023-02-03T13:36:18.374Z,58.51
2023-02-03T13:39:07.608Z,58.73
2023-02-03T13:41:42.225Z,59.18
2023-02-03T13:44:15.072Z,59.81
2023-02-03T13:46:43.942Z,59.74
2023-02-03T13:49:24.586Z,59.93
2023-02-03T13:51:53.084Z,59.85
2023-02-03T13:54:29.931Z,59.26
2023-02-03T13:57:02.455Z,59.10
2023-02-03T13:59:41.186Z,59.17
2023-02-03T14:02:43.947Z,58.97
2023-02-03T14:05:40.311Z,60.51
2023-02-03T14:08:54.187Z,61.04
2023-02-03T14:11:45.848Z,60.20
2023-02-03T14:14:51.217Z,60.86
2023-02-03T14:17:58.609Z,60.63
2023-02-03T14:21:11.136Z,60.96
2023-02-03T14:23:53.784Z,62.01
2023-02-03T14:26:30.919Z,61.99
2023-02-03T14:29:01.829Z,60.90
2023-02-03T14:31:30.099Z,60.21
2023-02-03T14:34:13.478Z,60.65
2023-02-03T14:36:50.619Z,61.13
2023-02-03T14:39:56.355Z,61.75
2023-02-03T14:42:45.661Z,62.59
2023-02-03T14:45:31.165Z,65.11
2023-02-03T14:48:17.032Z,68.42
2023-02-03T14:50:59.812Z,70.71
2023-02-03T14:53:50.728Z,73.11
2023-02-03T14:56:30.426Z,75.87
2023-02-03T14:59:04.048Z,76.98
2023-02-03T15:02:05.113Z,76.37
2023-02-03T15:04:34.773Z,78.52
2023-02-03T15:07:02.920Z,80.19
2023-02-03T15:09:36.074Z,81.02
2023-02-03T15:12:17.271Z,79.13
2023-02-03T15:14:45.418Z,78.66
2023-02-03T15:17:22.592Z,78.12
2023-02-03T15:19:52.744Z,79.44
2023-02-03T15:22:22.501Z,81.81
2023-02-03T15:24:53.080Z,82.65
2023-02-03T15:27:24.455Z,83.39
2023-02-03T15:29:52.870Z,83.79
2023-02-03T15:32:29.079Z,83.91
2023-02-03T15:34:59.959Z,87.12
2023-02-03T15:37:33.690Z,92.58
2023-02-03T15:40:05.897Z,97.51
2023-02-03T15:42:39.240Z,100.00
2023-02-03T15:45:23.780Z,100.00
2023-02-03T15:47:56.185Z,100.00
2023-02-03T15:50:36.101Z,100.00
2023-02-03T15:53:08.138Z,100.00
2023-02-03T15:55:40.615Z,100.00
2023-02-03T15:58:20.178Z,100.00
2023-02-03T16:00:51.782Z,100.00
2023-02-03T16:03:27.042Z,100.00
2023-02-03T16:05:56.767Z,100.00
2023-02-03T16:08:41.911Z,100.00
2023-02-03T16:11:28.012Z,100.00
2023-02-03T16:13:57.626Z,100.00
2023-02-03T16:16:29.469Z,100.00
2023-02-03T16:19:00.130Z,100.00
2023-02-03T16:21:36.128Z,100.00
2023-02-03T16:24:06.425Z,100.00
2023-02-03T16:26:36.806Z,100.00
2023-02-03T16:29:32.076Z,100.00
2023-02-03T16:32:18.333Z,100.00
2023-02-03T16:35:05.014Z,100.00
2023-02-03T16:38:01.749Z,100.00
2023-02-03T16:40:47.286Z,100.00
2023-02-03T16:43:34.731Z,100.00
2023-02-03T16:46:20.830Z,100.00
2023-02-03T16:49:06.395Z,100.00
2023-02-03T16:51:41.068Z,100.00
2023-02-03T16:54:14.214Z,100.00
2023-02-03T16:56:43.024Z,100.00
2023-02-03T16:59:11.204Z,100.00
2023-02-03T17:01:39.406Z,100.00
2023-02-03T17:04:08.221Z,100.00
2023-02-03T17:06:39.021Z,100.00
2023-02-03T17:09:07.537Z,100.00
2023-02-03T17:11:37.112Z,100.00
2023-02-03T17:14:05.326Z,100.00
2023-02-03T17:16:33.968Z,100.00
2023-02-03T17:19:02.701Z,100.00
2023-02-03T17:21:31.116Z,100.00
2023-02-03T17:23:59.348Z,100.00
2023-02-03T17:26:27.841Z,100.00
2023-02-03T17:29:02.991Z,100.00
2023-02-03T17:31:31.916Z,100.00
2023-02-03T17:34:00.705Z,100.00
2023-02-03T17:36:28.931Z,100.00
2023-02-03T17:55:34.662Z,100.00
2023-02-03T17:58:02.973Z,100.00
2023-02-03T18:00:32.801Z,100.00
2023-02-03T18:03:00.987Z,100.00
2023-02-03T18:05:29.653Z,100.00
2023-02-03T18:08:01.113Z,100.00
2023-02-03T18:10:34.633Z,100.00
2023-02-03T18:13:03.222Z,100.00
2023-02-03T18:15:33.173Z,100.00
2023-02-03T18:18:01.282Z,100.00
2023-02-03T18:20:29.743Z,100.00
2023-02-03T18:22:57.930Z,100.00
2023-02-03T18:25:26.147Z,100.00
2023-02-03T18:27:54.425Z,100.00
2023-02-03T18:30:22.635Z,100.00
2023-02-03T18:32:53.479Z,100.00
2023-02-03T18:35:21.577Z,100.00
2023-02-03T18:37:49.863Z,100.00
2023-02-03T18:40:18.673Z,100.00
2023-02-03T18:42:46.824Z,99.88
2023-02-03T18:45:14.998Z,98.88
2023-02-03T18:47:43.359Z,97.91
2023-02-03T18:50:12.972Z,98.04
2023-02-03T18:52:41.262Z,99.48
2023-02-03T18:55:10.452Z,100.00
2023-02-03T18:57:38.570Z,100.00
2023-02-03T19:00:08.210Z,100.00
2023-02-03T19:02:36.978Z,100.00
2023-02-03T19:05:06.659Z,100.00
2023-02-03T19:07:36.182Z,100.00
2023-02-03T19:10:04.980Z,100.00
2023-02-03T19:12:33.057Z,100.00
2023-02-03T19:15:01.201Z,100.00
2023-02-03T19:17:29.347Z,99.03
2023-02-03T19:19:57.413Z,95.52
2023-02-03T19:22:25.530Z,93.29
2023-02-03T19:24:55.917Z,91.60
2023-02-03T19:27:24.083Z,90.70
2023-02-03T19:29:52.275Z,89.95
2023-02-03T19:32:20.535Z,90.00
2023-02-03T19:34:48.635Z,90.42
2023-02-03T19:37:17.064Z,91.56
2023-02-03T19:39:47.950Z,92.88
2023-02-03T19:42:17.495Z,93.91
2023-02-03T19:44:45.822Z,95.36
2023-02-03T19:47:13.972Z,96.96
2023-02-03T19:49:42.130Z,97.28
2023-02-03T19:52:10.427Z,97.51
2023-02-03T19:54:38.532Z,97.71
2023-02-03T19:57:06.666Z,97.84
2023-02-03T19:59:36.386Z,98.87
2023-02-03T20:02:13.681Z,100.00
2023-02-03T20:04:42.342Z,100.00
2023-02-03T20:07:10.601Z,100.00
2023-02-03T20:09:38.775Z,100.00
2023-02-03T20:12:07.241Z,100.00
2023-02-03T20:14:36.880Z,100.00
2023-02-03T20:17:06.273Z,100.00
2023-02-03T20:19:34.446Z,100.00
2023-02-03T20:22:02.649Z,100.00
2023-02-03T20:24:30.904Z,100.00
2023-02-03T20:26:59.229Z,100.00
2023-02-03T20:29:27.602Z,100.00
2023-02-03T20:31:58.802Z,100.00
2023-02-03T20:34:27.543Z,100.00
2023-02-03T20:36:58.610Z,100.00
2023-02-03T20:39:27.828Z,100.00
2023-02-03T20:41:56.092Z,100.00
2023-02-03T20:44:24.297Z,100.00
2023-02-03T20:46:55.901Z,100.00
2023-02-03T20:49:26.017Z,100.00
2023-02-03T20:51:54.295Z,100.00
2023-02-03T20:54:23.506Z,100.00
2023-02-03T20:56:51.660Z,100.00
2023-02-03T20:59:20.679Z,100.00
2023-02-03T21:01:50.641Z,100.00
2023-02-03T21:04:37.382Z,100.00
2023-02-03T21:07:15.048Z,100.00
2023-02-03T21:09:43.187Z,100.00
2023-02-03T21:12:13.133Z,100.00
2023-02-03T21:14:44.036Z,100.00
2023-02-03T21:17:20.199Z,100.00
2023-02-03T21:19:48.818Z,100.00
2023-02-03T21:22:21.587Z,100.00
2023-02-03T21:24:53.071Z,98.59
2023-02-03T21:27:27.243Z,97.92
2023-02-03T21:29:57.467Z,97.15
2023-02-03T21:32:35.338Z,96.69
2023-02-03T21:35:03.410Z,95.45
2023-02-03T21:37:41.571Z,95.26
2023-02-03T21:40:21.696Z,95.18
2023-02-03T21:42:49.952Z,94.65
2023-02-03T21:45:45.784Z,93.73
2023-02-03T21:48:30.912Z,93.25
2023-02-03T21:51:03.059Z,92.19
2023-02-03T21:53:35.770Z,91.27
2023-02-03T21:56:22.469Z,92.08
2023-02-03T21:58:52.108Z,91.72
2023-02-03T22:01:23.085Z,92.50
2023-02-03T22:03:52.655Z,92.77
2023-02-03T22:06:27.098Z,93.08
2023-02-03T22:08:58.870Z,94.06
2023-02-03T22:11:29.244Z,93.12
2023-02-03T22:13:58.250Z,93.03
2023-02-03T22:16:29.069Z,92.75
2023-02-03T22:18:58.470Z,91.89
2023-02-03T22:21:28.713Z,91.52
2023-02-03T22:23:58.409Z,92.16
2023-02-03T22:26:26.555Z,92.01
2023-02-03T22:28:55.006Z,92.56
2023-02-03T22:31:23.659Z,94.16
2023-02-03T22:33:51.867Z,94.89
2023-02-03T22:36:22.269Z,95.28
2023-02-03T22:38:50.760Z,94.66
2023-02-03T22:41:21.075Z,94.65
2023-02-03T22:43:49.269Z,96.14
2023-02-03T22:46:17.524Z,95.65
2023-02-03T22:48:45.784Z,95.64
2023-02-03T22:51:13.966Z,94.80
2023-02-03T22:53:42.158Z,94.76
2023-02-03T22:56:10.556Z,95.42
2023-02-03T22:58:40.047Z,96.32
2023-02-03T23:01:08.256Z,96.66
2023-02-03T23:03:36.544Z,96.45
2023-02-03T23:06:04.900Z,96.34
2023-02-03T23:08:33.236Z,97.16
2023-02-03T23:11:01.433Z,97.52
2023-02-03T23:13:30.393Z,98.41
2023-02-03T23:15:59.984Z,99.67
2023-02-03T23:18:28.170Z,100.00
2023-02-03T23:20:56.339Z,100.00
2023-02-03T23:23:24.572Z,99.28
2023-02-03T23:25:52.801Z,98.81
2023-02-03T23:28:20.964Z,97.95
2023-02-03T23:30:49.353Z,97.74
2023-02-03T23:33:18.956Z,97.84
2023-02-03T23:35:46.181Z,98.04
2023-02-03T23:38:15.188Z,98.10
2023-02-03T23:40:43.533Z,98.09
2023-02-03T23:43:11.985Z,98.87
2023-02-03T23:45:40.143Z,99.05
2023-02-03T23:48:09.399Z,99.14
2023-02-03T23:50:39.106Z,98.47
2023-02-03T23:53:07.174Z,98.77
2023-02-03T23:55:36.484Z,99.12
2023-02-03T23:58:05.717Z,99.82
