createdAt,value
2018-03-04T00:01:37.127Z,17.30
2018-03-04T00:04:04.419Z,17.10
2018-03-04T00:06:30.907Z,17.50
2018-03-04T00:08:57.272Z,17.10
2018-03-04T00:11:24.485Z,16.70
2018-03-04T00:13:50.860Z,16.80
2018-03-04T00:16:17.562Z,17.30
2018-03-04T00:18:44.052Z,17.20
2018-03-04T00:21:11.274Z,16.70
2018-03-04T00:23:37.642Z,16.60
2018-03-04T00:26:05.570Z,16.60
2018-03-04T00:28:32.306Z,16.60
2018-03-04T00:30:59.169Z,16.80
2018-03-04T00:33:26.117Z,16.50
2018-03-04T00:35:53.948Z,16.60
2018-03-04T00:38:20.851Z,16.70
2018-03-04T00:40:47.687Z,16.20
2018-03-04T00:43:15.052Z,16.50
2018-03-04T00:45:41.896Z,16.60
2018-03-04T00:48:08.740Z,16.20
2018-03-04T00:50:35.896Z,16.20
2018-03-04T00:53:02.777Z,16.10
2018-03-04T00:55:30.329Z,16.10
2018-03-04T00:57:57.579Z,16.40
2018-03-04T01:00:24.340Z,16.40
2018-03-04T01:02:50.719Z,16.40
2018-03-04T01:05:17.517Z,16.20
2018-03-04T01:07:44.296Z,16.30
2018-03-04T01:10:12.052Z,16.20
2018-03-04T01:12:39.540Z,16.20
2018-03-04T01:15:06.765Z,16.00
2018-03-04T01:17:33.868Z,16.10
2018-03-04T01:20:00.632Z,16.10
2018-03-04T01:22:27.593Z,16.10
2018-03-04T01:24:54.873Z,16.30
2018-03-04T01:27:22.401Z,15.90
2018-03-04T01:29:49.290Z,16.10
2018-03-04T01:32:16.744Z,16.20
2018-03-04T01:34:43.607Z,16.00
2018-03-04T01:37:11.158Z,15.90
2018-03-04T01:39:38.420Z,15.90
2018-03-04T01:42:06.152Z,16.10
2018-03-04T01:44:32.948Z,15.70
2018-03-04T01:47:00.687Z,15.80
2018-03-04T01:49:27.385Z,15.70
2018-03-04T01:51:54.168Z,15.60
2018-03-04T01:54:21.499Z,15.50
2018-03-04T01:56:48.259Z,15.50
2018-03-04T01:59:15.112Z,15.60
2018-03-04T02:01:41.960Z,15.60
2018-03-04T02:04:09.108Z,15.40
2018-03-04T02:06:36.079Z,15.70
2018-03-04T02:09:03.029Z,15.80
2018-03-04T02:11:29.808Z,15.40
2018-03-04T02:13:57.378Z,15.80
2018-03-04T02:16:24.273Z,15.60
2018-03-04T02:18:51.121Z,15.40
2018-03-04T02:21:19.500Z,15.50
2018-03-04T02:23:46.364Z,15.80
2018-03-04T02:26:13.304Z,15.70
2018-03-04T02:28:40.417Z,15.40
2018-03-04T02:31:07.310Z,15.80
2018-03-04T02:33:34.082Z,15.70
2018-03-04T02:36:00.934Z,15.70
2018-03-04T02:38:28.879Z,15.60
2018-03-04T02:40:56.337Z,15.60
2018-03-04T02:43:23.089Z,15.40
2018-03-04T02:45:50.255Z,15.50
2018-03-04T02:48:17.187Z,15.70
2018-03-04T02:50:44.995Z,15.20
2018-03-04T02:53:12.927Z,15.50
2018-03-04T02:55:39.816Z,15.60
2018-03-04T02:58:07.290Z,15.60
2018-03-04T03:00:34.610Z,15.70
2018-03-04T03:03:01.461Z,15.20
2018-03-04T03:05:28.408Z,15.60
2018-03-04T03:07:55.249Z,15.50
2018-03-04T03:10:21.752Z,15.60
2018-03-04T03:12:48.099Z,15.60
2018-03-04T03:15:14.589Z,15.20
2018-03-04T03:17:40.939Z,15.00
2018-03-04T03:20:08.459Z,15.40
2018-03-04T03:22:34.925Z,15.50
2018-03-04T03:25:01.279Z,15.30
2018-03-04T03:27:28.371Z,15.20
2018-03-04T03:29:55.563Z,15.60
2018-03-04T03:32:22.491Z,15.20
2018-03-04T03:34:49.281Z,15.30
2018-03-04T03:37:17.153Z,15.20
2018-03-04T03:39:44.923Z,15.10
2018-03-04T03:42:12.473Z,14.90
2018-03-04T03:44:39.701Z,15.10
2018-03-04T03:47:06.476Z,15.10
2018-03-04T03:49:33.328Z,15.00
2018-03-04T03:52:00.144Z,15.30
2018-03-04T03:54:27.353Z,15.30
2018-03-04T03:56:54.188Z,15.30
2018-03-04T03:59:21.817Z,15.20
2018-03-04T04:01:48.522Z,15.20
2018-03-04T04:04:15.409Z,15.30
2018-03-04T04:06:42.375Z,15.20
2018-03-04T04:09:09.140Z,15.20
2018-03-04T04:11:36.247Z,15.00
2018-03-04T04:14:03.031Z,15.20
2018-03-04T04:16:29.784Z,15.30
2018-03-04T04:18:56.842Z,15.20
2018-03-04T04:21:23.992Z,14.90
2018-03-04T04:23:51.012Z,15.20
2018-03-04T04:26:17.793Z,15.00
2018-03-04T04:28:45.625Z,15.10
2018-03-04T04:31:12.475Z,15.20
2018-03-04T04:33:39.532Z,14.90
2018-03-04T04:36:06.770Z,14.90
2018-03-04T04:38:33.751Z,15.20
2018-03-04T04:41:00.540Z,15.20
2018-03-04T04:43:27.336Z,14.80
2018-03-04T04:45:54.383Z,14.90
2018-03-04T04:48:21.237Z,14.90
2018-03-04T04:50:48.117Z,15.20
2018-03-04T04:53:14.856Z,15.20
2018-03-04T04:55:41.669Z,15.20
2018-03-04T04:58:08.046Z,15.00
2018-03-04T05:00:35.151Z,14.80
2018-03-04T05:03:02.264Z,15.00
2018-03-04T05:05:29.998Z,15.60
2018-03-04T05:07:56.909Z,15.30
2018-03-04T05:10:23.901Z,15.40
2018-03-04T05:12:50.876Z,16.00
2018-03-04T05:15:18.507Z,16.10
2018-03-04T05:17:45.247Z,16.10
2018-03-04T05:20:12.521Z,16.40
2018-03-04T05:22:39.362Z,16.20
2018-03-04T05:25:06.248Z,16.00
2018-03-04T05:27:33.171Z,16.80
2018-03-04T05:30:00.551Z,16.50
2018-03-04T05:32:28.120Z,16.60
2018-03-04T05:34:56.145Z,16.50
2018-03-04T05:37:22.944Z,16.80
2018-03-04T05:39:50.495Z,16.80
2018-03-04T05:42:17.426Z,16.80
2018-03-04T05:44:44.939Z,16.60
2018-03-04T05:47:11.762Z,16.60
2018-03-04T05:49:39.732Z,16.50
2018-03-04T05:52:06.689Z,16.30
2018-03-04T05:54:34.316Z,16.40
2018-03-04T05:57:01.472Z,16.10
2018-03-04T05:59:28.344Z,16.40
2018-03-04T06:01:55.267Z,16.40
2018-03-04T06:04:22.320Z,16.50
2018-03-04T06:06:49.592Z,16.40
2018-03-04T06:09:16.453Z,16.10
2018-03-04T06:11:43.209Z,16.20
2018-03-04T06:14:11.985Z,16.10
2018-03-04T06:16:38.813Z,16.00
2018-03-04T06:19:05.589Z,16.20
2018-03-04T06:21:33.546Z,16.10
2018-03-04T06:24:00.423Z,16.30
2018-03-04T06:26:27.892Z,16.10
2018-03-04T06:28:55.812Z,16.00
2018-03-04T06:31:22.596Z,16.10
2018-03-04T06:33:49.695Z,16.00
2018-03-04T06:36:16.595Z,16.00
2018-03-04T06:38:43.621Z,16.10
2018-03-04T06:41:10.568Z,15.60
2018-03-04T06:43:37.351Z,15.50
2018-03-04T06:46:05.301Z,16.10
2018-03-04T06:48:32.137Z,15.90
2018-03-04T06:50:59.619Z,16.30
2018-03-04T06:53:26.883Z,16.00
2018-03-04T06:55:53.267Z,16.20
2018-03-04T06:58:20.076Z,16.80
2018-03-04T07:00:48.025Z,16.60
2018-03-04T07:03:14.983Z,16.60
2018-03-04T07:05:41.746Z,16.70
2018-03-04T07:08:08.670Z,16.50
2018-03-04T07:10:35.830Z,16.60
2018-03-04T07:13:02.771Z,16.60
2018-03-04T07:15:29.650Z,16.60
2018-03-04T07:17:57.511Z,16.90
2018-03-04T07:20:23.870Z,16.80
2018-03-04T07:22:51.424Z,16.90
2018-03-04T07:25:18.521Z,17.00
2018-03-04T07:27:45.376Z,16.90
2018-03-04T07:30:12.133Z,16.80
2018-03-04T07:32:38.828Z,17.10
2018-03-04T07:35:06.555Z,17.40
2018-03-04T07:37:33.708Z,17.20
2018-03-04T07:40:00.553Z,17.20
2018-03-04T07:42:27.422Z,17.40
2018-03-04T07:44:54.314Z,17.40
2018-03-04T07:47:20.712Z,17.10
2018-03-04T07:49:47.764Z,17.20
2018-03-04T07:52:14.687Z,17.10
2018-03-04T07:54:41.638Z,17.50
2018-03-04T07:57:08.401Z,17.30
2018-03-04T07:59:35.156Z,17.30
2018-03-04T08:02:01.884Z,17.40
2018-03-04T08:04:28.793Z,17.50
2018-03-04T08:06:56.703Z,17.60
2018-03-04T08:09:23.553Z,17.70
2018-03-04T08:11:49.917Z,17.70
2018-03-04T08:14:17.561Z,18.10
2018-03-04T08:16:44.422Z,18.10
2018-03-04T08:19:11.275Z,17.70
2018-03-04T08:21:37.624Z,17.70
2018-03-04T08:24:04.726Z,17.30
2018-03-04T08:26:51.133Z,17.30
2018-03-04T08:29:18.337Z,17.30
2018-03-04T08:31:45.852Z,17.60
2018-03-04T08:34:12.628Z,17.50
2018-03-04T08:36:39.376Z,17.50
2018-03-04T08:39:06.501Z,17.20
2018-03-04T08:41:33.282Z,17.30
2018-03-04T08:44:00.529Z,17.10
2018-03-04T08:46:26.915Z,17.10
2018-03-04T08:48:53.740Z,17.20
2018-03-04T08:51:20.560Z,17.40
2018-03-04T08:53:47.495Z,17.40
2018-03-04T08:56:14.294Z,17.40
2018-03-04T08:58:41.357Z,17.50
2018-03-04T09:01:08.153Z,17.60
2018-03-04T09:03:34.853Z,17.30
2018-03-04T09:06:01.235Z,17.90
2018-03-04T09:08:28.005Z,17.70
2018-03-04T09:10:55.324Z,17.40
2018-03-04T09:13:21.716Z,17.20
2018-03-04T09:15:48.081Z,17.30
2018-03-04T09:18:14.654Z,17.40
2018-03-04T09:20:41.174Z,17.50
2018-03-04T09:23:07.539Z,17.60
2018-03-04T09:25:34.058Z,17.60
2018-03-04T09:28:00.838Z,17.50
2018-03-04T09:30:28.174Z,17.50
2018-03-04T09:32:54.529Z,17.20
2018-03-04T09:35:21.761Z,17.50
2018-03-04T09:37:48.134Z,17.20
2018-03-04T09:40:15.304Z,17.20
2018-03-04T09:42:41.895Z,17.00
2018-03-04T09:45:08.257Z,17.10
2018-03-04T09:48:40.819Z,17.50
2018-03-04T09:51:07.919Z,18.60
2018-03-04T09:53:34.301Z,18.60
2018-03-04T09:56:01.629Z,18.80
2018-03-04T09:58:28.834Z,19.10
2018-03-04T10:00:55.667Z,18.70
2018-03-04T10:03:22.908Z,19.10
2018-03-04T10:05:50.157Z,18.70
2018-03-04T10:08:16.633Z,18.80
2018-03-04T10:10:43.168Z,19.20
2018-03-04T10:13:10.374Z,19.20
2018-03-04T10:15:37.465Z,19.20
2018-03-04T10:18:05.002Z,19.30
2018-03-04T10:20:31.940Z,19.30
2018-03-04T10:22:59.119Z,19.40
2018-03-04T10:25:26.244Z,19.20
2018-03-04T10:27:52.760Z,19.20
2018-03-04T10:30:19.126Z,19.40
2018-03-04T10:32:45.726Z,19.40
2018-03-04T10:35:12.358Z,19.30
2018-03-04T10:37:39.589Z,19.90
2018-03-04T10:40:05.963Z,19.40
2018-03-04T10:42:33.179Z,19.70
2018-03-04T10:45:00.073Z,19.40
2018-03-04T10:47:26.538Z,19.80
2018-03-04T10:49:52.929Z,20.10
2018-03-04T10:52:20.390Z,19.80
2018-03-04T10:54:47.955Z,19.80
2018-03-04T10:57:15.058Z,19.80
2018-03-04T10:59:42.356Z,20.10
2018-03-04T11:02:15.632Z,19.90
2018-03-04T11:04:42.019Z,19.90
2018-03-04T11:07:09.135Z,20.10
2018-03-04T11:09:35.521Z,19.80
2018-03-04T11:12:01.924Z,19.90
2018-03-04T11:14:28.848Z,20.10
2018-03-04T11:16:55.608Z,20.00
2018-03-04T11:19:29.012Z,19.70
2018-03-04T11:21:55.481Z,19.40
2018-03-04T11:24:21.846Z,19.30
2018-03-04T11:26:48.700Z,19.20
2018-03-04T11:29:15.593Z,19.30
2018-03-04T11:31:42.715Z,19.40
2018-03-04T11:34:09.972Z,19.10
2018-03-04T11:36:36.807Z,19.40
2018-03-04T11:39:03.331Z,19.20
2018-03-04T11:41:29.711Z,19.40
2018-03-04T11:43:56.240Z,19.20
2018-03-04T11:46:22.716Z,19.30
2018-03-04T11:48:50.246Z,19.10
2018-03-04T11:51:17.045Z,19.00
2018-03-04T11:53:43.741Z,18.80
2018-03-04T11:56:10.116Z,18.80
2018-03-04T11:58:37.438Z,18.80
2018-03-04T12:01:04.479Z,18.60
2018-03-04T12:03:31.505Z,18.60
2018-03-04T12:05:57.930Z,18.60
2018-03-04T12:08:24.398Z,18.60
2018-03-04T12:10:51.379Z,18.60
2018-03-04T12:13:18.164Z,18.60
2018-03-04T12:15:44.940Z,18.60
2018-03-04T12:18:11.311Z,18.60
2018-03-04T12:20:37.847Z,18.70
2018-03-04T12:23:04.716Z,18.70
2018-03-04T12:25:32.156Z,18.70
2018-03-04T12:27:59.193Z,18.60
2018-03-04T12:30:25.596Z,18.60
2018-03-04T12:32:51.963Z,18.50
2018-03-04T12:35:19.136Z,18.50
2018-03-04T12:37:46.075Z,18.40
2018-03-04T12:40:13.137Z,18.60
2018-03-04T12:42:39.912Z,18.60
2018-03-04T12:45:07.300Z,18.60
2018-03-04T12:47:34.145Z,18.60
2018-03-04T12:50:00.885Z,18.60
2018-03-04T12:52:27.724Z,18.60
2018-03-04T12:54:54.837Z,18.60
2018-03-04T12:57:21.435Z,18.60
2018-03-04T12:59:49.045Z,18.30
2018-03-04T13:02:16.198Z,18.50
2018-03-04T13:04:42.828Z,18.60
2018-03-04T13:07:10.700Z,18.70
2018-03-04T13:09:37.789Z,18.60
2018-03-04T13:12:05.645Z,19.70
2018-03-04T13:14:32.542Z,19.20
2018-03-04T13:16:59.462Z,19.90
2018-03-04T13:19:26.563Z,20.00
2018-03-04T13:21:53.387Z,20.00
2018-03-04T13:24:20.314Z,20.10
2018-03-04T13:26:47.814Z,20.80
2018-03-04T13:29:14.948Z,20.80
2018-03-04T13:31:42.006Z,20.80
2018-03-04T13:34:08.807Z,20.20
2018-03-04T13:36:36.365Z,20.80
2018-03-04T13:39:03.008Z,20.80
2018-03-04T13:41:29.928Z,20.70
2018-03-04T13:43:56.293Z,20.70
2018-03-04T13:46:22.817Z,20.10
2018-03-04T13:48:49.608Z,20.20
2018-03-04T13:51:16.002Z,20.10
2018-03-04T13:53:42.781Z,20.00
2018-03-04T13:56:09.164Z,20.00
2018-03-04T13:58:35.546Z,20.00
2018-03-04T14:01:02.430Z,19.90
2018-03-04T14:03:28.808Z,19.80
2018-03-04T14:05:55.612Z,20.00
2018-03-04T14:08:22.756Z,19.80
2018-03-04T14:10:49.106Z,19.80
2018-03-04T14:13:16.002Z,19.90
2018-03-04T14:15:42.882Z,19.80
2018-03-04T14:18:09.271Z,19.90
2018-03-04T14:20:35.643Z,19.90
2018-03-04T14:23:02.177Z,19.90
2018-03-04T14:25:28.560Z,20.20
2018-03-04T14:27:55.289Z,20.00
2018-03-04T14:30:22.109Z,19.90
2018-03-04T14:32:48.502Z,20.20
2018-03-04T14:35:14.868Z,20.00
2018-03-04T14:37:41.430Z,20.10
2018-03-04T14:40:07.800Z,20.10
2018-03-04T14:42:35.220Z,20.00
2018-03-04T14:45:01.764Z,20.00
2018-03-04T14:47:28.368Z,20.00
2018-03-04T14:49:54.754Z,20.20
2018-03-04T14:52:21.298Z,20.10
2018-03-04T14:54:47.659Z,19.90
2018-03-04T14:57:14.821Z,20.00
2018-03-04T14:59:42.059Z,19.90
2018-03-04T15:02:08.540Z,19.90
2018-03-04T15:04:35.052Z,20.10
2018-03-04T15:07:02.905Z,19.80
2018-03-04T15:09:29.387Z,19.70
2018-03-04T15:11:55.759Z,19.80
2018-03-04T15:14:22.297Z,19.40
2018-03-04T15:16:48.681Z,19.80
2018-03-04T15:19:15.062Z,19.40
2018-03-04T15:21:41.544Z,19.90
2018-03-04T15:24:08.338Z,19.40
2018-03-04T15:26:34.716Z,19.30
2018-03-04T15:29:01.229Z,19.30
2018-03-04T15:31:27.613Z,19.30
2018-03-04T15:33:54.740Z,19.80
2018-03-04T15:36:21.289Z,20.00
2018-03-04T15:38:48.026Z,19.90
2018-03-04T15:41:14.380Z,20.00
2018-03-04T15:43:40.882Z,20.70
2018-03-04T15:46:07.249Z,20.80
2018-03-04T15:48:33.679Z,20.90
2018-03-04T15:51:00.215Z,20.80
2018-03-04T15:53:26.999Z,20.80
2018-03-04T15:55:54.639Z,21.40
2018-03-04T15:58:21.441Z,21.10
2018-03-04T16:00:47.818Z,21.00
2018-03-04T16:03:14.231Z,21.00
2018-03-04T16:05:41.207Z,21.00
2018-03-04T16:08:07.626Z,21.00
2018-03-04T16:10:34.030Z,20.90
2018-03-04T16:13:00.574Z,20.90
2018-03-04T16:15:27.401Z,21.00
2018-03-04T16:17:54.517Z,20.80
2018-03-04T16:20:20.918Z,20.70
2018-03-04T16:22:47.732Z,20.20
2018-03-04T16:25:14.096Z,20.80
2018-03-04T16:27:40.470Z,20.40
2018-03-04T16:30:07.730Z,20.10
2018-03-04T16:32:34.110Z,20.20
2018-03-04T16:35:01.225Z,19.90
2018-03-04T16:37:28.210Z,20.00
2018-03-04T16:39:55.016Z,19.90
2018-03-04T16:42:22.086Z,19.90
2018-03-04T16:44:48.475Z,19.70
2018-03-04T16:47:14.830Z,19.80
2018-03-04T16:49:41.326Z,20.00
2018-03-04T16:52:08.501Z,19.70
2018-03-04T16:54:34.932Z,19.80
2018-03-04T16:57:01.784Z,19.40
2018-03-04T16:59:29.259Z,19.30
2018-03-04T17:01:55.671Z,19.30
2018-03-04T17:04:22.789Z,19.40
2018-03-04T17:06:49.753Z,19.50
2018-03-04T17:09:16.124Z,19.30
2018-03-04T17:11:43.247Z,19.70
2018-03-04T17:14:09.760Z,19.70
2018-03-04T17:16:36.116Z,20.00
2018-03-04T17:19:02.505Z,19.80
2018-03-04T17:21:30.145Z,19.70
2018-03-04T17:23:57.353Z,19.30
2018-03-04T17:26:23.903Z,19.70
2018-03-04T17:28:50.689Z,19.40
2018-03-04T17:31:17.677Z,19.40
2018-03-04T17:33:44.188Z,19.40
2018-03-04T17:36:11.644Z,19.20
2018-03-04T17:38:38.832Z,19.10
2018-03-04T17:41:05.283Z,19.30
2018-03-04T17:43:32.806Z,19.50
2018-03-04T17:46:00.144Z,19.40
2018-03-04T17:48:26.758Z,19.30
2018-03-04T17:50:53.366Z,19.30
2018-03-04T17:53:20.247Z,19.10
2018-03-04T17:55:46.810Z,19.20
2018-03-04T17:58:13.344Z,19.50
2018-03-04T18:00:39.761Z,19.30
2018-03-04T18:03:06.140Z,19.80
2018-03-04T18:05:33.487Z,19.80
2018-03-04T18:08:00.661Z,19.70
2018-03-04T18:10:27.041Z,19.80
2018-03-04T18:12:53.548Z,19.80
2018-03-04T18:15:20.726Z,19.90
2018-03-04T18:17:47.092Z,19.90
2018-03-04T18:20:14.257Z,19.80
2018-03-04T18:22:40.663Z,20.20
2018-03-04T18:25:07.090Z,19.90
2018-03-04T18:27:33.693Z,20.10
2018-03-04T18:30:00.592Z,19.90
2018-03-04T18:32:27.024Z,19.50
2018-03-04T18:34:53.412Z,20.00
2018-03-04T18:37:20.361Z,19.40
2018-03-04T18:39:46.748Z,19.40
2018-03-04T18:42:13.185Z,20.00
2018-03-04T18:44:40.504Z,19.40
2018-03-04T18:47:06.920Z,19.60
2018-03-04T18:49:33.638Z,19.70
2018-03-04T18:52:00.233Z,19.70
2018-03-04T18:54:26.635Z,19.40
2018-03-04T18:56:53.042Z,19.30
2018-03-04T18:59:19.608Z,19.70
2018-03-04T19:01:46.503Z,19.30
2018-03-04T19:04:13.497Z,19.30
2018-03-04T19:06:40.337Z,19.80
2018-03-04T19:09:06.849Z,19.90
2018-03-04T19:11:33.274Z,19.30
2018-03-04T19:13:59.821Z,19.40
2018-03-04T19:16:27.065Z,19.30
2018-03-04T19:18:53.465Z,19.20
2018-03-04T19:21:19.956Z,19.20
2018-03-04T19:23:46.492Z,19.40
2018-03-04T19:26:13.436Z,19.30
2018-03-04T19:28:40.641Z,19.30
2018-03-04T19:31:07.088Z,19.30
2018-03-04T19:33:33.672Z,19.80
2018-03-04T19:36:00.135Z,19.80
2018-03-04T19:38:27.273Z,19.80
2018-03-04T19:40:53.800Z,19.70
2018-03-04T19:43:20.633Z,19.90
2018-03-04T19:45:47.021Z,19.80
2018-03-04T19:48:14.249Z,19.90
2018-03-04T19:50:40.699Z,19.80
2018-03-04T19:53:07.141Z,20.10
2018-03-04T19:55:34.145Z,19.70
2018-03-04T19:58:00.514Z,19.80
2018-03-04T20:00:26.903Z,19.30
2018-03-04T20:02:53.750Z,20.00
2018-03-04T20:05:20.713Z,19.70
2018-03-04T20:07:47.562Z,19.30
2018-03-04T20:10:15.017Z,19.30
2018-03-04T20:12:41.450Z,19.30
2018-03-04T20:15:07.905Z,19.20
2018-03-04T20:17:34.443Z,19.30
2018-03-04T20:20:01.521Z,19.30
2018-03-04T20:22:28.098Z,19.30
2018-03-04T20:24:55.747Z,19.20
2018-03-04T20:27:23.676Z,19.40
2018-03-04T20:29:50.334Z,19.20
2018-03-04T20:32:16.933Z,19.20
2018-03-04T20:34:44.287Z,19.30
2018-03-04T20:37:11.454Z,19.70
2018-03-04T20:39:37.968Z,19.30
2018-03-04T20:42:05.246Z,19.70
2018-03-04T20:44:32.476Z,19.40
2018-03-04T20:46:58.879Z,19.30
2018-03-04T20:49:25.476Z,19.30
2018-03-04T20:51:51.866Z,19.30
2018-03-04T20:54:18.243Z,19.30
2018-03-04T20:56:45.295Z,19.30
2018-03-04T20:59:11.799Z,19.20
2018-03-04T21:01:38.186Z,19.20
2018-03-04T21:04:05.618Z,19.40
2018-03-04T21:06:32.257Z,19.30
2018-03-04T21:08:59.109Z,19.10
2018-03-04T21:11:25.631Z,19.30
2018-03-04T21:13:52.029Z,19.20
2018-03-04T21:16:18.429Z,19.10
2018-03-04T21:18:45.025Z,19.10
2018-03-04T21:21:11.396Z,19.00
2018-03-04T21:23:38.169Z,19.00
2018-03-04T21:26:06.138Z,19.20
2018-03-04T21:28:32.832Z,18.70
2018-03-04T21:30:59.224Z,18.80
2018-03-04T21:33:25.750Z,18.70
2018-03-04T21:35:52.449Z,18.60
2018-03-04T21:38:18.847Z,18.60
2018-03-04T21:40:45.375Z,18.50
2018-03-04T21:43:11.767Z,18.50
2018-03-04T21:45:38.158Z,18.70
2018-03-04T21:48:04.655Z,18.50
2018-03-04T21:50:31.793Z,18.60
2018-03-04T21:52:58.149Z,18.50
2018-03-04T21:55:24.532Z,18.50
2018-03-04T21:57:51.032Z,18.60
2018-03-04T22:00:17.437Z,18.60
2018-03-04T22:02:43.805Z,18.60
2018-03-04T22:05:10.724Z,18.70
2018-03-04T22:07:37.136Z,17.90
2018-03-04T22:10:03.550Z,18.60
2018-03-04T22:12:30.238Z,18.50
2018-03-04T22:14:57.350Z,18.60
2018-03-04T22:17:24.556Z,18.20
2018-03-04T22:19:51.519Z,18.20
2018-03-04T22:22:18.914Z,18.10
2018-03-04T22:24:46.063Z,18.00
2018-03-04T22:27:12.761Z,18.00
2018-03-04T22:29:40.096Z,18.10
2018-03-04T22:32:06.453Z,18.10
2018-03-04T22:34:33.552Z,18.10
2018-03-04T22:37:00.109Z,18.10
2018-03-04T22:39:27.317Z,18.00
2018-03-04T22:41:54.245Z,18.10
2018-03-04T22:44:21.890Z,18.10
2018-03-04T22:46:49.036Z,18.10
2018-03-04T22:49:15.832Z,18.00
2018-03-04T22:51:42.194Z,17.80
2018-03-04T22:54:09.068Z,18.00
2018-03-04T22:56:35.918Z,18.00
2018-03-04T22:59:02.917Z,17.90
2018-03-04T23:01:30.090Z,17.90
2018-03-04T23:03:56.968Z,17.60
2018-03-04T23:06:23.343Z,17.90
2018-03-04T23:08:50.916Z,17.80
2018-03-04T23:11:18.467Z,18.00
2018-03-04T23:13:46.001Z,17.90
2018-03-04T23:16:12.750Z,17.80
2018-03-04T23:18:39.959Z,17.90
2018-03-04T23:21:06.339Z,17.50
2018-03-04T23:23:32.721Z,17.60
2018-03-04T23:25:59.984Z,17.20
2018-03-04T23:28:27.200Z,17.50
2018-03-04T23:30:54.005Z,17.40
2018-03-04T23:33:20.580Z,17.40
2018-03-04T23:35:47.458Z,17.20
2018-03-04T23:38:15.406Z,17.20
2018-03-04T23:40:41.783Z,17.30
2018-03-04T23:43:09.513Z,17.30
2018-03-04T23:45:36.357Z,17.50
2018-03-04T23:48:03.724Z,17.10
2018-03-04T23:50:30.669Z,17.50
2018-03-04T23:52:57.539Z,17.10
2018-03-04T23:55:24.352Z,17.40
2018-03-04T23:57:51.548Z,17.10
