createdAt,value
2022-12-18T00:00:16.792Z,0.00
2022-12-18T00:01:16.829Z,0.00
2022-12-18T00:02:16.810Z,0.00
2022-12-18T00:03:16.957Z,0.00
2022-12-18T00:04:16.890Z,0.00
2022-12-18T00:05:16.762Z,0.00
2022-12-18T00:06:16.738Z,0.00
2022-12-18T00:07:16.752Z,0.00
2022-12-18T00:08:16.744Z,0.00
2022-12-18T00:09:16.707Z,0.00
2022-12-18T00:10:16.712Z,0.00
2022-12-18T00:11:16.717Z,0.00
2022-12-18T00:13:16.791Z,0.00
2022-12-18T00:14:16.694Z,0.00
2022-12-18T00:15:16.697Z,0.00
2022-12-18T00:16:16.761Z,0.00
2022-12-18T00:17:16.681Z,0.00
2022-12-18T00:18:20.410Z,0.00
2022-12-18T00:19:16.691Z,0.00
2022-12-18T00:20:16.640Z,0.00
2022-12-18T00:21:16.628Z,0.00
2022-12-18T00:22:16.618Z,0.00
2022-12-18T00:23:16.612Z,0.00
2022-12-18T00:24:16.622Z,0.00
2022-12-18T00:25:16.634Z,0.00
2022-12-18T00:26:16.615Z,0.00
2022-12-18T00:27:16.604Z,0.00
2022-12-18T00:28:16.580Z,0.00
2022-12-18T00:29:16.594Z,0.00
2022-12-18T00:30:19.996Z,0.00
2022-12-18T00:31:16.625Z,0.00
2022-12-18T00:32:16.557Z,0.00
2022-12-18T00:33:16.561Z,0.00
2022-12-18T00:34:16.544Z,0.00
2022-12-18T00:35:17.167Z,0.00
2022-12-18T00:36:48.709Z,0.00
2022-12-18T00:37:20.001Z,0.00
2022-12-18T00:38:17.534Z,0.00
2022-12-18T00:39:16.532Z,0.00
2022-12-18T00:40:16.498Z,0.00
2022-12-18T00:41:16.509Z,0.00
2022-12-18T00:42:16.526Z,0.00
2022-12-18T00:43:16.471Z,0.00
2022-12-18T00:44:16.485Z,0.00
2022-12-18T00:45:16.464Z,0.00
2022-12-18T00:46:16.542Z,0.00
2022-12-18T00:47:16.466Z,0.00
2022-12-18T00:48:16.448Z,0.00
2022-12-18T00:49:16.419Z,0.00
2022-12-18T00:50:16.408Z,0.00
2022-12-18T00:51:16.428Z,0.00
2022-12-18T00:52:16.451Z,0.00
2022-12-18T00:53:16.427Z,0.00
2022-12-18T00:54:16.387Z,0.00
2022-12-18T00:55:16.419Z,0.00
2022-12-18T00:56:16.371Z,0.00
2022-12-18T00:57:16.405Z,0.00
2022-12-18T00:58:16.400Z,0.00
2022-12-18T00:59:16.360Z,0.00
2022-12-18T01:00:16.353Z,0.00
2022-12-18T01:01:16.442Z,0.00
2022-12-18T01:02:16.528Z,0.00
2022-12-18T01:03:16.461Z,0.00
2022-12-18T01:04:16.359Z,0.00
2022-12-18T01:05:16.341Z,0.00
2022-12-18T01:06:17.338Z,0.00
2022-12-18T01:07:16.326Z,0.00
2022-12-18T01:08:16.317Z,0.00
2022-12-18T01:09:48.185Z,0.00
2022-12-18T01:10:16.319Z,0.00
2022-12-18T01:11:16.270Z,0.00
2022-12-18T01:12:16.253Z,0.00
2022-12-18T01:13:16.262Z,0.00
2022-12-18T01:14:16.241Z,0.00
2022-12-18T01:15:16.244Z,0.00
2022-12-18T01:16:16.328Z,0.00
2022-12-18T01:17:16.204Z,0.00
2022-12-18T01:18:48.171Z,0.00
2022-12-18T01:19:16.212Z,0.00
2022-12-18T01:20:16.251Z,0.00
2022-12-18T01:21:16.192Z,0.00
2022-12-18T01:22:16.189Z,0.00
2022-12-18T01:23:16.188Z,0.00
2022-12-18T01:24:16.224Z,0.00
2022-12-18T01:25:16.172Z,0.00
2022-12-18T01:26:16.202Z,0.00
2022-12-18T01:27:16.190Z,0.00
2022-12-18T01:28:16.160Z,0.00
2022-12-18T01:29:16.182Z,0.00
2022-12-18T01:30:16.147Z,0.00
2022-12-18T01:31:16.228Z,0.00
2022-12-18T01:32:16.124Z,0.00
2022-12-18T01:33:16.119Z,0.00
2022-12-18T01:34:16.104Z,0.00
2022-12-18T01:35:16.123Z,0.00
2022-12-18T01:36:16.087Z,0.00
2022-12-18T01:37:16.091Z,0.00
2022-12-18T01:38:16.114Z,0.00
2022-12-18T01:39:16.089Z,0.00
2022-12-18T01:40:16.127Z,0.00
2022-12-18T01:41:16.062Z,0.00
2022-12-18T01:42:16.062Z,0.00
2022-12-18T01:43:16.035Z,0.00
2022-12-18T01:44:16.023Z,0.00
2022-12-18T01:45:16.059Z,0.00
2022-12-18T01:46:16.126Z,0.00
2022-12-18T01:47:16.020Z,0.00
2022-12-18T01:48:15.999Z,0.00
2022-12-18T01:49:16.801Z,0.00
2022-12-18T01:50:15.986Z,0.00
2022-12-18T01:51:16.009Z,0.00
2022-12-18T01:52:16.178Z,0.00
2022-12-18T01:53:15.962Z,0.00
2022-12-18T01:54:15.943Z,0.00
2022-12-18T01:55:16.960Z,0.00
2022-12-18T01:56:15.979Z,0.00
2022-12-18T01:57:15.958Z,0.00
2022-12-18T01:58:15.978Z,0.00
2022-12-18T01:59:15.912Z,0.00
2022-12-18T02:00:15.907Z,0.00
2022-12-18T02:01:16.054Z,0.00
2022-12-18T02:02:15.995Z,0.00
2022-12-18T02:03:15.982Z,0.00
2022-12-18T02:04:15.889Z,0.00
2022-12-18T02:05:15.874Z,0.00
2022-12-18T02:06:15.877Z,0.00
2022-12-18T02:07:15.868Z,0.00
2022-12-18T02:08:15.890Z,0.00
2022-12-18T02:09:15.838Z,0.00
2022-12-18T02:10:15.851Z,0.00
2022-12-18T02:11:15.824Z,0.00
2022-12-18T02:12:15.840Z,0.00
2022-12-18T02:13:15.889Z,0.00
2022-12-18T02:14:15.854Z,0.00
2022-12-18T02:15:15.818Z,0.00
2022-12-18T02:16:15.847Z,0.00
2022-12-18T02:17:15.797Z,0.00
2022-12-18T02:18:15.795Z,0.00
2022-12-18T02:19:15.789Z,0.00
2022-12-18T02:20:15.778Z,0.00
2022-12-18T02:21:15.786Z,0.00
2022-12-18T02:22:15.743Z,0.00
2022-12-18T02:23:15.742Z,0.00
2022-12-18T02:24:15.757Z,0.00
2022-12-18T02:25:15.739Z,0.00
2022-12-18T02:26:15.721Z,0.00
2022-12-18T02:27:15.746Z,0.00
2022-12-18T02:28:15.708Z,0.00
2022-12-18T02:29:15.799Z,0.00
2022-12-18T02:30:15.696Z,0.00
2022-12-18T02:31:15.746Z,0.00
2022-12-18T02:32:15.695Z,0.00
2022-12-18T02:33:15.673Z,0.00
2022-12-18T02:34:15.698Z,0.00
2022-12-18T02:35:15.662Z,0.00
2022-12-18T02:36:15.676Z,0.00
2022-12-18T02:37:15.644Z,0.00
2022-12-18T02:38:15.641Z,0.00
2022-12-18T02:39:15.627Z,0.00
2022-12-18T02:40:15.655Z,0.00
2022-12-18T02:41:15.628Z,0.00
2022-12-18T02:42:15.633Z,0.00
2022-12-18T02:43:15.601Z,0.00
2022-12-18T02:44:15.613Z,0.00
2022-12-18T02:45:15.677Z,0.00
2022-12-18T02:46:15.667Z,0.00
2022-12-18T02:47:16.622Z,0.00
2022-12-18T02:48:15.574Z,0.00
2022-12-18T02:49:15.571Z,0.00
2022-12-18T02:50:47.484Z,0.00
2022-12-18T02:51:15.559Z,0.00
2022-12-18T02:52:15.575Z,0.00
2022-12-18T02:53:15.539Z,0.00
2022-12-18T02:54:15.543Z,0.00
2022-12-18T02:55:15.518Z,0.00
2022-12-18T02:56:15.521Z,0.00
2022-12-18T02:57:15.520Z,0.00
2022-12-18T02:58:15.504Z,0.00
2022-12-18T02:59:15.493Z,0.00
2022-12-18T03:00:15.508Z,0.00
2022-12-18T03:01:15.676Z,0.00
2022-12-18T03:02:15.592Z,0.00
2022-12-18T03:03:15.500Z,0.00
2022-12-18T03:04:15.486Z,0.00
2022-12-18T03:05:15.451Z,0.00
2022-12-18T03:06:15.457Z,0.00
2022-12-18T03:07:15.432Z,0.00
2022-12-18T03:08:15.457Z,0.00
2022-12-18T03:09:15.435Z,0.00
2022-12-18T03:10:15.439Z,0.00
2022-12-18T03:11:15.421Z,0.00
2022-12-18T03:12:15.403Z,0.00
2022-12-18T03:13:15.396Z,0.00
2022-12-18T03:14:15.439Z,0.00
2022-12-18T03:15:17.760Z,0.00
2022-12-18T03:16:16.447Z,0.00
2022-12-18T03:17:15.436Z,0.00
2022-12-18T03:18:15.366Z,0.00
2022-12-18T03:19:15.361Z,0.00
2022-12-18T03:20:15.360Z,0.00
2022-12-18T03:21:15.358Z,0.00
2022-12-18T03:22:15.323Z,0.00
2022-12-18T03:23:15.349Z,0.00
2022-12-18T03:24:15.323Z,0.00
2022-12-18T03:25:15.352Z,0.00
2022-12-18T03:26:15.313Z,0.00
2022-12-18T03:27:15.316Z,0.00
2022-12-18T03:28:15.299Z,0.00
2022-12-18T03:29:15.286Z,0.00
2022-12-18T03:30:15.275Z,0.00
2022-12-18T03:31:15.324Z,0.00
2022-12-18T03:32:15.309Z,0.00
2022-12-18T03:33:15.333Z,0.00
2022-12-18T03:34:15.249Z,0.00
2022-12-18T03:35:15.240Z,0.00
2022-12-18T03:36:15.222Z,0.00
2022-12-18T03:37:15.231Z,0.00
2022-12-18T03:38:16.212Z,0.00
2022-12-18T03:39:15.225Z,0.00
2022-12-18T03:40:15.210Z,0.00
2022-12-18T03:41:15.205Z,0.00
2022-12-18T03:42:15.235Z,0.00
2022-12-18T03:43:15.184Z,0.00
2022-12-18T03:44:15.187Z,0.00
2022-12-18T03:45:15.161Z,0.00
2022-12-18T03:46:15.229Z,0.00
2022-12-18T03:47:15.171Z,0.00
2022-12-18T04:02:50.506Z,0.00
2022-12-18T04:03:50.567Z,0.00
2022-12-18T04:04:51.555Z,0.00
2022-12-18T04:05:51.530Z,0.00
2022-12-18T04:06:51.519Z,0.00
2022-12-18T04:07:51.517Z,0.00
2022-12-18T04:08:51.490Z,0.00
2022-12-18T04:09:51.535Z,0.00
2022-12-18T04:10:51.495Z,0.00
2022-12-18T04:11:51.498Z,0.00
2022-12-18T04:12:51.461Z,0.00
2022-12-18T04:13:51.569Z,0.00
2022-12-18T04:14:51.453Z,0.00
2022-12-18T04:15:51.482Z,0.00
2022-12-18T04:16:51.471Z,0.00
2022-12-18T04:17:51.437Z,0.00
2022-12-18T04:18:51.519Z,0.00
2022-12-18T04:19:51.471Z,0.00
2022-12-18T04:20:51.402Z,0.00
2022-12-18T04:21:51.411Z,0.00
2022-12-18T04:22:51.411Z,0.00
2022-12-18T04:23:51.410Z,0.00
2022-12-18T04:24:51.420Z,0.00
2022-12-18T04:25:51.396Z,0.00
2022-12-18T04:26:51.394Z,0.00
2022-12-18T04:27:51.352Z,0.00
2022-12-18T04:28:51.350Z,0.00
2022-12-18T04:29:51.373Z,0.00
2022-12-18T04:30:51.458Z,0.00
2022-12-18T04:31:51.336Z,0.00
2022-12-18T04:32:52.486Z,0.00
2022-12-18T04:33:53.169Z,0.00
2022-12-18T04:34:51.409Z,0.00
2022-12-18T04:35:51.305Z,0.00
2022-12-18T04:36:51.325Z,0.00
2022-12-18T04:37:51.280Z,0.00
2022-12-18T04:38:51.279Z,0.00
2022-12-18T04:39:51.269Z,0.00
2022-12-18T04:40:51.283Z,0.00
2022-12-18T04:41:51.279Z,0.00
2022-12-18T04:42:51.322Z,0.00
2022-12-18T04:43:51.267Z,0.00
2022-12-18T04:44:51.243Z,0.00
2022-12-18T04:45:51.305Z,0.00
2022-12-18T04:46:51.334Z,0.00
2022-12-18T04:47:51.205Z,0.00
2022-12-18T04:48:51.220Z,0.00
2022-12-18T04:49:52.081Z,0.00
2022-12-18T04:50:51.276Z,0.00
2022-12-18T04:51:52.067Z,0.00
2022-12-18T04:52:51.218Z,0.00
2022-12-18T04:53:52.064Z,0.00
2022-12-18T04:54:51.164Z,0.00
2022-12-18T04:55:52.057Z,0.00
2022-12-18T04:56:52.062Z,0.00
2022-12-18T04:57:51.579Z,0.00
2022-12-18T04:58:52.065Z,0.00
2022-12-18T04:59:51.184Z,0.00
2022-12-18T05:00:52.051Z,0.00
2022-12-18T05:01:52.137Z,0.00
2022-12-18T05:02:51.261Z,0.00
2022-12-18T05:03:51.169Z,0.00
2022-12-18T05:04:52.067Z,0.00
2022-12-18T05:05:51.162Z,0.00
2022-12-18T05:06:52.131Z,0.00
2022-12-18T05:07:51.066Z,0.00
2022-12-18T05:08:51.067Z,0.00
2022-12-18T05:09:51.151Z,0.00
2022-12-18T05:10:52.070Z,0.00
2022-12-18T05:11:51.141Z,0.00
2022-12-18T05:12:51.158Z,0.00
2022-12-18T05:13:51.107Z,0.00
2022-12-18T05:14:51.073Z,0.00
2022-12-18T05:15:52.029Z,0.00
2022-12-18T05:16:51.481Z,0.00
2022-12-18T05:17:51.473Z,0.00
2022-12-18T05:18:51.013Z,0.00
2022-12-18T05:19:51.114Z,0.00
2022-12-18T05:20:51.078Z,0.00
2022-12-18T05:21:51.067Z,0.00
2022-12-18T05:22:51.130Z,0.00
2022-12-18T05:23:50.943Z,0.00
2022-12-18T05:24:51.044Z,0.00
2022-12-18T05:25:50.969Z,0.00
2022-12-18T05:26:50.964Z,0.00
2022-12-18T05:27:50.923Z,0.00
2022-12-18T05:28:50.917Z,0.00
2022-12-18T05:29:50.909Z,0.00
2022-12-18T05:30:50.975Z,0.00
2022-12-18T05:31:50.989Z,0.00
2022-12-18T05:32:50.913Z,0.00
2022-12-18T05:33:50.864Z,0.00
2022-12-18T05:34:50.885Z,0.00
2022-12-18T05:35:50.873Z,0.00
2022-12-18T05:36:50.940Z,0.00
2022-12-18T05:37:50.855Z,0.00
2022-12-18T05:38:50.933Z,0.00
2022-12-18T05:39:50.835Z,0.00
2022-12-18T05:40:50.823Z,0.00
2022-12-18T05:41:50.854Z,0.00
2022-12-18T05:42:50.811Z,0.00
2022-12-18T05:43:50.803Z,0.00
2022-12-18T05:44:50.807Z,0.00
2022-12-18T05:45:50.791Z,0.00
2022-12-18T05:46:50.867Z,0.00
2022-12-18T05:47:50.794Z,0.00
2022-12-18T05:48:50.805Z,0.00
2022-12-18T05:49:50.765Z,0.00
2022-12-18T05:50:50.762Z,0.00
2022-12-18T05:51:50.752Z,0.00
2022-12-18T05:52:50.752Z,0.00
2022-12-18T05:53:50.752Z,0.00
2022-12-18T05:54:51.746Z,0.00
2022-12-18T05:55:50.727Z,0.00
2022-12-18T05:56:51.622Z,0.00
2022-12-18T05:57:50.736Z,0.00
2022-12-18T05:58:50.718Z,0.00
2022-12-18T05:59:50.704Z,0.00
2022-12-18T06:00:50.706Z,0.00
2022-12-18T06:01:50.752Z,0.00
2022-12-18T06:02:50.811Z,0.00
2022-12-18T06:03:50.754Z,0.00
2022-12-18T06:04:50.665Z,0.00
2022-12-18T06:05:50.667Z,0.00
2022-12-18T06:06:50.634Z,0.00
2022-12-18T06:07:50.770Z,0.00
2022-12-18T06:08:50.637Z,0.00
2022-12-18T06:09:51.649Z,0.00
2022-12-18T06:10:50.807Z,0.00
2022-12-18T06:11:50.606Z,0.00
2022-12-18T06:12:50.613Z,0.00
2022-12-18T06:13:54.759Z,0.00
2022-12-18T06:14:52.608Z,0.00
2022-12-18T06:15:50.626Z,0.00
2022-12-18T06:16:51.575Z,0.00
2022-12-18T06:17:50.589Z,0.00
2022-12-18T06:18:50.599Z,0.00
2022-12-18T06:19:50.614Z,0.00
2022-12-18T06:20:50.594Z,0.00
2022-12-18T06:21:50.545Z,0.00
2022-12-18T06:22:50.550Z,0.00
2022-12-18T06:23:50.547Z,0.00
2022-12-18T06:24:50.566Z,0.00
2022-12-18T06:25:50.518Z,0.00
2022-12-18T06:26:51.230Z,0.00
2022-12-18T06:27:50.560Z,0.00
2022-12-18T06:28:50.513Z,0.00
2022-12-18T06:29:50.504Z,0.00
2022-12-18T06:30:50.490Z,4.00
2022-12-18T06:31:50.514Z,4.00
2022-12-18T06:32:54.676Z,0.00
2022-12-18T06:33:52.456Z,0.00
2022-12-18T06:34:50.455Z,4.00
2022-12-18T06:36:22.370Z,0.00
2022-12-18T06:36:50.446Z,4.00
2022-12-18T06:37:50.431Z,0.00
2022-12-18T06:38:50.421Z,0.00
2022-12-18T06:39:50.416Z,4.00
2022-12-18T06:40:50.409Z,4.00
2022-12-18T06:41:50.436Z,4.00
2022-12-18T06:42:50.477Z,8.00
2022-12-18T06:43:50.390Z,8.00
2022-12-18T06:44:50.404Z,8.00
2022-12-18T06:45:50.491Z,12.00
2022-12-18T06:46:50.415Z,12.00
2022-12-18T06:47:50.366Z,12.00
2022-12-18T06:48:50.385Z,16.00
2022-12-18T06:49:50.350Z,20.00
2022-12-18T06:50:50.358Z,20.00
2022-12-18T06:51:50.345Z,24.00
2022-12-18T06:52:50.350Z,28.00
2022-12-18T06:53:50.363Z,28.00
2022-12-18T06:54:51.332Z,36.00
2022-12-18T06:55:50.311Z,40.00
2022-12-18T06:56:50.298Z,48.00
2022-12-18T06:57:50.325Z,52.00
2022-12-18T06:58:50.392Z,52.00
2022-12-18T06:59:50.317Z,52.00
2022-12-18T07:00:50.335Z,56.00
2022-12-18T07:01:50.601Z,60.00
2022-12-18T07:02:50.396Z,64.00
2022-12-18T07:03:50.276Z,72.00
2022-12-18T07:04:50.275Z,76.00
2022-12-18T07:05:50.267Z,84.00
2022-12-18T07:06:50.252Z,100.00
2022-12-18T07:07:50.249Z,108.00
2022-12-18T07:08:50.234Z,120.00
2022-12-18T07:09:50.246Z,132.00
2022-12-18T07:10:55.791Z,140.00
2022-12-18T07:11:52.219Z,148.00
2022-12-18T07:12:50.203Z,160.00
2022-12-18T07:13:50.196Z,168.00
2022-12-18T07:14:50.289Z,172.00
2022-12-18T07:15:50.187Z,188.00
2022-12-18T07:16:50.254Z,204.00
2022-12-18T07:17:50.186Z,216.00
2022-12-18T07:18:50.181Z,228.00
2022-12-18T07:19:50.267Z,244.00
2022-12-18T07:20:50.178Z,252.00
2022-12-18T07:21:50.155Z,272.00
2022-12-18T07:22:56.020Z,288.00
2022-12-18T07:23:52.119Z,300.00
2022-12-18T07:24:50.699Z,316.00
2022-12-18T07:25:50.126Z,332.00
2022-12-18T07:26:50.126Z,360.00
2022-12-18T07:27:50.112Z,388.00
2022-12-18T07:28:50.141Z,408.00
2022-12-18T07:29:50.080Z,428.00
2022-12-18T07:30:50.168Z,448.00
2022-12-18T07:31:50.211Z,460.00
2022-12-18T07:32:51.079Z,484.00
2022-12-18T07:33:50.056Z,504.00
2022-12-18T07:34:50.060Z,512.00
2022-12-18T07:35:50.046Z,532.00
2022-12-18T07:36:50.080Z,540.00
2022-12-18T07:37:50.041Z,560.00
2022-12-18T07:38:50.028Z,588.00
2022-12-18T07:39:50.190Z,612.00
2022-12-18T07:40:50.031Z,624.00
2022-12-18T07:41:50.029Z,644.00
2022-12-18T07:42:50.019Z,672.00
2022-12-18T07:43:50.014Z,684.00
2022-12-18T07:44:49.992Z,712.00
2022-12-18T07:45:50.754Z,744.00
2022-12-18T07:46:50.076Z,764.00
2022-12-18T07:47:49.989Z,800.00
2022-12-18T07:48:50.539Z,812.00
2022-12-18T07:49:49.984Z,844.00
2022-12-18T07:50:49.957Z,880.00
2022-12-18T07:51:49.917Z,896.00
2022-12-18T07:52:49.957Z,948.00
2022-12-18T07:53:52.432Z,1000.00
2022-12-18T07:54:49.977Z,1028.00
2022-12-18T07:56:18.404Z,1076.00
2022-12-18T07:56:51.912Z,1116.00
2022-12-18T07:57:51.816Z,1156.00
2022-12-18T07:58:50.892Z,1200.00
2022-12-18T07:59:49.894Z,1220.00
2022-12-18T08:00:49.957Z,1264.00
2022-12-18T08:01:49.999Z,1300.00
2022-12-18T08:02:51.061Z,1332.00
2022-12-18T08:03:50.152Z,1384.00
2022-12-18T08:04:49.908Z,1396.00
2022-12-18T08:05:49.867Z,1440.00
2022-12-18T08:06:49.903Z,1496.00
2022-12-18T08:07:49.837Z,1536.00
2022-12-18T08:08:49.837Z,1528.00
2022-12-18T08:09:49.826Z,1620.00
2022-12-18T08:10:49.816Z,1708.00
2022-12-18T08:11:49.838Z,1764.00
2022-12-18T08:12:49.792Z,1872.00
2022-12-18T08:13:49.795Z,1872.00
2022-12-18T08:14:49.779Z,1952.00
2022-12-18T08:15:49.800Z,2044.00
2022-12-18T08:16:49.868Z,2104.00
2022-12-18T08:17:49.772Z,2188.00
2022-12-18T08:18:49.861Z,2344.00
2022-12-18T08:19:49.748Z,2540.00
2022-12-18T08:20:49.863Z,2588.00
2022-12-18T08:21:49.778Z,2584.00
2022-12-18T08:22:49.733Z,2712.00
2022-12-18T08:23:51.095Z,2812.00
2022-12-18T08:24:49.706Z,2936.00
2022-12-18T08:25:49.737Z,3064.00
2022-12-18T08:27:06.785Z,3136.00
2022-12-18T08:27:51.727Z,3036.00
2022-12-18T08:28:49.686Z,3136.00
2022-12-18T08:29:49.680Z,3320.00
2022-12-18T08:30:49.730Z,3392.00
2022-12-18T08:31:49.687Z,3228.00
2022-12-18T08:32:49.672Z,3740.00
2022-12-18T08:33:49.648Z,3740.00
2022-12-18T08:34:49.747Z,3820.00
2022-12-18T08:35:49.627Z,4116.00
2022-12-18T08:36:49.672Z,4416.00
2022-12-18T08:37:49.633Z,4340.00
2022-12-18T08:38:49.628Z,4564.00
2022-12-18T08:39:52.568Z,4804.00
2022-12-18T08:40:49.617Z,4744.00
2022-12-18T08:41:49.606Z,4440.00
2022-12-18T08:42:49.587Z,3868.00
2022-12-18T08:43:49.613Z,4128.00
2022-12-18T08:44:50.072Z,4368.00
2022-12-18T08:45:49.645Z,5180.00
2022-12-18T08:46:49.605Z,5524.00
2022-12-18T08:47:49.554Z,6256.00
2022-12-18T08:48:49.543Z,6792.00
2022-12-18T08:49:49.618Z,8080.00
2022-12-18T08:50:49.609Z,9620.00
2022-12-18T08:51:49.518Z,12612.00
2022-12-18T08:52:49.530Z,15072.00
2022-12-18T08:53:49.541Z,13376.00
2022-12-18T08:54:49.597Z,14720.00
2022-12-18T08:55:50.475Z,13632.00
2022-12-18T08:56:50.587Z,13004.00
2022-12-18T08:57:50.083Z,17952.00
2022-12-18T08:58:49.505Z,18400.00
2022-12-18T08:59:49.506Z,19040.00
2022-12-18T09:00:49.488Z,21792.00
2022-12-18T09:01:49.588Z,20192.00
2022-12-18T09:02:49.544Z,20064.00
2022-12-18T09:03:49.450Z,18976.00
2022-12-18T09:04:55.428Z,23136.00
2022-12-18T09:05:51.450Z,23616.00
2022-12-18T09:06:54.999Z,23584.00
2022-12-18T09:07:50.501Z,23872.00
2022-12-18T09:08:49.399Z,23648.00
2022-12-18T09:09:49.419Z,22368.00
2022-12-18T09:10:50.181Z,22656.00
2022-12-18T09:11:49.433Z,23264.00
2022-12-18T09:12:49.437Z,22624.00
2022-12-18T09:13:49.365Z,23424.00
2022-12-18T09:14:49.381Z,23616.00
2022-12-18T09:15:49.349Z,24448.00
2022-12-18T09:16:49.400Z,25344.00
2022-12-18T09:17:49.330Z,23008.00
2022-12-18T09:18:49.332Z,19744.00
2022-12-18T09:19:49.321Z,25472.00
2022-12-18T09:20:49.322Z,32480.00
2022-12-18T09:21:49.368Z,36544.00
2022-12-18T09:22:49.325Z,34368.00
2022-12-18T09:23:49.366Z,38176.00
2022-12-18T09:24:49.273Z,46176.00
2022-12-18T09:25:49.314Z,44256.00
2022-12-18T09:26:50.002Z,44384.00
2022-12-18T09:27:49.238Z,61248.00
2022-12-18T09:28:49.258Z,60128.00
2022-12-18T09:29:49.273Z,45728.00
2022-12-18T09:30:49.254Z,36480.00
2022-12-18T09:31:49.216Z,43136.00
2022-12-18T09:32:49.294Z,39072.00
2022-12-18T09:33:49.193Z,32736.00
2022-12-18T09:34:49.207Z,28320.00
2022-12-18T09:35:49.187Z,23712.00
2022-12-18T09:36:49.207Z,22208.00
2022-12-18T09:37:49.186Z,21344.00
2022-12-18T09:38:49.172Z,20224.00
2022-12-18T09:39:49.252Z,16640.00
2022-12-18T09:40:49.146Z,13608.00
2022-12-18T09:41:49.170Z,12212.00
2022-12-18T09:42:49.160Z,16224.00
2022-12-18T09:43:49.126Z,15840.00
2022-12-18T09:44:49.235Z,15360.00
2022-12-18T09:45:49.158Z,15648.00
2022-12-18T09:46:49.113Z,15328.00
2022-12-18T09:47:49.166Z,14604.00
2022-12-18T09:48:49.103Z,14156.00
2022-12-18T09:49:49.085Z,13784.00
2022-12-18T09:50:49.095Z,12884.00
2022-12-18T09:51:49.061Z,12352.00
2022-12-18T09:52:49.087Z,12336.00
2022-12-18T09:53:49.075Z,11992.00
2022-12-18T09:54:49.040Z,12084.00
2022-12-18T09:55:50.769Z,11564.00
2022-12-18T09:56:49.042Z,10984.00
2022-12-18T09:57:49.031Z,10844.00
2022-12-18T09:58:49.037Z,11032.00
2022-12-18T09:59:49.065Z,10984.00
2022-12-18T10:00:49.021Z,10204.00
2022-12-18T10:01:49.744Z,10112.00
2022-12-18T10:02:49.128Z,10028.00
2022-12-18T10:03:48.972Z,9956.00
2022-12-18T10:04:49.146Z,10008.00
2022-12-18T10:05:49.054Z,10196.00
2022-12-18T10:06:49.047Z,10892.00
2022-12-18T10:07:48.948Z,11748.00
2022-12-18T10:08:48.937Z,12664.00
2022-12-18T10:09:48.932Z,13484.00
2022-12-18T10:10:48.957Z,13904.00
2022-12-18T10:11:48.995Z,14532.00
2022-12-18T10:12:48.929Z,15072.00
2022-12-18T10:13:48.896Z,15168.00
2022-12-18T10:14:48.906Z,14624.00
2022-12-18T10:15:48.960Z,14460.00
2022-12-18T10:16:48.918Z,14564.00
2022-12-18T10:17:48.914Z,14528.00
2022-12-18T10:18:48.976Z,14348.00
2022-12-18T10:19:48.871Z,13876.00
2022-12-18T10:20:48.847Z,13288.00
2022-12-18T10:21:49.751Z,13624.00
2022-12-18T10:22:48.855Z,13868.00
2022-12-18T10:23:48.861Z,13608.00
2022-12-18T10:24:49.722Z,13428.00
2022-12-18T10:25:48.801Z,13296.00
2022-12-18T10:26:48.787Z,12824.00
2022-12-18T10:27:48.944Z,12404.00
2022-12-18T10:28:49.811Z,12068.00
2022-12-18T10:29:48.792Z,11232.00
2022-12-18T10:30:48.809Z,11032.00
2022-12-18T10:31:48.790Z,10992.00
2022-12-18T10:32:48.791Z,10672.00
2022-12-18T10:33:48.789Z,10516.00
2022-12-18T10:34:48.754Z,10716.00
2022-12-18T10:35:48.738Z,10816.00
2022-12-18T10:36:48.732Z,10936.00
2022-12-18T10:37:48.721Z,10912.00
2022-12-18T10:38:48.753Z,10836.00
2022-12-18T10:39:48.709Z,10908.00
2022-12-18T10:40:48.709Z,11148.00
2022-12-18T10:41:48.687Z,11008.00
2022-12-18T10:42:48.700Z,10680.00
2022-12-18T10:43:48.778Z,11892.00
2022-12-18T10:44:48.691Z,12324.00
2022-12-18T10:45:48.665Z,12456.00
2022-12-18T10:46:48.654Z,12080.00
2022-12-18T10:47:48.651Z,12420.00
2022-12-18T10:48:48.676Z,12860.00
2022-12-18T10:49:48.664Z,12436.00
2022-12-18T10:51:13.623Z,12428.00
2022-12-18T10:51:50.613Z,12588.00
2022-12-18T10:52:48.610Z,12252.00
2022-12-18T10:53:49.175Z,11852.00
2022-12-18T10:54:48.641Z,11032.00
2022-12-18T10:55:48.585Z,10400.00
2022-12-18T10:56:48.586Z,9776.00
2022-12-18T10:57:48.567Z,11256.00
2022-12-18T10:58:48.560Z,11228.00
2022-12-18T10:59:48.651Z,10784.00
2022-12-18T11:00:48.607Z,10992.00
2022-12-18T11:01:48.728Z,11692.00
2022-12-18T11:02:48.682Z,11676.00
2022-12-18T11:03:48.601Z,11028.00
2022-12-18T11:04:48.539Z,11304.00
2022-12-18T11:05:48.537Z,10812.00
2022-12-18T11:06:48.523Z,10392.00
2022-12-18T11:07:48.489Z,10576.00
2022-12-18T11:08:48.498Z,10400.00
2022-12-18T11:09:48.488Z,10288.00
2022-12-18T11:10:48.484Z,10236.00
2022-12-18T11:11:48.467Z,10140.00
2022-12-18T11:12:48.467Z,10412.00
2022-12-18T11:13:48.470Z,10472.00
2022-12-18T11:14:48.436Z,10712.00
2022-12-18T11:15:48.589Z,10924.00
2022-12-18T11:17:23.869Z,10704.00
2022-12-18T11:17:50.465Z,11240.00
2022-12-18T11:18:48.412Z,11444.00
2022-12-18T11:19:48.410Z,11560.00
2022-12-18T11:20:48.406Z,11120.00
2022-12-18T11:21:48.450Z,11396.00
2022-12-18T11:22:48.382Z,11520.00
2022-12-18T11:23:48.375Z,11072.00
2022-12-18T11:25:08.369Z,11120.00
2022-12-18T11:25:50.340Z,10620.00
2022-12-18T11:26:48.359Z,10236.00
2022-12-18T11:27:48.368Z,10336.00
2022-12-18T11:28:48.328Z,10176.00
2022-12-18T11:29:48.332Z,9912.00
2022-12-18T11:30:48.355Z,9652.00
2022-12-18T11:31:48.497Z,9368.00
2022-12-18T11:32:48.319Z,9008.00
2022-12-18T11:34:11.841Z,8852.00
2022-12-18T11:34:53.553Z,8480.00
2022-12-18T11:35:49.285Z,8220.00
2022-12-18T11:36:48.264Z,8128.00
2022-12-18T11:37:48.267Z,7716.00
2022-12-18T11:38:48.272Z,7540.00
2022-12-18T11:39:48.285Z,7456.00
2022-12-18T11:40:48.269Z,7444.00
2022-12-18T11:41:48.274Z,7476.00
2022-12-18T11:42:48.239Z,7412.00
2022-12-18T11:43:48.227Z,7500.00
2022-12-18T11:44:48.276Z,7464.00
2022-12-18T11:45:48.204Z,7336.00
2022-12-18T11:46:48.215Z,7256.00
2022-12-18T11:47:48.275Z,7252.00
2022-12-18T11:48:48.217Z,7280.00
2022-12-18T11:49:48.204Z,7376.00
2022-12-18T11:50:48.178Z,7388.00
2022-12-18T11:51:48.155Z,7428.00
2022-12-18T11:52:52.793Z,7508.00
2022-12-18T11:53:49.277Z,7472.00
2022-12-18T11:54:48.144Z,7468.00
2022-12-18T11:55:48.139Z,7540.00
2022-12-18T11:56:48.128Z,7588.00
2022-12-18T11:57:48.134Z,7600.00
2022-12-18T11:58:48.127Z,7500.00
2022-12-18T11:59:48.160Z,7388.00
2022-12-18T12:00:48.172Z,7452.00
2022-12-18T12:01:48.175Z,7496.00
2022-12-18T12:02:48.218Z,7524.00
2022-12-18T12:03:48.215Z,7500.00
2022-12-18T12:04:48.108Z,7348.00
2022-12-18T12:05:48.108Z,7208.00
2022-12-18T12:06:48.153Z,7124.00
2022-12-18T12:07:48.089Z,7060.00
2022-12-18T12:08:48.056Z,7176.00
2022-12-18T12:09:48.026Z,7232.00
2022-12-18T12:10:48.058Z,7184.00
2022-12-18T12:11:48.028Z,7132.00
2022-12-18T12:12:49.531Z,7088.00
2022-12-18T12:13:48.984Z,6940.00
2022-12-18T12:14:47.975Z,6888.00
2022-12-18T12:15:48.032Z,6824.00
2022-12-18T12:16:48.043Z,6760.00
2022-12-18T12:17:47.968Z,6700.00
2022-12-18T12:18:47.956Z,6616.00
2022-12-18T12:19:48.022Z,6480.00
2022-12-18T12:20:47.971Z,6380.00
2022-12-18T12:21:48.940Z,6248.00
2022-12-18T12:22:47.933Z,6188.00
2022-12-18T12:23:47.925Z,6124.00
2022-12-18T12:24:47.935Z,6092.00
2022-12-18T12:25:47.933Z,6048.00
2022-12-18T12:26:47.917Z,6124.00
2022-12-18T12:27:47.905Z,6172.00
2022-12-18T12:28:47.907Z,6104.00
2022-12-18T12:29:47.889Z,6156.00
2022-12-18T12:30:47.911Z,6180.00
2022-12-18T12:31:47.973Z,6096.00
2022-12-18T12:32:47.941Z,6068.00
2022-12-18T12:33:47.880Z,5988.00
2022-12-18T12:34:48.768Z,5916.00
2022-12-18T12:35:48.780Z,5888.00
2022-12-18T12:37:19.843Z,5824.00
2022-12-18T12:37:47.810Z,5784.00
2022-12-18T12:38:51.899Z,5776.00
2022-12-18T12:39:48.792Z,5728.00
2022-12-18T12:40:56.633Z,5688.00
2022-12-18T12:41:49.783Z,5692.00
2022-12-18T12:42:47.794Z,5700.00
2022-12-18T12:44:19.685Z,5624.00
2022-12-18T12:44:51.360Z,5596.00
2022-12-18T12:45:49.878Z,5528.00
2022-12-18T12:46:47.762Z,5456.00
2022-12-18T12:48:19.702Z,5412.00
2022-12-18T12:49:19.705Z,5372.00
2022-12-18T12:49:47.743Z,5328.00
2022-12-18T12:50:47.718Z,5256.00
2022-12-18T12:51:47.816Z,5152.00
2022-12-18T12:52:47.700Z,5064.00
2022-12-18T12:53:47.715Z,4976.00
2022-12-18T12:54:47.706Z,4936.00