createdAt,value
2018-05-03T00:01:38.212Z,99.90
2018-05-03T00:04:06.728Z,99.90
2018-05-03T00:06:34.220Z,99.90
2018-05-03T00:09:03.339Z,99.90
2018-05-03T00:11:32.389Z,99.90
2018-05-03T00:14:00.671Z,99.90
2018-05-03T00:16:28.164Z,99.90
2018-05-03T00:18:56.404Z,99.90
2018-05-03T00:21:23.891Z,99.90
2018-05-03T00:23:52.136Z,99.90
2018-05-03T00:26:19.628Z,99.90
2018-05-03T00:28:47.871Z,99.90
2018-05-03T00:31:15.364Z,99.90
2018-05-03T00:33:43.607Z,99.90
2018-05-03T00:36:11.346Z,99.90
2018-05-03T00:38:38.867Z,99.90
2018-05-03T00:41:07.119Z,99.90
2018-05-03T00:43:34.631Z,99.90
2018-05-03T00:46:02.400Z,99.90
2018-05-03T00:48:30.100Z,99.90
2018-05-03T00:50:57.824Z,99.90
2018-05-03T00:53:25.340Z,99.90
2018-05-03T00:55:53.606Z,99.90
2018-05-03T00:58:21.843Z,99.90
2018-05-03T01:00:49.599Z,99.90
2018-05-03T01:03:17.120Z,99.90
2018-05-03T01:05:45.377Z,99.90
2018-05-03T01:08:12.847Z,99.90
2018-05-03T01:10:41.104Z,99.90
2018-05-03T01:13:10.587Z,99.90
2018-05-03T01:15:38.087Z,99.90
2018-05-03T01:18:06.343Z,99.90
2018-05-03T01:20:33.821Z,99.90
2018-05-03T01:23:02.339Z,99.90
2018-05-03T01:25:29.808Z,99.90
2018-05-03T01:27:57.564Z,99.90
2018-05-03T01:30:25.040Z,99.90
2018-05-03T01:32:52.780Z,99.90
2018-05-03T01:35:32.109Z,99.90
2018-05-03T01:37:59.635Z,99.90
2018-05-03T01:40:28.157Z,99.90
2018-05-03T01:55:53.196Z,99.90
2018-05-03T01:58:21.452Z,99.90
2018-05-03T02:00:48.925Z,99.90
2018-05-03T02:03:17.203Z,99.90
2018-05-03T02:05:44.912Z,99.90
2018-05-03T02:08:12.404Z,99.90
2018-05-03T02:10:40.095Z,99.90
2018-05-03T02:13:08.361Z,99.90
2018-05-03T02:15:36.644Z,99.90
2018-05-03T02:18:04.955Z,99.90
2018-05-03T02:20:32.434Z,99.90
2018-05-03T02:22:59.927Z,99.90
2018-05-03T02:25:28.456Z,99.90
2018-05-03T02:27:55.948Z,99.90
2018-05-03T02:30:23.428Z,99.90
2018-05-03T02:32:51.688Z,99.90
2018-05-03T02:35:19.168Z,99.90
2018-05-03T02:37:47.424Z,99.90
2018-05-03T02:40:14.996Z,99.90
2018-05-03T02:42:43.519Z,99.90
2018-05-03T02:45:11.040Z,99.90
2018-05-03T02:47:39.304Z,99.90
2018-05-03T02:50:06.784Z,99.90
2018-05-03T02:52:35.036Z,99.90
2018-05-03T02:55:02.604Z,99.90
2018-05-03T02:57:48.447Z,99.90
2018-05-03T03:00:33.728Z,99.90
2018-05-03T03:03:18.960Z,99.90
2018-05-03T03:05:58.227Z,99.90
2018-05-03T03:22:41.260Z,99.90
2018-05-03T03:38:51.838Z,99.90
2018-05-03T03:41:32.124Z,99.90
2018-05-03T03:44:11.468Z,99.90
2018-05-03T03:46:38.992Z,99.90
2018-05-03T03:49:07.274Z,99.90
2018-05-03T03:51:35.514Z,99.90
2018-05-03T03:54:03.248Z,99.90
2018-05-03T03:56:31.011Z,99.90
2018-05-03T03:58:58.588Z,99.90
2018-05-03T04:01:26.793Z,99.90
2018-05-03T04:03:54.264Z,99.90
2018-05-03T04:06:22.632Z,99.90
2018-05-03T04:08:51.160Z,99.90
2018-05-03T04:11:18.652Z,99.90
2018-05-03T04:13:46.136Z,99.90
2018-05-03T04:16:14.407Z,99.90
2018-05-03T04:18:54.596Z,99.90
2018-05-03T04:21:34.100Z,99.90
2018-05-03T04:24:13.737Z,99.90
2018-05-03T04:26:41.361Z,99.90
2018-05-03T04:29:08.836Z,99.90
2018-05-03T04:31:36.571Z,99.90
2018-05-03T04:34:04.065Z,99.90
2018-05-03T04:36:31.563Z,99.90
2018-05-03T04:38:59.103Z,99.90
2018-05-03T04:41:27.356Z,99.90
2018-05-03T04:43:56.800Z,99.90
2018-05-03T04:46:24.587Z,99.90
2018-05-03T04:48:52.061Z,99.90
2018-05-03T04:51:19.616Z,99.90
2018-05-03T04:53:47.841Z,99.90
2018-05-03T04:56:16.102Z,99.90
2018-05-03T04:58:43.579Z,99.90
2018-05-03T05:01:11.089Z,99.90
2018-05-03T05:03:38.572Z,99.90
2018-05-03T05:06:06.117Z,99.90
2018-05-03T05:08:33.601Z,99.90
2018-05-03T05:11:01.872Z,99.90
2018-05-03T05:13:30.191Z,99.90
2018-05-03T05:15:57.696Z,99.90
2018-05-03T05:18:25.268Z,99.90
2018-05-03T05:20:53.548Z,99.90
2018-05-03T05:23:21.829Z,99.90
2018-05-03T05:25:50.098Z,99.90
2018-05-03T05:28:18.348Z,99.90
2018-05-03T05:30:45.958Z,99.90
2018-05-03T05:33:13.384Z,99.90
2018-05-03T05:35:40.875Z,99.90
2018-05-03T05:38:08.352Z,99.90
2018-05-03T05:40:35.843Z,99.90
2018-05-03T05:43:03.567Z,99.90
2018-05-03T05:45:31.063Z,99.90
2018-05-03T05:47:58.792Z,99.90
2018-05-03T05:50:26.551Z,99.90
2018-05-03T05:52:54.041Z,99.90
2018-05-03T05:55:21.515Z,99.90
2018-05-03T05:57:49.334Z,99.90
2018-05-03T06:00:17.096Z,99.90
2018-05-03T06:02:44.811Z,99.90
2018-05-03T06:05:12.526Z,99.90
2018-05-03T06:07:40.011Z,99.90
2018-05-03T06:10:07.487Z,99.90
2018-05-03T06:12:34.992Z,99.90
2018-05-03T06:15:02.472Z,99.90
2018-05-03T06:17:30.140Z,99.90
2018-05-03T06:19:57.624Z,99.90
2018-05-03T06:22:26.164Z,99.90
2018-05-03T06:24:53.640Z,99.90
2018-05-03T06:27:21.131Z,99.90
2018-05-03T06:29:49.374Z,99.90
2018-05-03T06:32:16.864Z,99.90
2018-05-03T06:34:45.111Z,99.90
2018-05-03T06:37:12.599Z,99.90
2018-05-03T06:39:40.844Z,99.90
2018-05-03T06:42:09.856Z,99.90
2018-05-03T06:44:38.101Z,99.90
2018-05-03T06:47:05.591Z,99.90
2018-05-03T06:49:34.116Z,99.90
2018-05-03T06:52:01.881Z,99.90
2018-05-03T06:54:29.408Z,99.90
2018-05-03T06:56:57.664Z,99.90
2018-05-03T06:59:25.219Z,99.90
2018-05-03T07:01:52.712Z,99.90
2018-05-03T07:04:20.291Z,99.90
2018-05-03T07:06:47.696Z,99.90
2018-05-03T07:09:15.980Z,99.90
2018-05-03T07:11:44.236Z,99.90
2018-05-03T07:14:12.475Z,99.90
2018-05-03T07:16:40.236Z,99.90
2018-05-03T07:19:07.740Z,99.90
2018-05-03T07:21:35.308Z,99.90
2018-05-03T07:24:03.554Z,99.90
2018-05-03T07:26:31.236Z,99.90
2018-05-03T07:28:59.506Z,99.90
2018-05-03T07:31:27.375Z,99.90
2018-05-03T07:33:55.912Z,99.90
2018-05-03T07:36:23.680Z,99.90
2018-05-03T07:38:51.192Z,99.90
2018-05-03T07:41:19.820Z,99.90
2018-05-03T07:43:47.295Z,99.90
2018-05-03T07:46:14.783Z,99.90
2018-05-03T07:48:42.603Z,99.90
2018-05-03T07:51:10.112Z,99.90
2018-05-03T07:53:38.356Z,99.90
2018-05-03T07:56:06.488Z,99.90
2018-05-03T07:58:34.392Z,99.90
2018-05-03T08:01:03.168Z,99.90
2018-05-03T08:03:30.655Z,99.90
2018-05-03T08:05:58.131Z,99.90
2018-05-03T08:08:26.408Z,99.90
2018-05-03T08:10:54.723Z,99.90
2018-05-03T08:13:23.656Z,99.90
2018-05-03T08:15:51.132Z,99.90
2018-05-03T08:18:20.316Z,99.90
2018-05-03T08:20:47.796Z,99.90
2018-05-03T08:23:16.087Z,99.90
2018-05-03T08:25:43.560Z,99.90
2018-05-03T08:28:11.328Z,99.90
2018-05-03T08:30:38.892Z,99.90
2018-05-03T08:33:06.405Z,99.90
2018-05-03T08:35:34.934Z,99.90
2018-05-03T08:38:02.433Z,99.90
2018-05-03T08:40:30.060Z,99.90
2018-05-03T08:42:57.567Z,99.90
2018-05-03T08:45:25.892Z,99.90
2018-05-03T08:47:53.399Z,99.90
2018-05-03T08:50:21.643Z,99.90
2018-05-03T08:52:49.782Z,99.90
2018-05-03T08:55:17.296Z,99.90
2018-05-03T08:57:45.555Z,99.90
2018-05-03T09:00:13.028Z,99.90
2018-05-03T09:02:40.520Z,99.90
2018-05-03T09:05:07.996Z,99.90
2018-05-03T09:07:35.492Z,99.90
2018-05-03T09:10:02.976Z,99.90
2018-05-03T09:12:31.231Z,99.90
2018-05-03T09:14:58.707Z,99.90
2018-05-03T09:17:26.964Z,99.90
2018-05-03T09:19:54.442Z,99.90
2018-05-03T09:22:22.704Z,99.90
2018-05-03T09:24:50.952Z,99.90
2018-05-03T09:27:18.454Z,99.90
2018-05-03T09:29:45.938Z,99.90
2018-05-03T09:32:13.427Z,99.90
2018-05-03T09:34:40.905Z,99.90
2018-05-03T09:37:09.169Z,99.90
2018-05-03T09:39:36.892Z,99.90
2018-05-03T09:42:04.411Z,99.90
2018-05-03T09:44:32.648Z,99.90
2018-05-03T09:47:00.144Z,99.90
2018-05-03T09:49:28.387Z,99.90
2018-05-03T09:51:56.119Z,99.90
2018-05-03T09:54:23.891Z,99.90
2018-05-03T09:56:51.380Z,99.90
2018-05-03T09:59:18.879Z,99.90
2018-05-03T10:01:46.415Z,99.90
2018-05-03T10:04:14.691Z,99.90
2018-05-03T10:06:42.951Z,99.90
2018-05-03T10:09:10.424Z,99.90
2018-05-03T10:11:38.667Z,99.90
2018-05-03T10:14:06.195Z,99.90
2018-05-03T10:16:33.684Z,99.90
2018-05-03T10:19:01.180Z,99.90
2018-05-03T10:21:29.421Z,99.90
2018-05-03T10:23:56.916Z,99.90
2018-05-03T10:26:25.155Z,99.90
2018-05-03T10:28:52.648Z,99.90
2018-05-03T10:31:20.888Z,99.90
2018-05-03T10:33:48.384Z,99.90
2018-05-03T10:36:15.876Z,99.90
2018-05-03T10:38:43.363Z,99.90
2018-05-03T10:41:10.840Z,99.90
2018-05-03T10:43:39.364Z,99.90
2018-05-03T10:46:06.853Z,99.90
2018-05-03T10:48:34.344Z,99.90
2018-05-03T10:51:02.589Z,99.90
2018-05-03T10:53:30.177Z,99.90
2018-05-03T10:55:58.448Z,99.90
2018-05-03T10:58:26.971Z,99.90
2018-05-03T11:00:54.492Z,99.90
2018-05-03T11:03:23.012Z,99.90
2018-05-03T11:05:50.528Z,99.90
2018-05-03T11:08:18.811Z,99.90
2018-05-03T11:10:47.063Z,99.90
2018-05-03T11:13:14.555Z,99.90
2018-05-03T11:15:42.028Z,99.90
2018-05-03T11:18:09.551Z,99.90
2018-05-03T11:20:37.798Z,99.90
2018-05-03T11:23:05.287Z,99.90
2018-05-03T11:25:33.531Z,99.90
2018-05-03T11:28:01.024Z,99.90
2018-05-03T11:30:29.291Z,99.90
2018-05-03T11:32:57.548Z,99.90
2018-05-03T11:35:25.036Z,99.90
2018-05-03T11:37:53.303Z,99.90
2018-05-03T11:40:21.592Z,99.90
2018-05-03T11:42:49.849Z,99.90
2018-05-03T11:45:18.379Z,99.90
2018-05-03T11:47:45.872Z,99.90
2018-05-03T11:50:13.349Z,99.90
2018-05-03T11:52:41.624Z,99.90
2018-05-03T11:55:09.871Z,99.90
2018-05-03T11:57:37.369Z,99.90
2018-05-03T12:00:15.929Z,99.90
2018-05-03T12:02:43.459Z,99.90
2018-05-03T12:05:10.935Z,99.90
2018-05-03T12:07:38.440Z,99.90
2018-05-03T12:10:05.916Z,99.90
2018-05-03T12:12:34.432Z,99.60
2018-05-03T12:15:02.195Z,99.60
2018-05-03T12:17:29.955Z,98.30
2018-05-03T12:19:57.431Z,99.00
2018-05-03T12:22:24.921Z,99.50
2018-05-03T12:24:52.740Z,98.60
2018-05-03T12:27:20.231Z,99.10
2018-05-03T12:29:47.715Z,97.60
2018-05-03T12:32:15.971Z,98.50
2018-05-03T12:34:43.545Z,98.50
2018-05-03T12:37:11.800Z,96.70
2018-05-03T12:39:39.276Z,96.70
2018-05-03T12:42:07.800Z,97.30
2018-05-03T12:44:35.271Z,97.20
2018-05-03T12:47:02.744Z,96.60
2018-05-03T12:49:30.260Z,96.60
2018-05-03T12:51:57.972Z,97.60
2018-05-03T12:54:25.464Z,96.20
2018-05-03T12:56:53.008Z,97.20
2018-05-03T12:59:21.283Z,96.10
2018-05-03T13:01:49.565Z,97.40
2018-05-03T13:04:18.087Z,96.10
2018-05-03T13:06:45.559Z,96.10
2018-05-03T13:09:13.045Z,95.50
2018-05-03T13:11:40.616Z,94.60
2018-05-03T13:14:08.888Z,96.60
2018-05-03T13:16:36.356Z,96.70
2018-05-03T13:19:04.612Z,94.10
2018-05-03T13:21:32.192Z,94.00
2018-05-03T13:24:00.447Z,93.20
2018-05-03T13:26:27.924Z,93.20
2018-05-03T13:28:56.180Z,94.50
2018-05-03T13:31:23.667Z,94.40
2018-05-03T13:33:51.460Z,94.00
2018-05-03T13:36:18.971Z,93.40
2018-05-03T13:38:47.498Z,93.60
2018-05-03T13:41:15.015Z,93.60
2018-05-03T13:43:42.478Z,94.20
2018-05-03T13:46:10.719Z,94.10
2018-05-03T13:48:38.452Z,94.10
2018-05-03T13:51:05.977Z,93.90
2018-05-03T13:53:34.232Z,93.00
2018-05-03T13:56:02.052Z,92.90
2018-05-03T13:58:29.544Z,92.70
2018-05-03T14:00:58.532Z,93.50
2018-05-03T14:03:26.023Z,93.50
2018-05-03T14:05:54.264Z,93.90
2018-05-03T14:08:21.756Z,93.90
2018-05-03T14:10:50.273Z,93.90
2018-05-03T14:13:17.799Z,93.90
2018-05-03T14:15:46.048Z,93.50
2018-05-03T14:18:13.540Z,93.50
2018-05-03T14:20:41.012Z,93.30
2018-05-03T14:23:08.505Z,93.20
2018-05-03T14:25:35.982Z,92.20
2018-05-03T14:28:03.800Z,92.50
2018-05-03T14:30:31.566Z,93.30
2018-05-03T14:32:59.327Z,93.90
2018-05-03T14:35:26.808Z,93.60
2018-05-03T14:37:54.295Z,93.20
2018-05-03T14:40:22.004Z,93.30
2018-05-03T14:42:49.515Z,92.40
2018-05-03T14:45:16.991Z,94.40
2018-05-03T14:47:45.252Z,94.60
2018-05-03T14:50:13.492Z,94.90
2018-05-03T14:52:41.236Z,94.90
2018-05-03T14:55:08.725Z,93.90
2018-05-03T14:57:36.304Z,93.80
2018-05-03T15:00:04.551Z,93.40
2018-05-03T15:02:32.024Z,93.40
2018-05-03T15:04:59.516Z,93.80
2018-05-03T15:07:27.068Z,93.20
2018-05-03T15:09:55.323Z,93.70
2018-05-03T15:12:22.796Z,93.70
2018-05-03T15:14:51.056Z,93.00
2018-05-03T15:17:18.536Z,93.00
2018-05-03T15:19:46.795Z,93.60
2018-05-03T15:22:15.323Z,92.90
2018-05-03T15:24:42.841Z,92.80
2018-05-03T15:27:11.080Z,93.90
2018-05-03T15:29:38.570Z,93.90
2018-05-03T15:32:06.844Z,94.00
2018-05-03T15:34:35.327Z,94.40
2018-05-03T15:37:03.851Z,94.00
2018-05-03T15:39:31.488Z,93.90
2018-05-03T15:41:58.960Z,94.40
2018-05-03T15:44:26.484Z,94.70
2018-05-03T15:46:54.731Z,95.20
2018-05-03T15:49:22.465Z,95.20
2018-05-03T15:51:49.939Z,94.70
2018-05-03T15:54:17.444Z,95.20
2018-05-03T15:56:45.692Z,95.20
2018-05-03T15:59:13.272Z,95.20
2018-05-03T16:01:41.733Z,95.60
2018-05-03T16:04:09.915Z,95.90
2018-05-03T16:06:38.172Z,95.20
2018-05-03T16:09:05.907Z,95.10
2018-05-03T16:11:33.424Z,95.40
2018-05-03T16:14:01.685Z,95.60
2018-05-03T16:16:29.163Z,95.60
2018-05-03T16:18:57.420Z,95.20
2018-05-03T16:21:25.135Z,95.20
2018-05-03T16:23:52.623Z,95.60
2018-05-03T16:26:20.148Z,96.70
2018-05-03T16:28:47.917Z,96.50
2018-05-03T16:31:15.396Z,96.10
2018-05-03T16:33:42.894Z,96.50
2018-05-03T16:36:11.411Z,96.80
2018-05-03T16:38:38.902Z,96.80
2018-05-03T16:41:06.411Z,96.70
2018-05-03T16:43:33.900Z,96.70
2018-05-03T16:46:01.400Z,96.40
2018-05-03T16:48:29.656Z,97.70
2018-05-03T16:50:57.135Z,97.70
2018-05-03T16:53:25.388Z,97.40
2018-05-03T16:55:52.863Z,97.50
2018-05-03T16:58:21.124Z,97.50
2018-05-03T17:00:48.595Z,97.50
2018-05-03T17:03:16.860Z,98.40
2018-05-03T17:05:44.336Z,98.40
2018-05-03T17:08:12.580Z,98.20
2018-05-03T17:10:40.075Z,98.20
2018-05-03T17:13:07.553Z,98.50
2018-05-03T17:15:35.080Z,98.30
2018-05-03T17:18:03.363Z,98.80
2018-05-03T17:20:30.831Z,98.80
2018-05-03T17:22:58.357Z,98.90
2018-05-03T17:25:25.847Z,99.10
2018-05-03T17:27:53.402Z,99.20
2018-05-03T17:30:21.708Z,98.70
2018-05-03T17:32:49.211Z,98.70
2018-05-03T17:35:17.028Z,98.90
2018-05-03T17:37:44.520Z,99.20
2018-05-03T17:40:12.024Z,99.40
2018-05-03T17:42:39.495Z,99.60
2018-05-03T17:45:07.001Z,99.50
2018-05-03T17:47:36.257Z,99.50
2018-05-03T17:50:03.768Z,99.40
2018-05-03T17:52:32.296Z,99.70
2018-05-03T17:54:59.788Z,99.70
2018-05-03T17:57:27.279Z,99.60
2018-05-03T17:59:54.824Z,99.40
2018-05-03T18:02:23.068Z,99.80
2018-05-03T18:04:50.555Z,99.70
2018-05-03T18:07:18.027Z,99.80
2018-05-03T18:09:46.320Z,99.90
2018-05-03T18:12:13.796Z,99.90
2018-05-03T18:14:41.288Z,99.90
2018-05-03T18:17:08.767Z,99.90
2018-05-03T18:19:39.264Z,99.90
2018-05-03T18:22:09.476Z,99.90
2018-05-03T18:24:39.978Z,99.90
2018-05-03T18:27:07.703Z,99.90
2018-05-03T18:29:35.968Z,99.90
2018-05-03T18:32:03.787Z,99.90
2018-05-03T18:34:31.342Z,99.90
2018-05-03T18:36:59.556Z,99.90
2018-05-03T18:39:27.061Z,99.90
2018-05-03T18:41:54.536Z,99.90
2018-05-03T18:44:22.047Z,99.90
2018-05-03T18:46:50.292Z,99.90
2018-05-03T18:49:17.868Z,99.90
2018-05-03T18:51:46.032Z,99.90
2018-05-03T18:54:13.742Z,99.90
2018-05-03T18:56:41.286Z,99.90
2018-05-03T18:59:09.540Z,99.90
2018-05-03T19:01:37.016Z,99.90
2018-05-03T19:04:05.272Z,99.90
2018-05-03T19:06:32.764Z,99.90
2018-05-03T19:09:00.307Z,99.90
2018-05-03T19:11:28.874Z,99.90
2018-05-03T19:13:56.591Z,99.90
2018-05-03T19:16:24.111Z,99.90
2018-05-03T19:18:52.436Z,99.90
2018-05-03T19:21:20.628Z,99.90
2018-05-03T19:23:48.201Z,99.90
2018-05-03T19:26:15.608Z,99.90
2018-05-03T19:28:43.083Z,99.90
2018-05-03T19:31:10.839Z,99.90
2018-05-03T19:33:38.315Z,99.90
2018-05-03T19:36:05.816Z,99.90
2018-05-03T19:38:34.094Z,99.90
2018-05-03T19:41:02.347Z,99.90
2018-05-03T19:43:29.840Z,99.90
2018-05-03T19:45:57.376Z,99.90
2018-05-03T19:48:25.624Z,99.90
2018-05-03T19:50:53.115Z,99.90
2018-05-03T19:53:21.383Z,99.90
2018-05-03T19:55:49.645Z,99.90
2018-05-03T19:58:17.123Z,99.90
2018-05-03T20:00:45.384Z,99.90
2018-05-03T20:03:13.100Z,99.90
2018-05-03T20:05:40.595Z,99.90
2018-05-03T20:08:08.171Z,99.90
2018-05-03T20:10:36.428Z,99.90
2018-05-03T20:13:03.914Z,99.90
2018-05-03T20:15:32.432Z,99.90
2018-05-03T20:17:59.904Z,99.90
2018-05-03T20:20:27.560Z,99.90
2018-05-03T20:22:55.036Z,99.90
2018-05-03T20:25:22.624Z,99.90
2018-05-03T20:27:50.899Z,99.90
2018-05-03T20:30:19.163Z,99.90
2018-05-03T20:32:46.671Z,99.90
2018-05-03T20:35:14.163Z,99.90
2018-05-03T20:37:41.645Z,99.90
2018-05-03T20:40:09.917Z,99.90
2018-05-03T20:42:37.388Z,99.90
2018-05-03T20:45:05.648Z,99.90
2018-05-03T20:47:33.123Z,99.90
2018-05-03T20:50:02.417Z,99.90
2018-05-03T20:52:30.704Z,99.90
2018-05-03T20:54:58.499Z,99.90
2018-05-03T20:57:26.293Z,99.90
2018-05-03T20:59:53.788Z,99.90
2018-05-03T21:02:22.032Z,99.90
2018-05-03T21:04:49.523Z,99.90
2018-05-03T21:07:17.774Z,99.90
2018-05-03T21:09:45.339Z,99.90
2018-05-03T21:12:13.621Z,99.90
2018-05-03T21:14:41.884Z,99.90
2018-05-03T21:17:09.372Z,99.90
2018-05-03T21:19:36.911Z,99.90
2018-05-03T21:22:05.166Z,99.90
2018-05-03T21:24:32.749Z,99.90
2018-05-03T21:27:00.988Z,99.90
2018-05-03T21:29:28.488Z,99.90
2018-05-03T21:31:56.732Z,99.90
2018-05-03T21:34:24.232Z,99.90
2018-05-03T21:36:51.711Z,99.90
2018-05-03T21:39:19.475Z,99.90
2018-05-03T21:41:47.023Z,99.90
2018-05-03T21:44:15.054Z,99.90
2018-05-03T21:46:42.548Z,99.90
2018-05-03T21:49:10.023Z,99.90
2018-05-03T21:51:37.532Z,99.90
2018-05-03T21:54:05.807Z,99.90
2018-05-03T21:56:34.336Z,99.90
2018-05-03T22:10:27.974Z,99.90
2018-05-03T22:12:55.739Z,99.90
2018-05-03T22:15:23.525Z,99.90
2018-05-03T22:17:50.996Z,99.90
2018-05-03T22:20:18.488Z,99.90
2018-05-03T22:22:47.000Z,99.90
2018-05-03T22:25:14.492Z,99.90
2018-05-03T22:27:42.800Z,99.90
2018-05-03T22:30:11.066Z,99.90
2018-05-03T22:32:39.312Z,99.90
2018-05-03T22:35:06.803Z,99.90
2018-05-03T22:37:35.041Z,99.90
2018-05-03T22:40:02.632Z,99.90
2018-05-03T22:42:30.105Z,99.90
2018-05-03T22:44:58.616Z,99.90
2018-05-03T22:47:26.089Z,99.90
2018-05-03T22:49:53.575Z,99.90
2018-05-03T22:52:21.052Z,99.90
2018-05-03T22:54:49.369Z,99.90
2018-05-03T22:57:17.843Z,99.90
2018-05-03T22:59:45.332Z,99.90
2018-05-03T23:02:13.064Z,99.90
2018-05-03T23:04:40.559Z,99.90
2018-05-03T23:07:09.539Z,99.90
2018-05-03T23:09:37.016Z,99.90
2018-05-03T23:12:06.018Z,99.90
2018-05-03T23:14:33.496Z,99.90
2018-05-03T23:17:01.036Z,99.90
2018-05-03T23:19:29.567Z,99.90
2018-05-03T23:21:57.328Z,99.90
2018-05-03T23:24:24.806Z,99.90
2018-05-03T23:26:52.300Z,99.90
2018-05-03T23:29:20.579Z,99.90
2018-05-03T23:31:48.848Z,99.90
2018-05-03T23:34:17.376Z,99.90
2018-05-03T23:36:44.863Z,99.90
2018-05-03T23:39:12.459Z,99.90
2018-05-03T23:41:40.712Z,99.90
2018-05-03T23:44:08.196Z,99.90
2018-05-03T23:46:36.455Z,99.90
2018-05-03T23:49:04.696Z,99.90
2018-05-03T23:51:32.188Z,99.90
2018-05-03T23:54:00.431Z,99.90
2018-05-03T23:56:27.931Z,99.90
2018-05-03T23:58:56.171Z,99.90
