createdAt,value
2018-11-07T00:06:32.422Z,58.83
2018-11-07T00:16:33.689Z,60.43
2018-11-07T00:26:34.957Z,59.53
2018-11-07T00:36:36.373Z,60.97
2018-11-07T00:46:37.623Z,62.60
2018-11-07T00:56:39.688Z,58.17
2018-11-07T01:06:40.988Z,63.47
2018-11-07T01:16:42.403Z,60.87
2018-11-07T01:26:43.674Z,65.03
2018-11-07T01:36:45.078Z,60.50
2018-11-07T01:46:46.369Z,61.93
2018-11-07T01:56:47.645Z,61.77
2018-11-07T02:06:48.938Z,58.43
2018-11-07T02:16:50.222Z,59.93
2018-11-07T02:26:51.497Z,58.10
2018-11-07T02:36:52.801Z,59.37
2018-11-07T02:46:54.045Z,59.97
2018-11-07T02:56:55.323Z,56.87
2018-11-07T03:06:56.590Z,58.67
2018-11-07T03:16:57.920Z,59.93
2018-11-07T03:26:59.193Z,59.90
2018-11-07T03:37:00.467Z,60.47
2018-11-07T03:47:02.502Z,62.80
2018-11-07T03:57:03.764Z,61.97
2018-11-07T04:07:05.019Z,61.17
2018-11-07T04:17:06.304Z,65.53
2018-11-07T04:27:07.556Z,65.37
2018-11-07T04:37:09.590Z,67.10
2018-11-07T04:47:10.848Z,68.33
2018-11-07T04:57:12.142Z,68.67
2018-11-07T05:07:14.200Z,65.13
2018-11-07T05:17:15.457Z,68.40
2018-11-07T05:27:16.713Z,65.70
2018-11-07T05:37:17.979Z,63.80
2018-11-07T05:47:20.001Z,65.13
2018-11-07T05:57:21.286Z,67.27
2018-11-07T06:07:23.328Z,64.93
2018-11-07T06:17:24.586Z,64.80
2018-11-07T06:27:25.849Z,58.07
2018-11-07T06:37:27.131Z,55.67
2018-11-07T06:47:28.425Z,52.53
2018-11-07T06:57:29.693Z,52.97
2018-11-07T07:07:30.967Z,46.90
2018-11-07T07:17:32.345Z,51.03
2018-11-07T07:27:33.522Z,49.73
2018-11-07T07:37:34.822Z,44.00
2018-11-07T07:47:36.087Z,45.70
2018-11-07T07:57:37.343Z,45.73
2018-11-07T08:07:39.362Z,43.33
2018-11-07T08:17:41.383Z,44.43
2018-11-07T08:27:42.670Z,45.73
2018-11-07T08:37:44.730Z,43.87
2018-11-07T08:47:45.999Z,41.00
2018-11-07T08:57:47.275Z,39.90
2018-11-07T09:07:48.544Z,40.30
2018-11-07T09:17:49.820Z,39.60
2018-11-07T09:27:51.096Z,34.10
2018-11-07T09:37:52.372Z,32.30
2018-11-07T09:47:53.640Z,29.77
2018-11-07T09:57:55.665Z,28.27
2018-11-07T10:07:57.675Z,23.20
2018-11-07T10:17:59.731Z,26.23
2018-11-07T10:28:01.089Z,22.57
2018-11-07T10:38:02.391Z,22.93
2018-11-07T10:48:03.599Z,23.43
2018-11-07T10:58:04.865Z,21.60
2018-11-07T11:08:06.888Z,22.23
2018-11-07T11:18:08.153Z,19.53
2018-11-07T11:28:09.418Z,20.47
2018-11-07T11:38:10.685Z,19.13
2018-11-07T11:48:11.940Z,17.37
2018-11-07T11:58:13.198Z,17.47
2018-11-07T12:08:14.480Z,17.80
2018-11-07T12:18:15.750Z,16.53
2018-11-07T12:28:17.787Z,17.90
2018-11-07T12:38:19.076Z,17.40
2018-11-07T12:48:20.345Z,17.67
2018-11-07T12:58:21.842Z,20.00
2018-11-07T13:08:22.949Z,20.87
2018-11-07T13:18:24.987Z,21.97
2018-11-07T13:28:26.267Z,21.30
2018-11-07T13:38:27.877Z,21.33
2018-11-07T13:48:28.838Z,25.33
2018-11-07T13:58:30.089Z,24.60
2018-11-07T14:08:31.356Z,27.80
2018-11-07T14:18:32.628Z,28.03
2018-11-07T14:28:33.992Z,29.07
2018-11-07T14:38:35.293Z,29.37
2018-11-07T14:48:37.260Z,30.07
2018-11-07T14:58:38.551Z,32.70
2018-11-07T15:08:39.889Z,32.60
2018-11-07T15:18:42.138Z,33.17
2018-11-07T15:28:43.468Z,34.57
2018-11-07T15:38:44.728Z,32.43
2018-11-07T15:48:45.975Z,33.90
2018-11-07T15:58:47.236Z,31.73
2018-11-07T16:08:49.510Z,34.03
2018-11-07T16:18:50.948Z,36.10
2018-11-07T16:28:52.472Z,36.00
2018-11-07T16:38:53.781Z,36.47
2018-11-07T16:48:55.112Z,37.43
2018-11-07T16:58:56.370Z,34.30
2018-11-07T17:08:57.653Z,37.57
2018-11-07T17:18:58.905Z,34.73
2018-11-07T17:29:00.193Z,41.13
2018-11-07T17:39:01.486Z,40.50
2018-11-07T17:49:03.788Z,40.67
2018-11-07T17:59:05.070Z,39.93
2018-11-07T18:09:07.214Z,42.40
2018-11-07T18:19:08.527Z,42.40
2018-11-07T18:29:10.784Z,35.97
2018-11-07T18:39:12.226Z,36.57
2018-11-07T18:49:13.554Z,39.10
2018-11-07T18:59:14.850Z,42.00
2018-11-07T19:09:16.146Z,41.20
2018-11-07T19:19:18.190Z,55.80
2018-11-07T19:29:19.480Z,38.87
2018-11-07T19:39:20.755Z,42.40
2018-11-07T19:49:22.146Z,40.73
2018-11-07T19:59:23.450Z,35.63
2018-11-07T20:09:26.737Z,36.47
2018-11-07T20:19:28.051Z,33.33
2018-11-07T20:29:29.340Z,32.20
2018-11-07T20:39:30.593Z,31.50
2018-11-07T20:49:31.878Z,28.80
2018-11-07T20:59:33.124Z,27.00
2018-11-07T21:09:34.375Z,25.07
2018-11-07T21:19:36.414Z,25.37
2018-11-07T21:29:37.679Z,24.03
2018-11-07T21:39:39.722Z,23.50
2018-11-07T21:49:41.020Z,28.00
2018-11-07T21:59:42.288Z,33.13
2018-11-07T22:09:44.349Z,35.70
2018-11-07T22:19:45.626Z,34.57
2018-11-07T22:29:46.920Z,34.23
2018-11-07T22:39:48.207Z,34.83
2018-11-07T22:49:49.487Z,36.77
2018-11-07T22:59:51.529Z,33.30
2018-11-07T23:09:52.783Z,31.40
2018-11-07T23:19:54.032Z,30.67
2018-11-07T23:29:55.332Z,32.03
2018-11-07T23:39:56.620Z,32.30
2018-11-07T23:49:57.900Z,32.07
2018-11-07T23:59:59.162Z,32.50
