createdAt,value
2023-02-11T00:01:13.455Z,11.90
2023-02-11T00:03:41.578Z,11.75
2023-02-11T00:06:11.606Z,12.25
2023-02-11T00:08:38.567Z,13.15
2023-02-11T00:11:05.720Z,12.05
2023-02-11T00:13:32.368Z,12.00
2023-02-11T00:15:59.998Z,12.95
2023-02-11T00:18:26.716Z,11.70
2023-02-11T00:20:53.367Z,12.60
2023-02-11T00:23:20.077Z,12.05
2023-02-11T00:25:46.780Z,12.10
2023-02-11T00:28:13.600Z,12.02
2023-02-11T00:30:40.992Z,11.75
2023-02-11T00:33:07.859Z,11.95
2023-02-11T00:35:37.800Z,12.55
2023-02-11T00:38:04.535Z,11.18
2023-02-11T00:40:31.242Z,11.43
2023-02-11T00:42:58.034Z,11.43
2023-02-11T00:45:24.919Z,12.07
2023-02-11T00:47:51.816Z,10.90
2023-02-11T00:50:18.625Z,10.35
2023-02-11T00:52:45.287Z,12.10
2023-02-11T00:55:12.007Z,11.43
2023-02-11T00:57:38.695Z,11.27
2023-02-11T01:00:06.825Z,11.02
2023-02-11T01:02:33.821Z,10.27
2023-02-11T01:05:01.105Z,11.98
2023-02-11T01:07:29.027Z,10.60
2023-02-11T01:09:56.409Z,11.70
2023-02-11T01:12:23.962Z,11.10
2023-02-11T01:14:50.705Z,11.40
2023-02-11T01:17:17.456Z,10.43
2023-02-11T01:19:44.556Z,11.63
2023-02-11T01:22:11.359Z,11.20
2023-02-11T01:24:38.158Z,10.15
2023-02-11T01:27:04.857Z,10.55
2023-02-11T01:29:31.623Z,10.68
2023-02-11T01:32:00.641Z,11.00
2023-02-11T01:34:27.439Z,11.38
2023-02-11T01:36:59.180Z,11.30
2023-02-11T01:39:27.268Z,11.23
2023-02-11T01:41:54.511Z,11.10
2023-02-11T01:44:34.256Z,11.05
2023-02-11T01:47:01.712Z,10.80
2023-02-11T01:49:36.204Z,11.60
2023-02-11T01:52:24.684Z,10.00
2023-02-11T01:55:14.070Z,11.27
2023-02-11T01:57:45.337Z,10.05
2023-02-11T02:00:25.178Z,11.13
2023-02-11T02:03:09.715Z,11.05
2023-02-11T02:05:42.516Z,10.68
2023-02-11T02:08:29.571Z,10.85
2023-02-11T02:10:58.512Z,11.07
2023-02-11T02:13:26.619Z,11.35
2023-02-11T02:15:54.816Z,12.10
2023-02-11T02:18:26.813Z,11.77
2023-02-11T02:21:44.217Z,12.57
2023-02-11T02:24:39.513Z,12.10
2023-02-11T02:27:20.929Z,12.27
2023-02-11T02:29:56.593Z,11.32
2023-02-11T02:32:47.300Z,12.32
2023-02-11T02:38:26.057Z,11.95
2023-02-11T02:40:58.960Z,13.45
2023-02-11T02:43:27.529Z,13.13
2023-02-11T02:45:54.500Z,14.98
2023-02-11T02:48:32.766Z,12.38
2023-02-11T02:51:15.278Z,14.00
2023-02-11T02:53:58.557Z,12.82
2023-02-11T02:56:46.452Z,13.50
2023-02-11T02:59:16.780Z,14.05
2023-02-11T03:01:43.440Z,13.30
2023-02-11T03:04:48.399Z,14.90
2023-02-11T03:07:34.608Z,12.55
2023-02-11T03:10:19.716Z,12.45
2023-02-11T03:12:48.417Z,12.57
2023-02-11T03:15:17.629Z,13.68
2023-02-11T03:17:48.324Z,14.55
2023-02-11T03:20:18.268Z,13.55
2023-02-11T03:23:24.016Z,14.10
2023-02-11T03:25:56.123Z,14.60
2023-02-11T03:28:41.265Z,13.98
2023-02-11T03:31:18.445Z,13.05
2023-02-11T03:34:00.039Z,14.40
2023-02-11T03:36:50.986Z,14.73
2023-02-11T03:39:35.860Z,13.60
2023-02-11T03:42:04.364Z,14.27
2023-02-11T03:44:42.701Z,13.88
2023-02-11T03:49:39.807Z,15.43
2023-02-11T03:52:11.207Z,14.15
2023-02-11T03:54:40.751Z,14.57
2023-02-11T03:57:07.544Z,13.98
2023-02-11T03:59:50.345Z,14.02
2023-02-11T04:02:17.083Z,14.80
2023-02-11T04:04:44.025Z,15.32
2023-02-11T04:07:12.534Z,15.00
2023-02-11T04:09:39.372Z,14.20
2023-02-11T04:12:06.535Z,14.85
2023-02-11T04:14:33.421Z,15.27
2023-02-11T04:17:00.182Z,15.95
2023-02-11T04:19:26.890Z,15.70
2023-02-11T04:21:53.663Z,15.77
2023-02-11T04:24:20.329Z,15.90
2023-02-11T04:26:47.229Z,16.25
2023-02-11T04:29:13.956Z,14.98
2023-02-11T04:31:40.709Z,17.42
2023-02-11T04:34:07.348Z,16.23
2023-02-11T04:36:34.106Z,16.33
2023-02-11T04:39:00.824Z,17.33
2023-02-11T04:41:27.576Z,15.65
2023-02-11T04:43:54.260Z,14.88
2023-02-11T04:46:20.980Z,16.15
2023-02-11T04:48:47.780Z,14.88
2023-02-11T04:51:14.623Z,15.38
2023-02-11T04:53:41.601Z,15.65
2023-02-11T04:56:08.394Z,15.20
2023-02-11T04:58:35.143Z,14.38
2023-02-11T05:01:13.262Z,15.35
2023-02-11T05:03:40.565Z,15.68
2023-02-11T05:06:07.714Z,14.38
2023-02-11T05:08:34.438Z,14.88
2023-02-11T05:11:02.187Z,14.52
2023-02-11T05:13:30.066Z,14.25
2023-02-11T05:15:57.237Z,15.23
2023-02-11T05:18:24.094Z,15.15
2023-02-11T05:20:51.012Z,14.07
2023-02-11T05:23:17.641Z,14.38
2023-02-11T05:25:44.352Z,13.32
2023-02-11T05:28:11.166Z,12.60
2023-02-11T05:30:37.895Z,12.80
2023-02-11T05:33:04.630Z,14.25
2023-02-11T05:35:31.313Z,13.48
2023-02-11T05:37:57.958Z,12.65
2023-02-11T05:40:24.888Z,12.40
2023-02-11T05:42:51.577Z,12.73
2023-02-11T05:45:18.397Z,12.05
2023-02-11T05:47:45.119Z,12.23
2023-02-11T05:50:11.940Z,12.63
2023-02-11T05:52:38.665Z,12.63
2023-02-11T05:55:05.964Z,12.45
2023-02-11T05:57:32.781Z,11.95
2023-02-11T05:59:59.603Z,12.00
2023-02-11T06:02:26.514Z,11.00
2023-02-11T06:04:53.250Z,11.50
2023-02-11T06:07:19.976Z,11.38
2023-02-11T06:09:46.632Z,11.93
2023-02-11T06:12:13.419Z,11.52
2023-02-11T06:14:40.226Z,11.82
2023-02-11T06:17:07.057Z,11.23
2023-02-11T06:19:34.073Z,11.15
2023-02-11T06:22:01.009Z,11.68
2023-02-11T06:24:48.073Z,10.50
2023-02-11T06:27:14.438Z,11.70
2023-02-11T06:29:41.108Z,11.23
2023-02-11T06:32:15.886Z,10.20
2023-02-11T06:34:50.176Z,11.15
2023-02-11T06:37:16.875Z,12.82
2023-02-11T06:39:45.225Z,11.70
2023-02-11T06:42:12.054Z,11.02
2023-02-11T06:44:39.261Z,11.38
2023-02-11T06:47:06.158Z,11.68
2023-02-11T06:49:32.978Z,13.10
2023-02-11T06:51:59.818Z,12.30
2023-02-11T06:54:26.627Z,11.77
2023-02-11T06:56:53.361Z,12.27
2023-02-11T06:59:20.794Z,11.88
2023-02-11T07:01:47.838Z,11.23
2023-02-11T07:04:15.414Z,11.63
2023-02-11T07:06:42.396Z,11.07
2023-02-11T07:09:09.335Z,11.27
2023-02-11T07:11:36.148Z,10.88
2023-02-11T07:14:10.608Z,10.07
2023-02-11T07:16:38.541Z,10.23
2023-02-11T07:19:05.315Z,9.45
2023-02-11T07:21:32.079Z,9.35
2023-02-11T07:23:58.824Z,9.65
2023-02-11T07:26:29.136Z,9.00
2023-02-11T07:28:56.016Z,9.75
2023-02-11T07:31:27.793Z,8.65
2023-02-11T07:36:22.926Z,7.85
2023-02-11T07:38:50.328Z,7.82
2023-02-11T07:41:20.471Z,7.57
2023-02-11T07:43:47.837Z,8.52
2023-02-11T07:46:17.985Z,8.45
2023-02-11T07:48:44.986Z,7.45
2023-02-11T07:51:22.663Z,8.25
2023-02-11T07:53:50.232Z,7.85
2023-02-11T07:56:19.366Z,7.30
2023-02-11T07:58:46.514Z,8.35
2023-02-11T08:01:19.499Z,7.28
2023-02-11T08:03:46.253Z,7.72
2023-02-11T08:06:15.951Z,7.55
2023-02-11T08:08:43.686Z,7.32
2023-02-11T08:11:18.636Z,7.72
2023-02-11T08:13:46.019Z,7.85
2023-02-11T08:16:22.966Z,7.45
2023-02-11T08:18:50.358Z,6.75
2023-02-11T08:21:17.458Z,7.75
2023-02-11T08:23:44.934Z,8.85
2023-02-11T08:26:15.073Z,7.53
2023-02-11T08:28:43.839Z,7.40
2023-02-11T08:31:13.910Z,8.10
2023-02-11T08:33:41.128Z,7.30
2023-02-11T08:36:12.938Z,6.82
2023-02-11T08:41:06.824Z,7.00
2023-02-11T08:43:34.133Z,7.03
2023-02-11T08:46:02.344Z,6.18
2023-02-11T08:48:29.801Z,6.68
2023-02-11T08:50:57.307Z,6.45
2023-02-11T08:53:24.121Z,6.50
2023-02-11T08:55:52.628Z,5.78
2023-02-11T08:58:20.118Z,7.43
2023-02-11T09:00:47.996Z,6.55
2023-02-11T09:03:15.731Z,5.70
2023-02-11T09:05:43.724Z,5.95
2023-02-11T09:08:10.885Z,5.63
2023-02-11T09:10:38.360Z,5.07
2023-02-11T09:13:05.957Z,5.28
2023-02-11T09:15:33.146Z,5.30
2023-02-11T09:17:59.901Z,5.85
2023-02-11T09:20:27.357Z,5.25
2023-02-11T09:22:58.007Z,6.10
2023-02-11T09:25:25.141Z,4.75
2023-02-11T09:27:54.071Z,5.47
2023-02-11T09:30:21.614Z,5.50
2023-02-11T09:32:48.488Z,4.20
2023-02-11T09:35:15.301Z,4.85
2023-02-11T09:37:42.073Z,4.32
2023-02-11T09:40:09.688Z,4.18
2023-02-11T09:43:04.394Z,4.32
2023-02-11T09:45:31.707Z,5.07
2023-02-11T09:48:06.242Z,4.05
2023-02-11T09:50:40.604Z,4.18
2023-02-11T09:53:25.706Z,3.97
2023-02-11T09:55:59.534Z,4.38
2023-02-11T09:58:27.616Z,5.32
2023-02-11T10:01:21.973Z,4.32
2023-02-11T10:04:00.537Z,4.03
2023-02-11T10:06:39.935Z,4.05
2023-02-11T10:09:31.363Z,4.00
2023-02-11T10:12:16.373Z,4.13
2023-02-11T10:15:14.068Z,3.90
2023-02-11T10:17:58.792Z,3.83
2023-02-11T10:20:46.750Z,3.60
2023-02-11T10:23:25.717Z,3.90
2023-02-11T10:25:54.714Z,3.80
2023-02-11T10:28:35.553Z,3.47
2023-02-11T10:31:02.354Z,3.30
2023-02-11T10:33:47.760Z,4.15
2023-02-11T10:36:17.562Z,3.67
2023-02-11T10:38:44.896Z,4.40
2023-02-11T10:41:20.371Z,4.45
2023-02-11T10:43:47.160Z,3.72
2023-02-11T10:46:19.495Z,3.70
2023-02-11T10:48:52.913Z,4.38
2023-02-11T10:51:25.474Z,4.03
2023-02-11T10:54:04.548Z,4.13
2023-02-11T10:56:36.257Z,3.88
2023-02-11T10:59:28.772Z,3.45
2023-02-11T11:02:02.245Z,3.53
2023-02-11T11:04:44.941Z,3.53
2023-02-11T11:07:22.708Z,3.17
2023-02-11T11:10:44.838Z,3.08
2023-02-11T11:13:28.800Z,2.72
2023-02-11T11:16:14.015Z,2.90
2023-02-11T11:18:43.826Z,2.40
2023-02-11T11:21:41.084Z,2.95
2023-02-11T11:24:21.861Z,2.58
2023-02-11T11:26:55.132Z,2.83
2023-02-11T11:29:31.005Z,1.67
2023-02-11T11:32:04.991Z,1.42
2023-02-11T11:34:34.888Z,1.55
2023-02-11T11:37:12.109Z,1.45
2023-02-11T11:39:39.950Z,2.20
2023-02-11T11:42:26.165Z,2.00
2023-02-11T11:45:23.185Z,2.15
2023-02-11T11:47:57.372Z,1.98
2023-02-11T11:50:34.140Z,2.25
2023-02-11T11:53:07.236Z,2.10
2023-02-11T11:55:50.764Z,1.73
2023-02-11T11:58:21.389Z,1.98
2023-02-11T12:01:20.421Z,1.50
2023-02-11T12:04:05.692Z,1.70
2023-02-11T12:06:53.979Z,1.75
2023-02-11T12:09:23.893Z,1.73
2023-02-11T12:12:02.736Z,1.33
2023-02-11T12:15:07.499Z,1.92
2023-02-11T12:17:50.164Z,1.33
2023-02-11T12:20:48.996Z,1.60
2023-02-11T12:23:45.270Z,1.35
2023-02-11T12:26:20.298Z,1.67
2023-02-11T12:28:56.095Z,1.30
2023-02-11T12:31:35.567Z,1.23
2023-02-11T12:34:23.663Z,1.00
2023-02-11T12:37:10.367Z,1.00
2023-02-11T12:40:04.584Z,1.33
2023-02-11T12:43:17.458Z,1.08
2023-02-11T12:45:50.176Z,1.23
2023-02-11T12:48:37.849Z,1.20
2023-02-11T12:51:33.915Z,1.00
2023-02-11T12:54:19.511Z,0.90
2023-02-11T12:57:02.047Z,1.08
2023-02-11T12:59:37.927Z,0.90
2023-02-11T13:02:22.845Z,0.80
2023-02-11T13:04:55.694Z,0.88
2023-02-11T13:07:37.726Z,0.68
2023-02-11T13:10:29.800Z,0.90
2023-02-11T13:13:15.499Z,0.77
2023-02-11T13:16:11.644Z,0.60
2023-02-11T13:19:15.084Z,0.57
2023-02-11T13:22:10.303Z,0.70
2023-02-11T13:24:58.021Z,0.90
2023-02-11T13:28:11.028Z,0.70
2023-02-11T13:30:42.022Z,0.65
2023-02-11T13:33:21.780Z,0.73
2023-02-11T13:35:57.680Z,0.80
2023-02-11T13:38:27.691Z,0.50
2023-02-11T13:41:06.958Z,0.50
2023-02-11T13:43:36.380Z,0.93
2023-02-11T13:46:06.117Z,0.80
2023-02-11T13:48:46.583Z,0.57
2023-02-11T13:51:15.751Z,0.80
2023-02-11T13:53:55.660Z,0.80
2023-02-11T13:56:32.795Z,0.90
2023-02-11T13:59:02.938Z,0.70
2023-02-11T14:01:44.686Z,0.73
2023-02-11T14:04:43.338Z,0.80
2023-02-11T14:07:49.742Z,0.80
2023-02-11T14:10:41.377Z,0.70
2023-02-11T14:13:23.415Z,1.38
2023-02-11T14:16:08.316Z,0.98
2023-02-11T14:18:38.967Z,0.77
2023-02-11T14:21:33.216Z,0.82
2023-02-11T14:24:04.903Z,1.17
2023-02-11T14:27:04.984Z,1.08
2023-02-11T14:29:46.169Z,0.93
2023-02-11T14:32:31.694Z,1.58
2023-02-11T14:35:19.674Z,0.70
2023-02-11T14:38:15.607Z,1.10
2023-02-11T14:40:52.145Z,1.00
2023-02-11T14:43:24.215Z,0.80
2023-02-11T14:45:57.384Z,0.80
2023-02-11T14:48:31.265Z,0.80
2023-02-11T14:51:02.934Z,0.93
2023-02-11T14:53:32.558Z,0.52
2023-02-11T14:55:59.286Z,1.20
2023-02-11T14:58:31.481Z,1.23
2023-02-11T15:01:00.135Z,1.20
2023-02-11T15:03:40.478Z,1.10
2023-02-11T15:06:22.299Z,1.20
2023-02-11T15:08:53.317Z,0.70
2023-02-11T15:11:23.844Z,0.70
2023-02-11T15:13:54.980Z,0.85
2023-02-11T15:16:27.710Z,0.77
2023-02-11T15:18:59.312Z,0.65
2023-02-11T15:21:29.981Z,0.98
2023-02-11T15:24:28.680Z,0.60
2023-02-11T15:27:00.712Z,1.33
2023-02-11T15:29:39.720Z,0.70
2023-02-11T15:32:14.785Z,1.05
2023-02-11T15:34:42.838Z,1.25
2023-02-11T15:37:32.620Z,1.02
2023-02-11T15:40:22.882Z,1.02
2023-02-11T15:43:07.540Z,1.17
2023-02-11T15:45:35.680Z,1.35
2023-02-11T15:48:07.671Z,0.57
2023-02-11T15:50:37.326Z,1.02
2023-02-11T15:53:24.068Z,1.00
2023-02-11T15:55:54.217Z,0.85
2023-02-11T15:58:22.714Z,0.73
2023-02-11T16:00:54.681Z,0.73
2023-02-11T16:03:24.123Z,0.75
2023-02-11T16:05:51.487Z,0.60
2023-02-11T16:08:32.919Z,1.27
2023-02-11T16:11:03.176Z,0.90
2023-02-11T16:13:33.641Z,1.13
2023-02-11T16:16:05.553Z,1.40
2023-02-11T16:18:52.105Z,1.10
2023-02-11T16:21:33.149Z,1.00
2023-02-11T16:24:00.313Z,1.73
2023-02-11T16:26:43.521Z,1.65
2023-02-11T16:29:17.137Z,1.30
2023-02-11T16:31:47.817Z,1.13
2023-02-11T16:34:16.150Z,1.42
2023-02-11T16:36:43.173Z,1.92
2023-02-11T16:39:10.333Z,1.35
2023-02-11T16:41:37.065Z,1.40
2023-02-11T16:44:03.840Z,1.40
2023-02-11T16:46:31.894Z,1.30
2023-02-11T16:49:05.591Z,1.17
2023-02-11T16:51:32.278Z,1.35
2023-02-11T16:53:58.985Z,1.98
2023-02-11T16:56:25.720Z,1.45
2023-02-11T16:58:52.665Z,1.25
2023-02-11T17:01:19.497Z,1.63
2023-02-11T17:03:46.573Z,1.48
2023-02-11T17:06:13.975Z,1.70
2023-02-11T17:08:41.448Z,1.10
2023-02-11T17:11:08.137Z,1.58
2023-02-11T17:13:36.585Z,2.20
2023-02-11T17:16:03.347Z,1.98
2023-02-11T17:18:30.051Z,2.03
2023-02-11T17:20:56.686Z,1.65
2023-02-11T17:23:23.418Z,1.38
2023-02-11T17:25:57.582Z,2.75
2023-02-11T17:28:24.345Z,1.63
2023-02-11T17:30:51.161Z,1.75
2023-02-11T17:33:19.023Z,1.45
2023-02-11T17:35:46.313Z,2.17
2023-02-11T17:38:13.005Z,2.45
2023-02-11T17:40:39.981Z,1.73
2023-02-11T17:43:06.789Z,2.10
2023-02-11T17:45:34.172Z,1.25
2023-02-11T17:48:01.067Z,1.67
2023-02-11T17:50:29.379Z,2.17
2023-02-11T17:52:57.044Z,1.85
2023-02-11T17:55:23.723Z,1.38
2023-02-11T17:57:50.619Z,1.25
2023-02-11T18:00:18.076Z,2.10
2023-02-11T18:02:45.003Z,1.45
2023-02-11T18:05:11.684Z,1.98
2023-02-11T18:07:38.645Z,1.75
2023-02-11T18:10:07.148Z,1.52
2023-02-11T18:12:34.281Z,2.08
2023-02-11T18:15:01.154Z,2.03
2023-02-11T18:17:28.248Z,1.60
2023-02-11T18:19:57.055Z,1.48
2023-02-11T18:22:24.786Z,1.20
2023-02-11T18:24:53.064Z,1.75
2023-02-11T18:27:20.813Z,1.92
2023-02-11T18:29:47.544Z,1.25
2023-02-11T18:32:14.271Z,1.38
2023-02-11T18:34:41.583Z,1.80
2023-02-11T18:37:08.899Z,1.95
2023-02-11T18:39:36.013Z,1.65
2023-02-11T18:42:02.935Z,1.90
2023-02-11T18:44:29.629Z,1.35
2023-02-11T18:46:56.594Z,1.83
2023-02-11T18:49:23.561Z,1.60
2023-02-11T18:51:50.462Z,1.67
2023-02-11T18:54:17.200Z,1.48
2023-02-11T18:56:43.919Z,1.50
2023-02-11T18:59:10.635Z,1.10
2023-02-11T19:01:39.907Z,1.20
2023-02-11T19:04:06.981Z,1.77
2023-02-11T19:06:36.695Z,1.33
2023-02-11T19:09:07.296Z,1.10
2023-02-11T19:11:54.555Z,1.10
2023-02-11T19:14:28.125Z,0.95
2023-02-11T19:16:57.056Z,1.27
2023-02-11T19:19:26.831Z,1.48
2023-02-11T19:21:53.956Z,1.90
2023-02-11T19:24:21.447Z,1.42
2023-02-11T19:26:50.303Z,1.23
2023-02-11T19:29:17.529Z,1.08
2023-02-11T19:31:44.730Z,1.00
2023-02-11T19:34:14.090Z,1.52
2023-02-11T19:36:41.568Z,1.52
2023-02-11T19:39:08.581Z,1.77
2023-02-11T19:41:35.699Z,2.15
2023-02-11T19:44:03.689Z,1.38
2023-02-11T19:46:34.248Z,1.10
2023-02-11T19:49:02.440Z,1.50
2023-02-11T19:51:30.865Z,1.30
2023-02-11T19:53:58.477Z,1.38
2023-02-11T19:56:25.955Z,1.25
2023-02-11T19:58:52.724Z,1.35
2023-02-11T20:01:21.778Z,1.15
2023-02-11T20:03:50.605Z,1.27
2023-02-11T20:06:20.490Z,1.10
2023-02-11T20:08:47.330Z,1.60
2023-02-11T20:11:16.568Z,1.38
2023-02-11T20:13:43.820Z,1.48
2023-02-11T20:16:18.889Z,3.15
2023-02-11T20:18:47.085Z,1.80
2023-02-11T20:21:22.831Z,1.73
2023-02-11T20:23:50.357Z,1.90
2023-02-11T20:26:29.376Z,1.48
2023-02-11T20:28:57.360Z,1.80
2023-02-11T20:31:25.010Z,1.75
2023-02-11T20:33:52.266Z,1.67
2023-02-11T20:36:22.086Z,1.42
2023-02-11T20:38:49.724Z,1.30
2023-02-11T20:41:22.486Z,1.30
2023-02-11T20:43:53.079Z,1.40
2023-02-11T20:46:24.358Z,1.67
2023-02-11T20:48:52.156Z,1.70
2023-02-11T20:51:25.030Z,1.52
2023-02-11T20:53:52.671Z,1.15
2023-02-11T20:56:22.314Z,1.58
2023-02-11T20:58:49.302Z,1.45
2023-02-11T21:01:25.180Z,1.38
2023-02-11T21:03:53.856Z,2.15
2023-02-11T21:06:21.897Z,1.17
2023-02-11T21:08:49.187Z,1.50
2023-02-11T21:11:16.630Z,1.67
2023-02-11T21:13:44.269Z,1.10
2023-02-11T21:16:17.332Z,1.42
2023-02-11T21:18:44.079Z,1.17
2023-02-11T21:21:10.891Z,1.50
2023-02-11T21:23:39.603Z,1.45
2023-02-11T21:26:07.562Z,1.80
2023-02-11T21:28:35.220Z,1.75
2023-02-11T21:31:03.237Z,1.75
2023-02-11T21:33:33.556Z,1.75
2023-02-11T21:36:07.799Z,2.20
2023-02-11T21:38:35.736Z,1.30
2023-02-11T21:41:05.182Z,1.75
2023-02-11T21:43:32.114Z,1.63
2023-02-11T21:45:59.530Z,1.63
2023-02-11T21:48:26.711Z,1.45
2023-02-11T21:50:54.088Z,1.23
2023-02-11T21:53:25.059Z,1.42
2023-02-11T21:56:02.783Z,1.08
2023-02-11T21:58:30.049Z,1.50
2023-02-11T22:00:57.076Z,1.50
2023-02-11T22:03:23.836Z,1.20
2023-02-11T22:05:50.511Z,1.35
2023-02-11T22:08:20.041Z,1.40
2023-02-11T22:10:46.928Z,1.60
2023-02-11T22:13:13.589Z,2.03
2023-02-11T22:15:40.327Z,1.38
2023-02-11T22:18:07.007Z,1.40
2023-02-11T22:20:33.808Z,1.73
2023-02-11T22:23:00.563Z,1.20
2023-02-11T22:25:27.267Z,1.85
2023-02-11T22:27:53.904Z,1.55
2023-02-11T22:30:20.544Z,1.67
2023-02-11T22:32:48.432Z,1.95
2023-02-11T22:35:15.129Z,1.77
2023-02-11T22:37:41.850Z,1.90
2023-02-11T22:40:09.043Z,1.70
2023-02-11T22:42:35.809Z,1.65
2023-02-11T22:45:03.157Z,1.77
2023-02-11T22:47:29.947Z,2.15
2023-02-11T22:49:56.639Z,2.05
2023-02-11T22:52:23.753Z,2.13
2023-02-11T22:54:51.607Z,1.95
2023-02-11T22:57:18.464Z,2.90
2023-02-11T22:59:45.557Z,2.10
2023-02-11T23:02:12.451Z,1.83
2023-02-11T23:04:39.248Z,2.50
2023-02-11T23:07:05.963Z,2.88
2023-02-11T23:09:33.061Z,3.00
2023-02-11T23:11:59.792Z,2.47
2023-02-11T23:14:26.547Z,2.15
2023-02-11T23:16:53.310Z,2.72
2023-02-11T23:19:20.216Z,3.05
2023-02-11T23:21:51.160Z,2.03
2023-02-11T23:24:17.829Z,2.00
2023-02-11T23:26:44.747Z,2.25
2023-02-11T23:29:11.897Z,2.40
2023-02-11T23:31:40.888Z,2.33
2023-02-11T23:34:08.851Z,2.15
2023-02-11T23:36:36.136Z,2.10
2023-02-11T23:39:04.036Z,2.15
2023-02-11T23:41:30.737Z,3.28
2023-02-11T23:43:58.955Z,2.50
2023-02-11T23:46:27.095Z,3.47
2023-02-11T23:48:54.260Z,2.60
2023-02-11T23:51:21.804Z,3.00
2023-02-11T23:53:51.508Z,2.47
2023-02-11T23:56:26.190Z,2.53
2023-02-11T23:58:55.874Z,2.30
