createdAt,value
2022-11-23T00:03:52.703Z,78.50
2022-11-23T00:20:19.390Z,84.32
2022-11-23T00:29:57.468Z,82.65
2022-11-23T00:32:40.384Z,86.47
2022-11-23T01:11:13.795Z,78.85
2022-11-23T01:18:07.244Z,75.32
2022-11-23T01:21:24.097Z,76.10
2022-11-23T01:48:03.803Z,66.63
2022-11-23T02:04:44.244Z,74.05
2022-11-23T02:13:28.068Z,74.75
2022-11-23T02:16:11.925Z,77.95
2022-11-23T02:19:00.860Z,83.07
2022-11-23T03:43:08.556Z,84.38
2022-11-23T03:49:00.629Z,101.55
2022-11-23T03:52:07.810Z,91.03
2022-11-23T03:58:44.410Z,78.03
2022-11-23T04:21:53.262Z,79.38
2022-11-23T04:24:28.990Z,61.78
2022-11-23T05:00:57.819Z,75.07
2022-11-23T05:03:50.360Z,63.00
2022-11-23T05:40:24.468Z,70.75
2022-11-23T05:43:39.677Z,86.43
2022-11-23T05:46:12.429Z,75.80
2022-11-23T05:48:44.385Z,84.47
2022-11-23T05:51:15.502Z,77.32
2022-11-23T05:53:48.247Z,78.50
2022-11-23T05:59:40.960Z,71.68
2022-11-23T06:02:12.161Z,86.45
2022-11-23T06:04:56.325Z,72.13
2022-11-23T06:07:30.839Z,79.20
2022-11-23T06:13:19.155Z,75.72
2022-11-23T06:15:56.445Z,78.03
2022-11-23T06:18:37.396Z,76.10
2022-11-23T06:21:07.076Z,76.90
2022-11-23T06:23:40.027Z,77.53
2022-11-23T06:33:30.843Z,94.95
2022-11-23T06:36:01.707Z,78.93
2022-11-23T06:38:33.661Z,87.00
2022-11-23T06:45:12.323Z,78.28
2022-11-23T06:47:59.024Z,112.13
2022-11-23T06:50:26.017Z,107.38
2022-11-23T06:52:57.428Z,88.38
2022-11-23T06:55:25.117Z,103.25
2022-11-23T06:57:52.358Z,111.45
2022-11-23T07:00:20.414Z,133.27
2022-11-23T07:02:55.812Z,118.43
2022-11-23T07:07:51.194Z,109.07
2022-11-23T07:10:18.802Z,114.72
2022-11-23T07:12:46.571Z,119.07
2022-11-23T07:15:14.140Z,105.22
2022-11-23T07:17:41.721Z,110.88
2022-11-23T07:20:10.557Z,116.40
2022-11-23T07:22:38.244Z,117.05
2022-11-23T07:25:06.499Z,97.40
2022-11-23T07:27:33.590Z,102.40
2022-11-23T07:30:00.651Z,112.35
2022-11-23T07:32:27.655Z,119.85
2022-11-23T07:34:56.911Z,109.85
2022-11-23T07:37:23.992Z,114.05
2022-11-23T07:39:57.956Z,114.95
2022-11-23T07:42:33.455Z,120.15
2022-11-23T07:45:01.010Z,119.68
2022-11-23T07:47:28.142Z,120.85
2022-11-23T07:49:55.239Z,117.85
2022-11-23T07:52:22.470Z,110.78
2022-11-23T07:54:49.698Z,100.18
2022-11-23T07:57:16.977Z,103.32
2022-11-23T07:59:44.115Z,121.60
2022-11-23T08:02:14.087Z,119.65
2022-11-23T08:04:41.392Z,112.00
2022-11-23T08:07:08.577Z,113.13
2022-11-23T08:09:35.940Z,120.07
2022-11-23T08:12:03.133Z,117.78
2022-11-23T08:14:30.834Z,122.45
2022-11-23T08:16:58.299Z,120.30
2022-11-23T08:19:25.404Z,120.72
2022-11-23T08:21:52.727Z,120.53
2022-11-23T08:24:20.158Z,110.40
2022-11-23T08:26:47.217Z,117.82
2022-11-23T08:29:14.515Z,114.88
2022-11-23T08:31:41.699Z,126.05
2022-11-23T08:34:08.878Z,133.82
2022-11-23T08:36:36.018Z,115.05
2022-11-23T08:39:03.249Z,120.07
2022-11-23T08:41:30.341Z,111.35
2022-11-23T08:43:57.351Z,123.95
2022-11-23T08:46:25.053Z,124.55
2022-11-23T08:48:52.090Z,120.03
2022-11-23T08:51:22.784Z,112.05
2022-11-23T08:53:50.474Z,118.15
2022-11-23T08:56:17.795Z,121.57
2022-11-23T08:58:45.314Z,125.82
2022-11-23T09:01:15.078Z,99.35
2022-11-23T09:03:43.228Z,89.97
2022-11-23T09:06:10.971Z,104.30
2022-11-23T09:08:38.566Z,112.88
2022-11-23T09:11:08.030Z,103.30
2022-11-23T09:13:37.421Z,97.03
2022-11-23T09:16:07.140Z,102.20
2022-11-23T09:18:35.636Z,97.00
2022-11-23T09:21:05.625Z,93.35
2022-11-23T09:23:33.257Z,94.75
2022-11-23T09:26:00.978Z,100.80
2022-11-23T09:28:28.540Z,105.72
2022-11-23T09:30:56.576Z,100.05
2022-11-23T09:33:25.358Z,101.88
2022-11-23T09:36:01.448Z,93.05
2022-11-23T09:38:54.602Z,100.10
2022-11-23T09:41:52.020Z,92.57
2022-11-23T09:44:58.817Z,102.75
2022-11-23T09:48:05.528Z,95.65
2022-11-23T09:50:57.184Z,95.55
2022-11-23T09:53:51.361Z,103.53
2022-11-23T09:56:27.594Z,100.28
2022-11-23T09:58:59.505Z,101.80
2022-11-23T10:01:27.823Z,96.82
2022-11-23T10:03:55.184Z,90.72
2022-11-23T10:06:43.121Z,100.07
2022-11-23T10:09:50.554Z,88.28
2022-11-23T10:12:57.292Z,97.45
2022-11-23T10:15:31.650Z,90.13
2022-11-23T10:18:38.435Z,84.68
2022-11-23T10:21:45.188Z,106.13
2022-11-23T10:24:35.812Z,95.03
2022-11-23T10:27:04.137Z,102.68
2022-11-23T10:29:37.954Z,101.90
2022-11-23T10:32:13.133Z,102.72
2022-11-23T10:34:58.500Z,95.75
2022-11-23T10:37:25.533Z,97.38
2022-11-23T10:39:52.555Z,87.07
2022-11-23T10:42:43.520Z,90.63
2022-11-23T10:45:28.540Z,96.32
2022-11-23T10:47:59.593Z,88.38
2022-11-23T10:50:47.692Z,101.30
2022-11-23T10:53:23.680Z,96.38
2022-11-23T10:56:11.896Z,96.60
2022-11-23T10:58:44.627Z,88.95
2022-11-23T11:01:16.697Z,83.05
2022-11-23T11:03:43.807Z,88.40
2022-11-23T11:06:11.785Z,91.15
2022-11-23T11:08:51.706Z,93.75
2022-11-23T11:11:39.771Z,84.50
2022-11-23T11:14:31.343Z,95.85
2022-11-23T11:17:01.410Z,81.15
2022-11-23T11:19:32.832Z,85.50
2022-11-23T11:22:02.103Z,74.53
2022-11-23T11:24:49.272Z,81.88
2022-11-23T11:27:23.269Z,84.20
2022-11-23T11:29:54.800Z,84.00
2022-11-23T11:32:31.892Z,86.78
2022-11-23T11:35:39.024Z,79.20
2022-11-23T11:38:16.600Z,78.47
2022-11-23T11:41:07.472Z,95.50
2022-11-23T11:43:41.106Z,95.10
2022-11-23T11:46:32.191Z,100.75
2022-11-23T11:49:15.926Z,93.53
2022-11-23T11:51:52.066Z,91.35
2022-11-23T11:54:46.908Z,88.75
2022-11-23T11:57:22.423Z,89.43
2022-11-23T11:59:53.048Z,92.35
2022-11-23T12:02:43.686Z,96.53
2022-11-23T12:05:36.657Z,92.65
2022-11-23T12:08:31.730Z,87.75
2022-11-23T12:11:02.405Z,94.40
2022-11-23T12:13:49.561Z,94.57
2022-11-23T12:17:17.381Z,104.95
2022-11-23T12:20:01.419Z,84.70
2022-11-23T12:23:08.185Z,91.70
2022-11-23T12:25:44.002Z,89.68
2022-11-23T12:28:41.026Z,88.03
2022-11-23T12:31:39.421Z,87.55
2022-11-23T12:34:46.163Z,88.00
2022-11-23T12:37:29.853Z,106.90
2022-11-23T12:40:36.556Z,94.63
2022-11-23T12:43:33.554Z,102.18
2022-11-23T12:46:28.852Z,94.18
2022-11-23T12:49:39.063Z,93.05
2022-11-23T12:52:46.102Z,95.70
2022-11-23T12:58:12.123Z,98.93
2022-11-23T13:00:45.918Z,100.40
2022-11-23T13:03:52.670Z,112.75
2022-11-23T13:07:26.704Z,87.22
2022-11-23T13:10:26.148Z,75.13
2022-11-23T13:13:32.922Z,72.68
2022-11-23T13:16:25.413Z,67.15
2022-11-23T13:19:32.394Z,75.35
2022-11-23T13:22:00.497Z,73.78
2022-11-23T13:24:34.520Z,69.65
2022-11-23T13:27:41.850Z,63.58
2022-11-23T13:31:13.515Z,72.38
2022-11-23T13:33:37.691Z,72.28
2022-11-23T13:36:11.378Z,70.65
2022-11-23T13:38:42.926Z,69.53
2022-11-23T13:41:49.711Z,76.60
2022-11-23T13:44:23.743Z,74.80
2022-11-23T13:47:24.709Z,66.43
2022-11-23T13:49:53.314Z,71.70
2022-11-23T13:52:48.421Z,69.00
2022-11-23T13:55:37.057Z,78.82
2022-11-23T13:58:43.893Z,70.20
2022-11-23T14:01:11.554Z,67.57
2022-11-23T14:04:18.424Z,65.22
2022-11-23T14:06:52.414Z,68.00
2022-11-23T14:09:43.826Z,63.35
2022-11-23T14:12:50.607Z,68.90
2022-11-23T14:15:39.203Z,64.38
2022-11-23T14:18:45.982Z,69.70
2022-11-23T14:21:40.991Z,69.85
2022-11-23T14:24:38.392Z,66.05
2022-11-23T14:27:47.835Z,65.35
2022-11-23T14:30:41.204Z,65.05
2022-11-23T14:33:41.712Z,63.83
2022-11-23T14:36:48.472Z,64.07
2022-11-23T14:39:55.265Z,66.32
2022-11-23T14:42:26.384Z,72.35
2022-11-23T14:44:54.294Z,64.30
2022-11-23T14:47:30.966Z,69.03
2022-11-23T14:49:58.516Z,74.60
2022-11-23T14:52:29.162Z,70.13
2022-11-23T14:54:58.657Z,62.20
2022-11-23T14:57:33.487Z,69.10
2022-11-23T15:00:03.842Z,76.93
2022-11-23T15:02:36.955Z,62.97
2022-11-23T15:05:27.025Z,76.80
2022-11-23T15:08:17.036Z,75.97
2022-11-23T15:11:07.153Z,76.60
2022-11-23T15:13:44.812Z,79.95
2022-11-23T15:16:13.896Z,83.45
2022-11-23T15:18:42.645Z,78.95
2022-11-23T15:21:29.623Z,80.32
2022-11-23T15:23:58.407Z,81.18
2022-11-23T15:26:47.340Z,78.60
2022-11-23T15:29:36.948Z,76.38
2022-11-23T15:32:36.061Z,72.25
2022-11-23T15:35:08.028Z,72.97
2022-11-23T15:37:44.409Z,73.55
2022-11-23T15:40:14.937Z,82.55
2022-11-23T15:42:43.514Z,90.47
2022-11-23T15:45:50.358Z,82.90
2022-11-23T15:48:38.362Z,86.55
2022-11-23T15:56:21.909Z,74.60
2022-11-23T15:58:55.706Z,83.03
2022-11-23T16:01:23.279Z,78.85
2022-11-23T16:04:27.838Z,77.80
2022-11-23T16:06:56.223Z,84.63
2022-11-23T16:09:52.726Z,81.18
2022-11-23T16:12:50.173Z,90.95
2022-11-23T16:15:57.140Z,86.10
2022-11-23T16:18:25.805Z,85.85
2022-11-23T16:20:59.787Z,88.20
2022-11-23T16:23:34.588Z,74.82
2022-11-23T16:26:04.330Z,84.55
2022-11-23T16:28:34.410Z,89.38
2022-11-23T16:31:03.124Z,83.43
2022-11-23T16:33:30.790Z,78.47
2022-11-23T16:35:58.053Z,77.78
2022-11-23T16:38:25.957Z,81.00
2022-11-23T16:40:53.119Z,80.78
2022-11-23T16:43:20.380Z,81.20
2022-11-23T16:45:49.554Z,90.50
2022-11-23T16:48:38.388Z,90.93
2022-11-23T16:51:07.045Z,85.45
2022-11-23T16:53:53.543Z,85.88
2022-11-23T16:56:25.145Z,101.00
2022-11-23T16:58:52.902Z,99.72
2022-11-23T17:01:23.717Z,100.63
2022-11-23T17:03:51.223Z,105.40
2022-11-23T17:06:19.051Z,89.85
2022-11-23T17:08:46.323Z,102.38
2022-11-23T17:11:16.185Z,88.65
2022-11-23T17:13:45.871Z,80.68
2022-11-23T17:16:18.696Z,84.72
2022-11-23T17:18:46.349Z,74.07
2022-11-23T17:21:14.027Z,72.80
2022-11-23T17:23:42.796Z,75.68
2022-11-23T17:26:31.154Z,80.30
2022-11-23T17:29:01.084Z,79.72
2022-11-23T17:31:28.397Z,74.90
2022-11-23T17:33:55.579Z,86.55
2022-11-23T17:41:28.089Z,95.63
2022-11-23T17:43:55.430Z,92.13
2022-11-23T17:46:24.298Z,79.75
2022-11-23T17:48:57.162Z,82.40
2022-11-23T17:51:25.679Z,91.47
2022-11-23T17:53:52.822Z,93.97
2022-11-23T17:56:24.582Z,98.30
2022-11-23T17:58:52.926Z,100.95
2022-11-23T18:01:27.860Z,94.72
2022-11-23T18:03:56.457Z,109.93
2022-11-23T18:06:24.816Z,95.80
2022-11-23T18:08:53.382Z,110.35
2022-11-23T18:11:21.543Z,98.00
2022-11-23T18:13:50.693Z,102.15
2022-11-23T18:16:24.921Z,97.22
2022-11-23T18:18:52.591Z,82.13
2022-11-23T18:21:25.765Z,105.55
2022-11-23T18:23:52.808Z,99.70
2022-11-23T18:26:24.029Z,99.53
2022-11-23T18:28:57.862Z,85.10
2022-11-23T18:31:25.187Z,105.13
2022-11-23T18:33:52.900Z,86.75
2022-11-23T18:36:25.994Z,88.18
2022-11-23T18:39:08.341Z,96.95
2022-11-23T18:41:35.645Z,100.68
2022-11-23T18:44:03.565Z,96.55
2022-11-23T18:46:33.601Z,97.82
2022-11-23T18:49:03.135Z,111.72
2022-11-23T18:51:30.502Z,118.82
2022-11-23T18:54:00.982Z,108.50
2022-11-23T18:56:28.402Z,118.28
2022-11-23T18:58:55.878Z,124.00
2022-11-23T19:01:24.694Z,120.28
2022-11-23T19:03:54.007Z,127.85
2022-11-23T19:06:22.977Z,131.55
2022-11-23T19:08:54.475Z,127.47
2022-11-23T19:11:25.033Z,156.63
2022-11-23T19:13:54.823Z,124.82
2022-11-23T19:16:24.695Z,121.38
2022-11-23T19:18:59.685Z,128.80
2022-11-23T19:21:32.284Z,150.18
2022-11-23T19:24:00.652Z,102.82
2022-11-23T19:26:28.845Z,112.88
2022-11-23T19:28:56.583Z,89.10
2022-11-23T19:31:26.765Z,83.35
2022-11-23T19:34:06.007Z,91.65
2022-11-23T19:36:36.610Z,92.45
2022-11-23T19:39:05.597Z,111.53
2022-11-23T19:41:36.260Z,121.65
2022-11-23T19:44:09.079Z,121.43
2022-11-23T19:46:36.493Z,128.52
2022-11-23T19:49:05.235Z,125.60
2022-11-23T19:51:44.940Z,100.13
2022-11-23T19:54:13.546Z,110.03
2022-11-23T19:56:41.545Z,119.30
2022-11-23T19:59:10.377Z,127.60
2022-11-23T20:01:39.113Z,100.43
2022-11-23T20:04:10.182Z,107.38
2022-11-23T20:06:43.276Z,92.55
2022-11-23T20:09:17.849Z,108.82
2022-11-23T20:11:50.405Z,126.28
2022-11-23T20:14:18.335Z,116.93
2022-11-23T20:16:45.706Z,110.03
2022-11-23T20:19:13.340Z,135.30
2022-11-23T20:21:40.639Z,98.43
2022-11-23T20:24:12.341Z,93.45
2022-11-23T20:26:40.289Z,90.80
2022-11-23T20:29:08.615Z,99.13
2022-11-23T20:31:36.766Z,105.75
2022-11-23T20:34:07.032Z,117.60
2022-11-23T20:36:37.000Z,106.82
2022-11-23T20:39:07.628Z,107.35
2022-11-23T20:41:36.621Z,119.78
2022-11-23T20:44:06.562Z,162.77
2022-11-23T20:49:21.978Z,146.90
2022-11-23T20:51:49.490Z,132.93
2022-11-23T20:54:17.626Z,113.00
2022-11-23T20:56:47.671Z,119.05
2022-11-23T20:59:15.042Z,114.93
2022-11-23T21:01:45.098Z,111.00
2022-11-23T21:04:12.490Z,132.05
2022-11-23T21:06:40.388Z,146.35
2022-11-23T21:09:09.416Z,135.00
2022-11-23T21:11:57.437Z,147.48
2022-11-23T21:14:30.484Z,143.18
2022-11-23T21:16:59.695Z,135.32
2022-11-23T21:19:32.555Z,127.70
2022-11-23T21:22:04.011Z,160.82
2022-11-23T21:24:31.658Z,152.48
2022-11-23T21:27:05.128Z,124.90
2022-11-23T21:29:32.910Z,161.70
2022-11-23T21:32:01.767Z,141.13
2022-11-23T21:34:33.420Z,189.85
2022-11-23T21:37:00.793Z,152.13
2022-11-23T21:39:30.343Z,115.43
2022-11-23T21:41:57.844Z,168.73
2022-11-23T21:44:25.050Z,154.70
2022-11-23T21:46:52.783Z,146.48
2022-11-23T21:49:20.515Z,139.63
2022-11-23T21:51:48.174Z,135.85
2022-11-23T21:54:16.379Z,152.63
2022-11-23T21:56:45.733Z,154.57
2022-11-23T21:59:13.966Z,143.95
2022-11-23T22:01:42.244Z,173.95
2022-11-23T22:04:11.741Z,160.35
2022-11-23T22:06:39.677Z,135.48
2022-11-23T22:09:09.742Z,150.95
2022-11-23T22:11:46.651Z,145.20
2022-11-23T22:14:15.961Z,153.88
2022-11-23T22:16:45.441Z,140.70
2022-11-23T22:19:14.930Z,130.18
2022-11-23T22:21:44.060Z,143.95
2022-11-23T22:24:17.061Z,124.82
2022-11-23T22:26:45.103Z,102.57
2022-11-23T22:29:12.796Z,115.60
2022-11-23T22:31:40.599Z,126.93
2022-11-23T22:34:10.881Z,134.73
2022-11-23T22:36:38.126Z,110.75
2022-11-23T22:39:06.820Z,103.05
2022-11-23T22:41:37.640Z,111.50
2022-11-23T22:44:07.059Z,93.07
2022-11-23T22:46:34.709Z,111.03
2022-11-23T22:49:02.138Z,101.05
2022-11-23T22:51:34.992Z,100.47
2022-11-23T22:54:05.324Z,108.90
2022-11-23T22:56:33.141Z,114.43
2022-11-23T22:59:00.543Z,112.78
2022-11-23T23:01:30.755Z,114.93
2022-11-23T23:06:46.208Z,103.38
2022-11-23T23:09:13.332Z,95.18
2022-11-23T23:11:40.461Z,97.32
2022-11-23T23:14:07.619Z,99.40
2022-11-23T23:16:35.252Z,98.25
2022-11-23T23:19:03.681Z,120.22
2022-11-23T23:21:31.159Z,109.07
2022-11-23T23:24:00.533Z,101.30
2022-11-23T23:26:28.853Z,150.32
2022-11-23T23:28:57.550Z,109.00
2022-11-23T23:31:28.706Z,133.45
2022-11-23T23:33:57.171Z,98.55
2022-11-23T23:36:25.014Z,112.93
2022-11-23T23:38:52.542Z,124.78
2022-11-23T23:41:35.374Z,111.15
2022-11-23T23:44:02.669Z,126.60
2022-11-23T23:46:30.259Z,102.60
2022-11-23T23:49:00.825Z,88.55
2022-11-23T23:51:28.089Z,114.32
2022-11-23T23:53:57.209Z,144.85
2022-11-23T23:56:26.586Z,108.85
2022-11-23T23:58:58.364Z,108.30
