createdAt,value
2022-10-15T00:01:09.248Z,1.70
2022-10-15T00:03:38.121Z,1.63
2022-10-15T00:06:07.642Z,2.17
2022-10-15T00:08:36.259Z,1.70
2022-10-15T00:11:05.315Z,1.50
2022-10-15T00:13:34.411Z,1.33
2022-10-15T00:16:03.110Z,1.60
2022-10-15T00:18:33.109Z,1.90
2022-10-15T00:21:01.571Z,1.60
2022-10-15T00:23:30.114Z,1.80
2022-10-15T00:26:05.794Z,1.63
2022-10-15T00:28:34.571Z,1.70
2022-10-15T00:33:39.734Z,1.67
2022-10-15T00:36:08.836Z,2.20
2022-10-15T00:38:37.601Z,2.00
2022-10-15T00:41:06.974Z,1.90
2022-10-15T00:43:39.093Z,2.23
2022-10-15T00:46:08.532Z,2.43
2022-10-15T00:48:36.975Z,2.90
2022-10-15T00:51:07.069Z,2.50
2022-10-15T00:53:35.921Z,2.20
2022-10-15T00:56:04.631Z,1.70
2022-10-15T00:58:33.704Z,2.63
2022-10-15T01:01:02.368Z,2.40
2022-10-15T01:03:30.890Z,2.63
2022-10-15T01:05:59.363Z,2.53
2022-10-15T01:08:29.418Z,2.47
2022-10-15T01:11:02.008Z,2.50
2022-10-15T01:13:36.325Z,2.70
2022-10-15T01:16:08.589Z,2.73
2022-10-15T01:18:39.737Z,4.17
2022-10-15T01:21:12.076Z,3.00
2022-10-15T01:24:03.480Z,3.03
2022-10-15T01:26:46.979Z,3.30
2022-10-15T01:29:21.582Z,3.37
2022-10-15T01:31:54.481Z,3.10
2022-10-15T01:34:24.294Z,3.00
2022-10-15T01:36:57.711Z,2.80
2022-10-15T01:39:29.505Z,3.00
2022-10-15T01:42:00.272Z,3.43
2022-10-15T01:44:32.277Z,3.37
2022-10-15T01:47:04.193Z,3.10
2022-10-15T01:49:34.818Z,3.10
2022-10-15T01:52:06.333Z,3.20
2022-10-15T01:54:35.773Z,3.57
2022-10-15T01:57:04.951Z,3.47
2022-10-15T01:59:34.498Z,3.30
2022-10-15T02:02:06.916Z,3.47
2022-10-15T02:04:35.365Z,3.40
2022-10-15T02:07:05.091Z,3.60
2022-10-15T02:09:39.842Z,3.40
2022-10-15T02:12:12.644Z,3.53
2022-10-15T02:14:46.038Z,4.03
2022-10-15T02:17:16.667Z,3.33
2022-10-15T02:19:48.986Z,4.10
2022-10-15T02:22:19.383Z,3.80
2022-10-15T02:24:53.087Z,3.50
2022-10-15T02:27:24.342Z,4.20
2022-10-15T02:29:53.244Z,3.80
2022-10-15T02:32:24.198Z,3.63
2022-10-15T02:34:53.450Z,3.30
2022-10-15T02:37:24.564Z,3.60
2022-10-15T02:39:53.151Z,3.87
2022-10-15T02:42:22.023Z,3.60
2022-10-15T02:44:50.755Z,3.97
2022-10-15T02:47:19.588Z,3.53
2022-10-15T02:49:49.417Z,3.53
2022-10-15T02:52:17.965Z,3.87
2022-10-15T02:54:46.510Z,3.47
2022-10-15T02:57:14.945Z,3.97
2022-10-15T02:59:43.500Z,3.70
2022-10-15T03:02:15.343Z,4.27
2022-10-15T03:04:47.198Z,3.90
2022-10-15T03:07:17.117Z,4.67
2022-10-15T03:09:45.551Z,4.50
2022-10-15T03:12:14.355Z,4.70
2022-10-15T03:14:42.773Z,4.17
2022-10-15T03:17:11.205Z,4.20
2022-10-15T03:19:39.995Z,4.70
2022-10-15T03:22:08.443Z,4.80
2022-10-15T03:24:38.389Z,4.63
2022-10-15T03:27:07.152Z,4.83
2022-10-15T03:29:35.590Z,4.70
2022-10-15T03:32:04.010Z,4.47
2022-10-15T03:34:32.953Z,4.40
2022-10-15T03:37:01.387Z,4.27
2022-10-15T03:39:29.817Z,4.30
2022-10-15T03:41:59.960Z,4.30
2022-10-15T03:44:28.425Z,4.27
2022-10-15T03:46:56.841Z,4.40
2022-10-15T03:49:25.654Z,3.57
2022-10-15T03:51:54.109Z,3.97
2022-10-15T03:54:22.538Z,4.00
2022-10-15T03:56:51.140Z,4.10
2022-10-15T03:59:21.112Z,4.47
2022-10-15T04:01:49.513Z,4.07
2022-10-15T04:04:18.249Z,4.60
2022-10-15T04:06:47.896Z,4.00
2022-10-15T04:09:16.580Z,3.60
2022-10-15T04:11:45.189Z,4.27
2022-10-15T04:14:13.618Z,3.97
2022-10-15T04:16:43.442Z,3.80
2022-10-15T04:19:12.220Z,3.83
2022-10-15T04:21:40.828Z,4.10
2022-10-15T04:24:09.814Z,3.83
2022-10-15T04:26:38.541Z,4.03
2022-10-15T04:29:07.133Z,3.73
2022-10-15T04:31:35.561Z,4.77
2022-10-15T04:34:05.730Z,3.47
2022-10-15T04:36:34.365Z,3.93
2022-10-15T04:39:03.234Z,3.50
2022-10-15T04:41:32.157Z,3.47
2022-10-15T04:44:00.641Z,3.70
2022-10-15T04:46:29.214Z,3.70
2022-10-15T04:48:59.129Z,3.13
2022-10-15T04:51:29.174Z,3.47
2022-10-15T04:53:57.806Z,3.53
2022-10-15T04:56:26.857Z,3.50
2022-10-15T04:58:55.274Z,3.97
2022-10-15T05:01:23.788Z,3.87
2022-10-15T05:03:52.395Z,4.07
2022-10-15T05:06:21.525Z,4.27
2022-10-15T05:08:51.857Z,4.07
2022-10-15T05:11:21.347Z,4.20
2022-10-15T05:13:50.146Z,3.63
2022-10-15T05:16:20.155Z,3.80
2022-10-15T05:18:49.378Z,3.37
2022-10-15T05:21:18.078Z,4.47
2022-10-15T05:23:47.323Z,4.27
2022-10-15T05:26:18.521Z,5.23
2022-10-15T05:28:47.061Z,4.83
2022-10-15T05:31:19.122Z,5.20
2022-10-15T05:33:48.182Z,5.03
2022-10-15T05:36:18.202Z,5.40
2022-10-15T05:38:47.102Z,5.53
2022-10-15T05:41:17.281Z,5.47
2022-10-15T05:43:47.994Z,6.17
2022-10-15T05:46:16.586Z,5.50
2022-10-15T05:48:46.185Z,6.17
2022-10-15T05:51:15.083Z,6.70
2022-10-15T05:53:43.837Z,6.40
2022-10-15T05:56:12.337Z,6.07
2022-10-15T05:58:42.333Z,7.00
2022-10-15T06:01:12.394Z,6.63
2022-10-15T06:03:41.447Z,7.73
2022-10-15T06:06:17.559Z,7.57
2022-10-15T06:08:46.402Z,7.07
2022-10-15T06:11:17.408Z,8.20
2022-10-15T06:13:47.894Z,8.73
2022-10-15T06:16:20.874Z,7.60
2022-10-15T06:18:53.157Z,10.00
2022-10-15T06:21:23.817Z,8.77
2022-10-15T06:23:52.261Z,10.23
2022-10-15T06:26:20.921Z,10.10
2022-10-15T06:28:50.881Z,8.93
2022-10-15T06:31:19.373Z,9.27
2022-10-15T06:33:47.919Z,9.47
2022-10-15T06:36:16.648Z,10.47
2022-10-15T06:38:45.403Z,8.50
2022-10-15T06:41:14.386Z,8.80
2022-10-15T06:43:42.923Z,8.70
2022-10-15T06:46:12.890Z,7.80
2022-10-15T06:48:41.646Z,7.60
2022-10-15T06:51:10.105Z,7.07
2022-10-15T06:53:40.589Z,5.40
2022-10-15T06:56:09.597Z,4.90
2022-10-15T06:58:38.218Z,3.90
2022-10-15T07:01:07.702Z,3.03
2022-10-15T07:03:39.127Z,2.50
2022-10-15T07:06:08.428Z,2.93
2022-10-15T07:08:37.390Z,3.00
2022-10-15T07:11:06.574Z,3.07
2022-10-15T07:13:35.154Z,2.80
2022-10-15T07:16:05.886Z,3.10
2022-10-15T07:18:34.467Z,3.17
2022-10-15T07:21:04.459Z,3.20
2022-10-15T07:23:32.959Z,4.17
2022-10-15T07:26:01.995Z,4.07
2022-10-15T07:28:30.574Z,4.53
2022-10-15T07:31:02.006Z,4.17
2022-10-15T07:33:30.559Z,4.30
2022-10-15T07:35:59.104Z,3.87
2022-10-15T07:38:28.907Z,4.63
2022-10-15T07:40:59.749Z,4.77
2022-10-15T07:43:28.385Z,4.40
2022-10-15T07:45:56.856Z,4.07
2022-10-15T07:48:26.086Z,4.20
2022-10-15T07:50:57.938Z,3.97
2022-10-15T07:53:26.713Z,3.47
2022-10-15T07:55:59.909Z,3.23
2022-10-15T07:58:30.567Z,3.73
2022-10-15T08:01:01.607Z,3.57
2022-10-15T08:03:30.682Z,3.73
2022-10-15T08:06:01.460Z,3.33
2022-10-15T08:08:29.961Z,2.73
2022-10-15T08:10:59.885Z,2.87
2022-10-15T08:13:28.422Z,2.80
2022-10-15T08:15:59.419Z,1.90
2022-10-15T08:18:29.113Z,2.07
2022-10-15T08:21:00.425Z,2.10
2022-10-15T08:23:28.893Z,1.83
2022-10-15T08:25:59.196Z,1.87
2022-10-15T08:28:29.345Z,1.90
2022-10-15T08:31:02.728Z,1.90
2022-10-15T08:33:34.344Z,1.60
2022-10-15T08:36:03.097Z,1.53
2022-10-15T08:38:32.328Z,1.27
2022-10-15T08:41:02.091Z,1.30
2022-10-15T08:43:37.018Z,1.40
2022-10-15T08:46:07.250Z,1.40
2022-10-15T08:48:38.333Z,1.30
2022-10-15T08:51:08.913Z,1.37
2022-10-15T08:53:40.853Z,1.33
2022-10-15T08:56:15.474Z,1.57
2022-10-15T08:58:48.302Z,1.50
2022-10-15T09:01:19.702Z,1.40
2022-10-15T09:03:52.413Z,1.30
2022-10-15T09:06:23.690Z,1.30
2022-10-15T09:08:55.543Z,1.30
2022-10-15T09:11:26.420Z,1.37
2022-10-15T09:13:57.230Z,1.33
2022-10-15T09:16:27.609Z,1.03
2022-10-15T09:18:56.346Z,0.90
2022-10-15T09:21:26.169Z,1.03
2022-10-15T09:23:57.501Z,1.10
2022-10-15T09:26:29.402Z,0.90
2022-10-15T09:29:01.957Z,1.10
2022-10-15T09:31:32.954Z,1.10
2022-10-15T09:34:03.967Z,0.93
2022-10-15T09:36:38.753Z,1.10
2022-10-15T09:39:13.807Z,1.00
2022-10-15T09:41:49.397Z,1.10
2022-10-15T09:44:21.207Z,0.87
2022-10-15T09:46:52.622Z,0.90
2022-10-15T09:49:22.655Z,1.10
2022-10-15T09:51:55.707Z,0.97
2022-10-15T09:54:26.723Z,1.00
2022-10-15T09:56:56.430Z,0.90
2022-10-15T09:59:28.262Z,0.80
2022-10-15T10:02:00.864Z,1.17
2022-10-15T10:04:30.297Z,1.00
2022-10-15T10:06:59.552Z,1.07
2022-10-15T10:09:31.879Z,1.17
2022-10-15T10:12:01.466Z,0.70
2022-10-15T10:14:32.777Z,0.80
2022-10-15T10:17:08.622Z,0.90
2022-10-15T10:19:39.272Z,0.80
2022-10-15T10:22:08.962Z,0.80
2022-10-15T10:24:37.555Z,0.70
2022-10-15T10:27:06.196Z,0.90
2022-10-15T10:29:38.528Z,1.43
2022-10-15T10:32:14.293Z,0.87
2022-10-15T10:34:50.082Z,0.90
2022-10-15T10:37:21.312Z,0.90
2022-10-15T10:39:54.171Z,0.80
2022-10-15T10:42:26.889Z,0.77
2022-10-15T10:44:56.678Z,0.80
2022-10-15T10:47:25.800Z,0.77
2022-10-15T10:49:55.485Z,0.70
2022-10-15T10:52:25.605Z,0.47
2022-10-15T10:55:00.328Z,0.60
2022-10-15T10:57:32.519Z,0.60
2022-10-15T11:00:04.414Z,0.70
2022-10-15T11:02:34.111Z,0.70
2022-10-15T11:05:02.570Z,0.50
2022-10-15T11:07:34.873Z,0.87
2022-10-15T11:10:05.534Z,0.70
2022-10-15T11:12:42.057Z,0.70
2022-10-15T11:15:21.482Z,0.80
2022-10-15T11:17:55.464Z,0.57
2022-10-15T11:20:39.988Z,0.60
2022-10-15T11:23:26.469Z,0.50
2022-10-15T11:25:59.458Z,0.60
2022-10-15T11:28:32.474Z,0.50
2022-10-15T11:31:06.799Z,0.60
2022-10-15T11:33:45.099Z,0.53
2022-10-15T11:36:24.598Z,0.60
2022-10-15T11:38:57.002Z,0.70
2022-10-15T11:41:36.827Z,0.50
2022-10-15T11:44:09.896Z,0.70
2022-10-15T11:46:44.251Z,0.60
2022-10-15T11:49:30.962Z,0.73
2022-10-15T11:52:07.794Z,0.40
2022-10-15T11:54:39.826Z,0.40
2022-10-15T11:57:10.672Z,0.60
2022-10-15T11:59:44.505Z,2.17
2022-10-15T12:02:16.125Z,0.50
2022-10-15T12:04:47.140Z,0.30
2022-10-15T12:07:17.446Z,0.57
2022-10-15T12:09:48.621Z,0.40
2022-10-15T12:12:21.071Z,0.50
2022-10-15T12:14:52.309Z,0.50
2022-10-15T12:17:25.015Z,0.70
2022-10-15T12:19:55.383Z,0.40
2022-10-15T12:22:34.991Z,0.50
2022-10-15T12:25:03.922Z,0.50
2022-10-15T12:27:35.628Z,0.30
2022-10-15T12:30:23.383Z,0.63
2022-10-15T12:32:53.573Z,0.40
2022-10-15T12:35:36.950Z,0.93
2022-10-15T12:38:23.042Z,0.53
2022-10-15T12:40:58.386Z,0.50
2022-10-15T12:43:26.885Z,0.50
2022-10-15T12:45:56.846Z,0.47
2022-10-15T12:48:37.401Z,0.47
2022-10-15T12:51:35.741Z,0.50
2022-10-15T12:54:04.351Z,0.33
2022-10-15T12:56:42.039Z,0.50
2022-10-15T12:59:40.647Z,0.40
2022-10-15T13:02:23.914Z,0.50
2022-10-15T13:04:53.848Z,0.37
2022-10-15T13:07:22.704Z,1.30
2022-10-15T13:09:51.612Z,0.50
2022-10-15T13:12:24.391Z,0.50
2022-10-15T13:14:56.992Z,0.43
2022-10-15T13:17:25.698Z,0.40
2022-10-15T13:19:58.426Z,0.97
2022-10-15T13:22:28.104Z,0.70
2022-10-15T13:24:57.019Z,0.40
2022-10-15T13:27:26.674Z,0.70
2022-10-15T13:29:56.306Z,0.50
2022-10-15T13:32:25.542Z,1.20
2022-10-15T13:34:57.660Z,0.57
2022-10-15T13:37:28.805Z,0.83
2022-10-15T13:39:57.270Z,0.70
2022-10-15T13:42:27.161Z,0.90
2022-10-15T13:45:00.220Z,0.40
2022-10-15T13:47:30.514Z,0.50
2022-10-15T13:50:19.348Z,0.37
2022-10-15T13:52:50.048Z,0.60
2022-10-15T13:55:20.114Z,0.60
2022-10-15T13:57:48.918Z,0.70
2022-10-15T14:00:25.238Z,0.67
2022-10-15T14:03:09.998Z,0.80
2022-10-15T14:05:40.020Z,0.50
2022-10-15T14:08:16.417Z,0.40
2022-10-15T14:10:45.269Z,0.50
2022-10-15T14:13:13.721Z,0.80
2022-10-15T14:15:43.168Z,0.17
2022-10-15T14:18:12.158Z,0.50
2022-10-15T14:20:44.926Z,0.53
2022-10-15T14:23:18.343Z,0.43
2022-10-15T14:25:46.772Z,0.40
2022-10-15T14:28:21.115Z,0.50
2022-10-15T14:30:49.582Z,0.40
2022-10-15T14:33:42.279Z,0.43
2022-10-15T14:36:13.650Z,0.40
2022-10-15T14:38:42.256Z,0.37
2022-10-15T14:41:30.235Z,0.60
2022-10-15T14:44:02.422Z,0.47
2022-10-15T14:46:37.242Z,0.33
2022-10-15T14:49:06.294Z,0.60
2022-10-15T14:51:36.226Z,0.37
2022-10-15T14:54:05.211Z,4.27
2022-10-15T14:56:35.414Z,4.13
2022-10-15T14:59:04.361Z,34.73
2022-10-15T15:01:35.485Z,0.87
2022-10-15T15:04:03.988Z,2.20
2022-10-15T15:06:34.523Z,0.80
2022-10-15T15:09:04.434Z,9.97
2022-10-15T15:11:32.854Z,1.00
2022-10-15T15:14:03.658Z,0.83
2022-10-15T15:16:32.155Z,1.20
2022-10-15T15:19:00.569Z,0.50
2022-10-15T15:21:29.145Z,0.90
2022-10-15T15:23:57.761Z,0.60
2022-10-15T15:26:27.583Z,0.77
2022-10-15T15:28:56.119Z,0.50
2022-10-15T15:31:24.779Z,0.60
2022-10-15T15:33:53.209Z,0.63
2022-10-15T15:36:23.807Z,0.60
2022-10-15T15:38:52.812Z,0.43
2022-10-15T15:41:22.191Z,0.70
2022-10-15T15:43:52.469Z,0.63
2022-10-15T15:46:20.973Z,0.70
2022-10-15T15:48:49.427Z,0.60
2022-10-15T15:51:22.144Z,0.57
2022-10-15T15:53:51.119Z,1.20
2022-10-15T15:56:19.822Z,0.77
2022-10-15T15:58:50.361Z,1.20
2022-10-15T16:01:20.934Z,0.40
2022-10-15T16:03:49.449Z,0.40
2022-10-15T16:06:17.976Z,0.50
2022-10-15T16:08:46.534Z,1.23
2022-10-15T16:11:14.966Z,1.03
2022-10-15T16:13:43.462Z,1.47
2022-10-15T16:16:12.636Z,0.93
2022-10-15T16:18:42.653Z,0.60
2022-10-15T16:21:11.191Z,0.57
2022-10-15T16:23:39.742Z,0.80
2022-10-15T16:26:08.182Z,0.70
2022-10-15T16:28:36.771Z,0.60
2022-10-15T16:31:17.619Z,0.60
2022-10-15T16:33:47.622Z,0.50
2022-10-15T16:36:16.595Z,1.10
2022-10-15T16:38:45.576Z,0.70
2022-10-15T16:41:14.634Z,0.60
2022-10-15T16:43:43.235Z,0.50
2022-10-15T16:46:11.782Z,0.40
2022-10-15T16:48:40.349Z,0.63
2022-10-15T16:51:11.146Z,0.93
2022-10-15T16:53:42.396Z,0.60
2022-10-15T16:56:11.726Z,0.60
2022-10-15T16:58:40.167Z,0.77
2022-10-15T17:01:09.717Z,0.60
2022-10-15T17:03:40.571Z,0.70
2022-10-15T17:06:11.670Z,0.70
2022-10-15T17:08:41.500Z,0.37
2022-10-15T17:11:14.433Z,0.47
2022-10-15T17:13:42.946Z,0.63
2022-10-15T17:16:12.685Z,0.40
2022-10-15T17:18:41.604Z,1.10
2022-10-15T17:21:12.194Z,0.50
2022-10-15T17:23:40.969Z,0.50
2022-10-15T17:26:10.919Z,0.60
2022-10-15T17:28:40.315Z,0.57
2022-10-15T17:31:09.721Z,0.87
2022-10-15T17:33:39.238Z,0.70
2022-10-15T17:36:08.725Z,1.00
2022-10-15T17:38:38.789Z,0.77
2022-10-15T17:41:09.439Z,1.00
2022-10-15T17:43:40.133Z,0.50
2022-10-15T17:46:09.792Z,0.77
2022-10-15T17:48:39.617Z,0.80
2022-10-15T17:51:08.609Z,0.60
2022-10-15T17:53:38.583Z,0.63
2022-10-15T17:56:12.698Z,0.80
2022-10-15T17:58:41.399Z,0.70
2022-10-15T18:01:14.120Z,0.80
2022-10-15T18:03:42.673Z,0.50
2022-10-15T18:06:11.666Z,0.80
2022-10-15T18:08:41.850Z,0.57
2022-10-15T18:11:10.571Z,0.53
2022-10-15T18:13:39.150Z,0.73
2022-10-15T18:16:07.943Z,0.80
2022-10-15T18:18:36.541Z,0.90
2022-10-15T18:21:09.023Z,0.80
2022-10-15T18:23:37.500Z,0.80
2022-10-15T18:26:08.289Z,0.80
2022-10-15T18:28:37.897Z,0.90
2022-10-15T18:31:07.929Z,0.97
2022-10-15T18:33:40.055Z,0.90
2022-10-15T18:36:09.478Z,0.80
2022-10-15T18:38:38.255Z,1.00
2022-10-15T18:41:15.551Z,1.00
2022-10-15T18:43:46.306Z,1.10
2022-10-15T18:46:14.777Z,1.03
2022-10-15T18:48:43.342Z,1.00
2022-10-15T18:51:11.919Z,1.00
2022-10-15T18:53:41.291Z,0.97
2022-10-15T18:56:12.874Z,1.00
2022-10-15T18:58:43.829Z,0.90
2022-10-15T19:01:12.464Z,0.97
2022-10-15T19:03:41.425Z,0.87
2022-10-15T19:06:10.834Z,1.87
2022-10-15T19:08:39.256Z,0.90
2022-10-15T19:11:08.747Z,1.70
2022-10-15T19:13:37.325Z,0.93
2022-10-15T19:16:07.511Z,1.07
2022-10-15T19:18:37.381Z,0.90
2022-10-15T19:21:05.861Z,0.60
2022-10-15T19:23:34.521Z,0.67
2022-10-15T19:26:03.427Z,0.80
2022-10-15T19:28:31.908Z,0.97
2022-10-15T19:31:01.716Z,1.00
2022-10-15T19:33:32.278Z,1.27
2022-10-15T19:36:01.104Z,1.07
2022-10-15T19:38:29.824Z,0.80
2022-10-15T19:40:58.337Z,0.90
2022-10-15T19:43:26.765Z,0.80
2022-10-15T19:45:55.342Z,0.70
2022-10-15T19:48:24.930Z,0.87
2022-10-15T19:50:56.299Z,1.07
2022-10-15T19:53:24.916Z,0.90
2022-10-15T19:55:57.058Z,0.80
2022-10-15T19:58:25.641Z,0.80
2022-10-15T20:00:54.443Z,1.33
2022-10-15T20:03:27.615Z,0.80
2022-10-15T20:05:57.957Z,0.90
2022-10-15T20:08:26.449Z,1.00
2022-10-15T20:10:55.208Z,1.10
2022-10-15T20:13:24.406Z,1.20
2022-10-15T20:15:53.810Z,0.80
2022-10-15T20:18:22.853Z,1.30
2022-10-15T20:20:51.582Z,1.57
2022-10-15T20:23:22.605Z,1.10
2022-10-15T20:25:51.085Z,1.20
2022-10-15T20:28:19.696Z,1.30
2022-10-15T20:30:49.838Z,1.20
2022-10-15T20:33:18.566Z,2.00
2022-10-15T20:35:47.061Z,1.37
2022-10-15T20:38:15.573Z,1.33
2022-10-15T20:40:45.520Z,1.47
2022-10-15T20:43:14.103Z,1.90
2022-10-15T20:45:44.516Z,2.10
2022-10-15T20:48:16.820Z,2.00
2022-10-15T20:50:45.486Z,2.23
2022-10-15T20:53:14.138Z,2.00
2022-10-15T20:55:42.731Z,2.40
2022-10-15T20:58:12.626Z,2.10
2022-10-15T21:00:42.846Z,2.40
2022-10-15T21:03:11.393Z,2.50
2022-10-15T21:05:39.837Z,2.40
2022-10-15T21:08:08.383Z,2.27
2022-10-15T21:10:37.014Z,2.60
2022-10-15T21:13:05.443Z,3.00
2022-10-15T21:15:35.344Z,3.00
2022-10-15T21:18:03.930Z,3.13
2022-10-15T21:20:32.373Z,3.20
2022-10-15T21:23:00.983Z,3.80
2022-10-15T21:25:29.576Z,3.83
2022-10-15T21:27:58.070Z,3.63
2022-10-15T21:30:26.569Z,4.70
2022-10-15T21:32:56.493Z,2.20
2022-10-15T21:35:24.936Z,1.33
2022-10-15T21:37:53.641Z,1.70
2022-10-15T21:40:22.182Z,1.40
2022-10-15T21:42:50.606Z,1.43
2022-10-15T21:45:19.280Z,1.17
2022-10-15T21:47:47.810Z,1.20
2022-10-15T21:50:17.637Z,1.40
2022-10-15T21:52:46.787Z,1.17
2022-10-15T21:55:15.355Z,1.03
2022-10-15T21:57:43.765Z,1.20
2022-10-15T22:00:14.677Z,2.10
2022-10-15T22:02:43.182Z,1.77
2022-10-15T22:05:11.641Z,1.30
2022-10-15T22:07:41.565Z,1.07
2022-10-15T22:10:10.334Z,0.90
2022-10-15T22:12:38.742Z,0.97
2022-10-15T22:15:07.792Z,1.17
2022-10-15T22:17:36.286Z,0.80
2022-10-15T22:20:04.727Z,1.10
2022-10-15T22:22:33.225Z,1.10
2022-10-15T22:25:05.715Z,0.60
2022-10-15T22:27:34.369Z,0.80
2022-10-15T22:30:02.797Z,0.70
2022-10-15T22:32:31.310Z,0.77
2022-10-15T22:34:59.923Z,0.90
2022-10-15T22:37:28.345Z,0.40
2022-10-15T22:39:56.878Z,0.50
2022-10-15T22:42:27.160Z,0.70
2022-10-15T22:44:55.862Z,0.70
2022-10-15T22:47:24.490Z,0.70
2022-10-15T22:49:53.109Z,0.83
2022-10-15T22:52:21.551Z,0.80
2022-10-15T22:54:50.172Z,0.90
2022-10-15T22:57:18.710Z,0.87
2022-10-15T22:59:55.926Z,1.13
2022-10-15T23:02:27.489Z,1.10
2022-10-15T23:04:56.237Z,1.13
2022-10-15T23:07:24.706Z,1.10
2022-10-15T23:09:55.362Z,1.77
2022-10-15T23:12:24.297Z,1.23
2022-10-15T23:14:54.306Z,1.30
2022-10-15T23:19:52.327Z,1.30
2022-10-15T23:22:20.756Z,1.43
2022-10-15T23:24:49.292Z,1.50
2022-10-15T23:27:18.259Z,1.37
2022-10-15T23:29:53.445Z,1.33
2022-10-15T23:32:32.154Z,1.80
2022-10-15T23:35:00.583Z,1.30
2022-10-15T23:37:29.061Z,1.20
2022-10-15T23:39:57.851Z,1.40
2022-10-15T23:42:26.294Z,1.63
2022-10-15T23:44:54.722Z,1.50
2022-10-15T23:47:23.773Z,1.73
2022-10-15T23:49:53.838Z,1.47
2022-10-15T23:52:22.271Z,1.40
2022-10-15T23:54:51.529Z,1.47
2022-10-15T23:57:19.945Z,1.40
2022-10-15T23:59:48.387Z,1.40
