createdAt,value
2019-01-22T00:01:17.257Z,43.63
2019-01-22T00:03:46.816Z,38.10
2019-01-22T00:06:16.887Z,39.47
2019-01-22T00:08:46.436Z,41.43
2019-01-22T00:11:16.083Z,40.10
2019-01-22T00:13:45.651Z,39.37
2019-01-22T00:16:15.235Z,40.00
2019-01-22T00:18:44.798Z,40.17
2019-01-22T00:21:14.448Z,41.10
2019-01-22T00:23:44.013Z,40.40
2019-01-22T00:26:13.591Z,41.70
2019-01-22T00:28:43.150Z,41.13
2019-01-22T00:31:12.717Z,39.20
2019-01-22T00:33:42.309Z,41.35
2019-01-22T00:36:11.969Z,38.70
2019-01-22T00:38:41.507Z,43.10
2019-01-22T00:41:11.070Z,38.90
2019-01-22T00:43:40.656Z,40.23
2019-01-22T00:46:10.565Z,41.03
2019-01-22T00:48:40.218Z,39.80
2019-01-22T00:51:09.802Z,40.70
2019-01-22T00:53:39.357Z,40.93
2019-01-22T00:56:08.990Z,42.40
2019-01-22T00:58:39.042Z,41.53
2019-01-22T01:01:08.665Z,40.03
2019-01-22T01:03:38.247Z,38.30
2019-01-22T01:06:08.050Z,41.50
2019-01-22T01:08:37.627Z,41.40
2019-01-22T01:11:07.254Z,39.60
2019-01-22T01:13:36.841Z,41.00
2019-01-22T01:16:06.624Z,40.80
2019-01-22T01:18:36.288Z,41.67
2019-01-22T01:21:05.818Z,39.40
2019-01-22T01:23:35.430Z,41.63
2019-01-22T01:26:05.237Z,40.33
2019-01-22T01:28:34.823Z,40.30
2019-01-22T01:31:04.446Z,42.17
2019-01-22T01:33:34.037Z,41.70
2019-01-22T01:36:03.586Z,41.33
2019-01-22T01:38:33.653Z,38.80
2019-01-22T01:41:03.208Z,40.50
2019-01-22T01:43:32.790Z,39.23
2019-01-22T01:46:02.411Z,39.47
2019-01-22T01:48:31.999Z,41.40
2019-01-22T01:51:01.565Z,39.63
2019-01-22T01:53:31.144Z,38.17
2019-01-22T01:56:00.692Z,41.03
2019-01-22T01:58:30.277Z,40.90
2019-01-22T02:01:00.071Z,39.00
2019-01-22T02:03:29.667Z,38.43
2019-01-22T02:05:59.502Z,39.43
2019-01-22T02:08:29.083Z,37.67
2019-01-22T02:10:58.654Z,39.27
2019-01-22T02:13:28.394Z,37.00
2019-01-22T02:16:02.658Z,36.93
2019-01-22T02:18:57.952Z,37.57
2019-01-22T02:22:10.256Z,39.40
2019-01-22T02:25:05.660Z,36.67
2019-01-22T02:27:40.206Z,34.47
2019-01-22T02:30:29.721Z,39.67
2019-01-22T02:33:34.575Z,34.20
2019-01-22T02:36:43.740Z,38.60
2019-01-22T02:39:32.780Z,39.30
2019-01-22T02:42:10.099Z,38.47
2019-01-22T02:45:08.634Z,37.63
2019-01-22T02:47:54.834Z,36.93
2019-01-22T02:50:37.725Z,37.23
2019-01-22T02:53:14.888Z,38.30
2019-01-22T02:55:57.798Z,39.80
2019-01-22T02:58:47.091Z,36.60
2019-01-22T03:01:39.553Z,36.17
2019-01-22T03:04:22.320Z,35.47
2019-01-22T03:07:05.740Z,36.20
2019-01-22T03:09:48.864Z,35.73
2019-01-22T03:12:41.402Z,36.10
2019-01-22T03:15:47.489Z,34.73
2019-01-22T03:18:33.503Z,35.43
2019-01-22T03:21:48.825Z,35.37
2019-01-22T03:24:49.904Z,34.00
2019-01-22T03:27:26.946Z,35.30
2019-01-22T03:30:33.028Z,35.30
2019-01-22T03:33:15.438Z,34.63
2019-01-22T03:36:32.799Z,34.43
2019-01-22T03:39:22.042Z,33.50
2019-01-22T03:42:16.707Z,35.00
2019-01-22T03:45:23.139Z,33.97
2019-01-22T03:48:03.055Z,35.70
2019-01-22T03:50:58.704Z,33.37
2019-01-22T03:53:54.010Z,35.03
2019-01-22T03:56:34.000Z,35.57
2019-01-22T03:59:03.554Z,36.20
2019-01-22T04:01:33.456Z,36.47
2019-01-22T04:04:03.388Z,34.67
2019-01-22T04:06:32.940Z,36.17
2019-01-22T04:09:06.556Z,35.30
2019-01-22T04:11:36.341Z,36.70
2019-01-22T04:14:06.138Z,35.50
2019-01-22T04:16:36.048Z,37.37
2019-01-22T04:19:05.877Z,33.63
2019-01-22T04:21:36.037Z,36.83
2019-01-22T04:24:31.257Z,35.90
2019-01-22T04:27:20.535Z,33.17
2019-01-22T04:30:28.305Z,32.73
2019-01-22T04:33:43.375Z,32.40
2019-01-22T04:36:32.367Z,34.57
2019-01-22T04:39:23.468Z,32.23
2019-01-22T04:42:03.907Z,35.30
2019-01-22T04:44:50.255Z,33.37
2019-01-22T04:47:42.621Z,34.77
2019-01-22T04:50:22.198Z,33.00
2019-01-22T04:53:11.517Z,33.57
2019-01-22T04:55:57.805Z,35.00
2019-01-22T04:58:44.236Z,34.37
2019-01-22T05:01:32.781Z,35.53
2019-01-22T05:04:28.457Z,35.13
2019-01-22T05:07:24.666Z,33.00
2019-01-22T05:10:24.368Z,32.83
2019-01-22T05:13:15.429Z,32.20
2019-01-22T05:16:12.491Z,32.80
2019-01-22T05:18:52.103Z,32.40
2019-01-22T05:21:35.420Z,34.97
2019-01-22T05:24:30.891Z,35.10
2019-01-22T05:27:32.536Z,31.83
2019-01-22T05:30:28.933Z,34.63
2019-01-22T05:33:21.325Z,35.67
2019-01-22T05:36:24.564Z,34.57
2019-01-22T05:39:13.393Z,36.10
2019-01-22T05:42:04.029Z,36.00
2019-01-22T05:44:53.209Z,33.63
2019-01-22T05:47:36.060Z,34.90
2019-01-22T05:50:43.462Z,31.50
2019-01-22T05:53:35.675Z,34.80
2019-01-22T05:56:18.045Z,34.63
2019-01-22T05:59:11.761Z,33.37
2019-01-22T06:01:54.913Z,34.67
2019-01-22T06:05:06.673Z,33.13
2019-01-22T06:08:09.630Z,31.80
2019-01-22T06:11:14.146Z,33.10
2019-01-22T06:13:54.226Z,33.77
2019-01-22T06:16:48.272Z,33.03
2019-01-22T06:19:28.816Z,35.27
2019-01-22T06:22:42.391Z,35.77
2019-01-22T06:25:34.529Z,34.03
2019-01-22T06:28:32.513Z,34.47
2019-01-22T06:31:21.698Z,34.53
2019-01-22T06:33:58.918Z,35.50
2019-01-22T06:37:06.906Z,34.40
2019-01-22T06:39:43.807Z,34.30
2019-01-22T06:42:21.016Z,34.00
2019-01-22T06:45:14.709Z,34.20
2019-01-22T06:48:16.869Z,36.30
2019-01-22T06:51:25.409Z,32.10
2019-01-22T06:54:08.407Z,32.87
2019-01-22T06:56:51.489Z,34.20
2019-01-22T06:59:38.201Z,33.67
2019-01-22T07:02:18.366Z,34.20
2019-01-22T07:05:40.407Z,35.40
2019-01-22T07:08:23.323Z,31.87
2019-01-22T07:11:28.241Z,34.60
2019-01-22T07:14:27.941Z,33.57
2019-01-22T07:17:07.869Z,33.37
2019-01-22T07:20:09.296Z,32.87
2019-01-22T07:22:49.122Z,34.20
2019-01-22T07:25:41.365Z,34.13
2019-01-22T07:28:30.539Z,33.20
2019-01-22T07:31:16.945Z,31.77
2019-01-22T07:34:18.301Z,31.07
2019-01-22T07:37:16.739Z,31.67
2019-01-22T07:40:02.846Z,31.40
2019-01-22T07:42:45.913Z,32.47
2019-01-22T07:45:48.186Z,32.20
2019-01-22T07:48:22.446Z,33.57
2019-01-22T07:51:15.228Z,33.57
2019-01-22T07:53:52.173Z,32.53
2019-01-22T07:56:29.002Z,34.47
2019-01-22T07:59:12.060Z,33.93
2019-01-22T08:02:01.374Z,30.73
2019-01-22T08:05:04.577Z,34.47
2019-01-22T08:08:18.416Z,32.20
2019-01-22T08:11:19.357Z,30.30
2019-01-22T08:13:59.393Z,33.50
2019-01-22T08:16:59.505Z,33.70
2019-01-22T08:20:02.841Z,32.53
2019-01-22T08:23:02.912Z,33.77
2019-01-22T08:25:57.663Z,33.07
2019-01-22T08:29:06.864Z,33.30
2019-01-22T08:31:52.526Z,31.53
2019-01-22T08:34:41.051Z,32.33
2019-01-22T08:37:54.927Z,30.57
2019-01-22T08:40:38.044Z,31.17
2019-01-22T08:43:30.264Z,32.60
2019-01-22T08:46:10.402Z,30.57
2019-01-22T08:49:05.570Z,29.73
2019-01-22T08:51:51.536Z,32.23
2019-01-22T08:55:00.527Z,30.67
2019-01-22T08:57:59.090Z,32.07
2019-01-22T09:00:45.287Z,31.10
2019-01-22T09:03:40.453Z,32.63
2019-01-22T09:06:19.884Z,31.33
2019-01-22T09:09:00.045Z,31.73
2019-01-22T09:11:43.319Z,30.73
2019-01-22T09:14:37.946Z,32.33
2019-01-22T09:17:30.517Z,31.20
2019-01-22T09:20:13.972Z,31.70
2019-01-22T09:22:50.776Z,32.30
2019-01-22T09:25:37.002Z,34.77
2019-01-22T09:28:13.960Z,31.17
2019-01-22T09:31:09.270Z,34.37
2019-01-22T09:33:52.115Z,31.57
2019-01-22T09:36:29.199Z,32.73
2019-01-22T09:38:59.282Z,33.00
2019-01-22T09:41:28.890Z,35.00
2019-01-22T09:43:58.440Z,32.13
2019-01-22T09:46:28.019Z,38.47
2019-01-22T09:48:57.562Z,36.47
2019-01-22T09:51:27.273Z,34.77
2019-01-22T09:53:56.829Z,33.70
2019-01-22T09:56:26.402Z,34.00
2019-01-22T09:58:55.952Z,37.70
2019-01-22T10:01:25.599Z,35.07
2019-01-22T10:03:55.142Z,37.60
2019-01-22T10:06:26.041Z,35.50
2019-01-22T10:08:55.748Z,36.60
2019-01-22T10:11:25.442Z,37.70
2019-01-22T10:13:55.054Z,39.10
2019-01-22T10:16:24.689Z,35.00
2019-01-22T10:18:54.244Z,36.10
2019-01-22T10:21:23.820Z,36.70
2019-01-22T10:23:53.395Z,36.53
2019-01-22T10:26:22.981Z,34.63
2019-01-22T10:28:52.529Z,35.55
2019-01-22T10:31:22.110Z,35.80
2019-01-22T10:41:19.478Z,33.60
2019-01-22T10:43:49.151Z,32.60
2019-01-22T10:48:47.553Z,29.90
2019-01-22T10:56:15.151Z,28.90
2019-01-22T10:58:44.727Z,29.30
2019-01-22T11:31:01.209Z,28.73
2019-01-22T11:33:33.444Z,30.43
2019-01-22T11:36:02.585Z,30.17
2019-01-22T11:38:32.213Z,28.23
2019-01-22T11:41:01.804Z,28.57
2019-01-22T11:43:31.462Z,28.50
2019-01-22T11:46:01.079Z,28.13
2019-01-22T11:48:30.723Z,28.03
2019-01-22T11:51:00.274Z,26.20
2019-01-22T11:53:29.840Z,28.47
2019-01-22T11:55:59.516Z,28.23
2019-01-22T11:58:29.218Z,24.30
2019-01-22T12:00:58.770Z,29.00
2019-01-22T12:03:28.466Z,27.33
2019-01-22T12:05:58.020Z,26.63
2019-01-22T12:08:27.993Z,26.17
2019-01-22T12:10:57.613Z,24.93
2019-01-22T12:13:27.302Z,26.83
2019-01-22T12:15:56.867Z,27.03
2019-01-22T12:18:26.628Z,24.80
2019-01-22T12:20:56.276Z,28.97
2019-01-22T12:23:25.818Z,26.57
2019-01-22T12:25:57.363Z,24.57
2019-01-22T12:28:26.827Z,27.57
2019-01-22T12:30:56.525Z,25.17
2019-01-22T12:33:26.113Z,26.50
2019-01-22T12:35:55.667Z,25.37
2019-01-22T12:38:25.241Z,24.87
2019-01-22T12:40:54.988Z,26.07
2019-01-22T12:43:24.586Z,26.10
2019-01-22T12:45:54.195Z,27.13
2019-01-22T12:48:23.838Z,27.05
2019-01-22T12:50:53.396Z,25.13
2019-01-22T12:53:22.997Z,25.85
2019-01-22T12:55:52.806Z,24.40
2019-01-22T12:58:22.379Z,25.35
2019-01-22T13:00:51.920Z,24.07
2019-01-22T13:03:21.516Z,24.50
2019-01-22T13:05:55.587Z,23.80
2019-01-22T13:08:25.155Z,24.45
2019-01-22T13:10:55.074Z,25.20
2019-01-22T13:13:24.680Z,24.57
2019-01-22T13:15:54.619Z,23.30
2019-01-22T13:18:24.273Z,23.47
2019-01-22T13:20:54.000Z,23.70
2019-01-22T13:23:23.566Z,22.97
2019-01-22T13:25:53.224Z,22.25
2019-01-22T13:28:22.842Z,23.50
2019-01-22T13:30:52.507Z,24.55
2019-01-22T13:33:22.073Z,23.90
2019-01-22T13:35:52.199Z,22.70
2019-01-22T13:40:50.644Z,24.00
2019-01-22T13:43:20.304Z,25.20
2019-01-22T13:45:52.665Z,23.10
2019-01-22T13:48:22.507Z,24.00
2019-01-22T13:50:52.084Z,22.90
2019-01-22T13:53:21.731Z,25.37
2019-01-22T13:55:51.664Z,22.30
2019-01-22T13:58:21.277Z,22.60
2019-01-22T14:00:50.874Z,23.60
2019-01-22T14:05:49.302Z,20.90
2019-01-22T14:08:18.868Z,24.43
2019-01-22T14:10:48.461Z,22.47
2019-01-22T14:13:18.018Z,21.80
2019-01-22T14:15:47.650Z,20.53
2019-01-22T14:18:17.403Z,20.23
2019-01-22T14:20:46.963Z,21.90
2019-01-22T14:23:16.574Z,21.70
2019-01-22T14:25:46.140Z,21.27
2019-01-22T14:28:15.810Z,22.00
2019-01-22T14:30:45.499Z,22.07
2019-01-22T14:33:15.088Z,19.80
2019-01-22T14:35:44.662Z,20.20
2019-01-22T14:38:14.250Z,19.73
2019-01-22T14:40:43.795Z,19.87
2019-01-22T14:43:13.369Z,21.43
2019-01-22T14:45:43.015Z,22.07
2019-01-22T14:48:12.673Z,19.50
2019-01-22T14:50:42.270Z,21.37
2019-01-22T14:53:11.890Z,22.13
2019-01-22T14:55:41.439Z,21.53
2019-01-22T14:58:11.156Z,20.47
2019-01-22T15:00:42.250Z,21.17
2019-01-22T15:03:11.860Z,21.93
2019-01-22T15:05:41.478Z,21.27
2019-01-22T15:08:11.066Z,23.03
2019-01-22T15:10:40.698Z,21.27
2019-01-22T15:13:10.386Z,20.60
2019-01-22T15:15:39.936Z,25.07
2019-01-22T15:18:09.540Z,22.50
2019-01-22T15:20:39.101Z,21.17
2019-01-22T15:23:08.728Z,23.03
2019-01-22T15:25:38.243Z,21.80
2019-01-22T15:28:08.002Z,22.10
2019-01-22T15:30:38.039Z,23.40
2019-01-22T15:33:07.955Z,19.00
2019-01-22T15:35:37.510Z,22.53
2019-01-22T15:38:07.263Z,20.03
2019-01-22T15:40:36.773Z,19.37
2019-01-22T15:43:06.492Z,21.13
2019-01-22T15:45:36.126Z,22.87
2019-01-22T15:48:05.825Z,21.93
2019-01-22T15:50:35.414Z,21.13
2019-01-22T15:53:05.326Z,22.17
2019-01-22T15:55:36.325Z,23.67
2019-01-22T15:58:06.238Z,24.35
2019-01-22T16:00:36.030Z,24.40
2019-01-22T16:03:07.113Z,24.40
2019-01-22T16:05:36.839Z,23.57
2019-01-22T16:08:06.681Z,23.47
2019-01-22T16:10:36.447Z,22.30
2019-01-22T16:13:06.226Z,22.47
2019-01-22T16:15:35.940Z,23.80
2019-01-22T16:18:05.953Z,22.17
2019-01-22T16:20:35.533Z,22.23
2019-01-22T16:23:05.266Z,23.37
2019-01-22T16:25:35.039Z,23.63
2019-01-22T16:28:04.636Z,23.70
2019-01-22T16:30:34.212Z,22.30
2019-01-22T16:33:03.778Z,24.30
2019-01-22T16:35:33.368Z,23.53
2019-01-22T16:38:02.929Z,25.10
2019-01-22T16:40:32.686Z,22.63
2019-01-22T16:43:02.257Z,25.33
2019-01-22T16:45:35.704Z,21.87
2019-01-22T16:48:05.402Z,21.10
2019-01-22T16:50:35.482Z,25.40
2019-01-22T16:53:07.236Z,27.07
2019-01-22T16:55:40.091Z,23.80
2019-01-22T16:58:09.820Z,22.70
2019-01-22T17:00:39.535Z,25.17
2019-01-22T17:03:10.224Z,20.37
2019-01-22T17:05:40.114Z,25.87
2019-01-22T17:08:09.756Z,24.00
2019-01-22T17:10:39.402Z,23.63
2019-01-22T17:13:08.959Z,24.03
2019-01-22T17:15:38.763Z,22.60
2019-01-22T17:18:09.124Z,23.77
2019-01-22T17:20:40.043Z,23.87
2019-01-22T17:23:09.745Z,25.57
2019-01-22T17:25:39.358Z,27.47
2019-01-22T17:28:08.985Z,26.27
2019-01-22T17:30:38.557Z,25.73
2019-01-22T17:33:10.440Z,27.00
2019-01-22T17:35:41.690Z,26.27
2019-01-22T17:38:11.271Z,22.93
2019-01-22T17:40:40.902Z,28.23
2019-01-22T17:43:10.546Z,25.53
2019-01-22T17:45:40.097Z,28.30
2019-01-22T17:48:10.000Z,26.00
2019-01-22T17:50:39.715Z,26.70
2019-01-22T17:53:09.360Z,26.50
2019-01-22T17:55:38.985Z,26.47
2019-01-22T17:58:08.568Z,26.10
2019-01-22T18:00:39.871Z,29.03
2019-01-22T18:03:09.618Z,27.40
2019-01-22T18:05:39.175Z,28.60
2019-01-22T18:08:09.885Z,26.00
2019-01-22T18:10:39.563Z,26.87
2019-01-22T18:13:09.152Z,24.80
2019-01-22T18:15:38.709Z,28.23
2019-01-22T18:18:08.358Z,25.20
2019-01-22T18:20:37.916Z,26.33
2019-01-22T18:23:07.512Z,26.67
2019-01-22T18:25:37.209Z,25.60
2019-01-22T18:28:06.864Z,26.50
2019-01-22T18:30:36.430Z,25.13
2019-01-22T18:33:06.085Z,27.73
2019-01-22T18:35:39.596Z,28.10
2019-01-22T18:38:09.303Z,28.03
2019-01-22T18:40:38.874Z,24.77
2019-01-22T18:43:08.464Z,27.37
2019-01-22T18:45:38.025Z,24.57
2019-01-22T18:48:07.684Z,27.67
2019-01-22T18:50:37.386Z,29.40
2019-01-22T18:53:07.055Z,26.77
2019-01-22T18:55:36.601Z,25.60
2019-01-22T18:58:06.326Z,27.90
2019-01-22T19:00:35.961Z,25.70
2019-01-22T19:03:06.075Z,26.90
2019-01-22T19:05:35.699Z,26.40
2019-01-22T19:08:05.594Z,27.70
2019-01-22T19:10:35.341Z,25.77
2019-01-22T19:13:04.967Z,28.17
2019-01-22T19:15:34.625Z,20.57
2019-01-22T19:18:04.346Z,26.70
2019-01-22T19:20:34.093Z,24.80
2019-01-22T19:23:03.652Z,25.50
2019-01-22T19:25:33.305Z,26.70
2019-01-22T19:28:02.937Z,25.00
2019-01-22T19:30:33.081Z,25.57
2019-01-22T19:33:02.648Z,27.40
2019-01-22T19:35:32.233Z,27.40
2019-01-22T19:38:01.789Z,27.57
2019-01-22T19:40:31.368Z,28.23
2019-01-22T19:43:00.996Z,24.40
2019-01-22T19:45:33.885Z,23.30
2019-01-22T19:48:03.442Z,24.70
2019-01-22T19:50:33.032Z,26.90
2019-01-22T19:53:02.655Z,25.50
2019-01-22T19:55:32.301Z,28.20
2019-01-22T19:58:01.860Z,27.00
2019-01-22T20:00:34.926Z,26.93
2019-01-22T20:03:05.792Z,26.00
2019-01-22T20:05:35.708Z,26.30
2019-01-22T20:08:06.147Z,24.70
2019-01-22T20:10:36.009Z,25.30
2019-01-22T20:13:05.903Z,27.00
2019-01-22T20:15:35.724Z,27.03
2019-01-22T20:18:05.718Z,24.80
2019-01-22T20:20:35.390Z,24.93
2019-01-22T20:23:05.280Z,24.00
2019-01-22T20:25:34.870Z,29.77
2019-01-22T20:28:04.565Z,25.43
2019-01-22T20:30:36.259Z,25.83
2019-01-22T20:33:06.054Z,23.70
2019-01-22T20:35:35.634Z,26.10
2019-01-22T20:38:05.727Z,24.77
2019-01-22T20:40:36.976Z,26.07
2019-01-22T20:43:06.632Z,26.93
2019-01-22T20:45:36.195Z,23.20
2019-01-22T20:48:06.090Z,22.80
2019-01-22T20:50:35.644Z,23.53
2019-01-22T20:53:05.463Z,25.80
2019-01-22T20:55:35.094Z,24.70
2019-01-22T20:58:04.807Z,26.17
2019-01-22T21:00:34.369Z,26.90
2019-01-22T21:03:03.951Z,22.17
2019-01-22T21:05:33.568Z,24.73
2019-01-22T21:08:03.149Z,28.13
2019-01-22T21:10:34.403Z,23.87
2019-01-22T21:13:04.327Z,25.80
2019-01-22T21:15:34.029Z,25.53
2019-01-22T21:18:03.730Z,22.50
2019-01-22T21:20:33.283Z,25.37
2019-01-22T21:23:02.867Z,27.80
2019-01-22T21:25:32.429Z,26.63
2019-01-22T21:28:02.163Z,27.87
2019-01-22T21:30:35.218Z,27.90
2019-01-22T21:33:06.472Z,26.70
2019-01-22T21:35:36.162Z,27.83
2019-01-22T21:38:06.332Z,26.83
2019-01-22T21:40:35.989Z,28.17
2019-01-22T21:43:05.831Z,28.50
2019-01-22T21:45:35.459Z,28.10
2019-01-22T21:48:05.584Z,30.50
2019-01-22T21:50:35.213Z,29.80
2019-01-22T21:53:05.556Z,30.40
2019-01-22T21:55:35.187Z,31.60
2019-01-22T21:58:08.590Z,29.50
2019-01-22T22:00:36.833Z,29.20
2019-01-22T22:03:06.421Z,29.10
2019-01-22T22:05:36.136Z,27.80
2019-01-22T22:13:13.263Z,33.27
2019-01-22T22:15:42.833Z,33.13
2019-01-22T22:18:12.408Z,30.30
2019-01-22T22:20:42.547Z,31.77
2019-01-22T22:23:12.307Z,27.67
2019-01-22T22:25:41.932Z,33.30
2019-01-22T22:28:15.217Z,31.67
2019-01-22T22:30:42.796Z,31.83
2019-01-22T22:33:12.354Z,27.67
2019-01-22T22:35:41.944Z,30.17
2019-01-22T22:38:11.528Z,28.35
2019-01-22T22:40:41.114Z,32.67
2019-01-22T22:43:10.666Z,33.20
2019-01-22T22:45:40.266Z,32.50
2019-01-22T22:48:09.809Z,31.93
2019-01-22T22:50:39.389Z,32.60
2019-01-22T22:53:08.967Z,30.90
2019-01-22T22:55:38.579Z,27.73
2019-01-22T22:58:08.128Z,34.77
2019-01-22T23:00:46.842Z,27.45
2019-01-22T23:03:17.163Z,32.75
2019-01-22T23:05:47.119Z,30.77
2019-01-22T23:08:16.704Z,37.28
2019-01-22T23:10:46.548Z,34.75
2019-01-22T23:13:16.105Z,30.30
2019-01-22T23:15:45.764Z,35.97
2019-01-22T23:18:15.425Z,38.08
2019-01-22T23:20:45.035Z,34.67
2019-01-22T23:23:14.627Z,37.05
2019-01-22T23:25:44.233Z,34.48
2019-01-22T23:28:13.825Z,35.38
2019-01-22T23:30:43.472Z,37.35
2019-01-22T23:33:13.026Z,30.85
2019-01-22T23:35:42.626Z,36.25
2019-01-22T23:38:12.532Z,35.17
2019-01-22T23:40:42.135Z,24.47
2019-01-22T23:43:11.720Z,34.03
2019-01-22T23:45:41.326Z,34.55
2019-01-22T23:48:10.912Z,26.35
2019-01-22T23:50:40.520Z,37.28
2019-01-22T23:53:10.075Z,36.65
2019-01-22T23:55:39.683Z,35.63
2019-01-22T23:58:09.264Z,32.23
