createdAt,value
2023-01-05T00:00:39.847Z,10.00
2023-01-05T00:01:42.495Z,10.00
2023-01-05T00:02:44.894Z,10.10
2023-01-05T00:03:47.308Z,10.00
2023-01-05T00:04:49.639Z,10.10
2023-01-05T00:05:51.851Z,10.10
2023-01-05T00:06:54.149Z,10.10
2023-01-05T00:07:56.358Z,10.10
2023-01-05T00:09:00.267Z,10.10
2023-01-05T00:10:02.593Z,10.10
2023-01-05T00:11:30.692Z,10.10
2023-01-05T00:12:51.692Z,10.10
2023-01-05T00:14:12.822Z,10.10
2023-01-05T00:15:33.903Z,10.00
2023-01-05T00:16:55.078Z,10.00
2023-01-05T00:18:16.179Z,10.10
2023-01-05T00:19:37.208Z,10.00
2023-01-05T00:20:57.924Z,10.00
2023-01-05T00:22:18.759Z,10.10
2023-01-05T00:23:21.176Z,10.10
2023-01-05T00:24:23.467Z,10.10
2023-01-05T00:25:28.936Z,10.10
2023-01-05T00:26:31.207Z,10.10
2023-01-05T00:27:33.668Z,10.20
2023-01-05T00:28:36.180Z,10.20
2023-01-05T00:29:38.432Z,10.20
2023-01-05T00:30:47.373Z,10.20
2023-01-05T00:31:49.681Z,10.20
2023-01-05T00:32:52.736Z,10.20
2023-01-05T00:33:54.986Z,10.20
2023-01-05T00:34:58.588Z,10.20
2023-01-05T00:36:00.929Z,10.20
2023-01-05T00:37:03.166Z,10.30
2023-01-05T00:38:06.580Z,10.30
2023-01-05T00:39:08.846Z,10.20
2023-01-05T00:40:14.277Z,10.20
2023-01-05T00:41:16.556Z,10.20
2023-01-05T00:42:18.980Z,10.20
2023-01-05T00:43:21.567Z,10.30
2023-01-05T00:44:23.826Z,10.20
2023-01-05T00:45:26.464Z,10.20
2023-01-05T00:46:28.822Z,10.20
2023-01-05T00:47:31.075Z,10.30
2023-01-05T00:48:33.339Z,10.30
2023-01-05T00:49:35.645Z,10.30
2023-01-05T00:50:37.896Z,10.30
2023-01-05T00:51:40.216Z,10.30
2023-01-05T00:52:42.660Z,10.30
2023-01-05T00:53:44.941Z,10.30
2023-01-05T00:54:47.203Z,10.30
2023-01-05T00:55:57.323Z,10.30
2023-01-05T00:56:59.980Z,10.30
2023-01-05T00:58:02.642Z,10.30
2023-01-05T00:59:05.116Z,10.30
2023-01-05T01:00:12.581Z,10.30
2023-01-05T01:01:14.898Z,10.30
2023-01-05T01:02:18.163Z,10.30
2023-01-05T01:03:21.519Z,10.30
2023-01-05T01:04:23.955Z,10.30
2023-01-05T01:05:26.281Z,10.30
2023-01-05T01:06:28.599Z,10.30
2023-01-05T01:07:30.909Z,10.30
2023-01-05T01:08:33.216Z,10.30
2023-01-05T01:09:35.674Z,10.20
2023-01-05T01:10:40.876Z,10.20
2023-01-05T01:11:43.287Z,10.20
2023-01-05T01:12:45.636Z,10.20
2023-01-05T01:13:47.927Z,10.10
2023-01-05T01:14:50.255Z,10.10
2023-01-05T01:15:52.513Z,10.00
2023-01-05T01:16:54.850Z,10.00
2023-01-05T01:17:57.199Z,10.00
2023-01-05T01:19:04.354Z,10.00
2023-01-05T01:20:08.217Z,10.00
2023-01-05T01:21:11.363Z,9.90
2023-01-05T01:22:14.205Z,9.90
2023-01-05T01:23:16.454Z,9.90
2023-01-05T01:24:27.571Z,9.90
2023-01-05T01:25:30.517Z,9.90
2023-01-05T01:26:32.875Z,9.90
2023-01-05T01:27:35.172Z,9.80
2023-01-05T01:28:37.819Z,9.80
2023-01-05T01:29:40.113Z,9.80
2023-01-05T01:30:42.423Z,9.80
2023-01-05T01:31:47.739Z,9.80
2023-01-05T01:32:50.098Z,9.80
2023-01-05T01:33:52.430Z,9.80
2023-01-05T01:34:55.362Z,9.80
2023-01-05T01:35:58.559Z,9.80
2023-01-05T01:38:08.607Z,9.80
2023-01-05T01:39:11.991Z,9.90
2023-01-05T01:40:16.889Z,9.90
2023-01-05T01:41:19.137Z,9.90
2023-01-05T01:42:23.214Z,9.90
2023-01-05T01:43:48.280Z,9.90
2023-01-05T01:45:02.173Z,9.90
2023-01-05T01:46:13.168Z,9.90
2023-01-05T01:47:22.517Z,9.80
2023-01-05T01:48:24.779Z,9.80
2023-01-05T01:49:27.087Z,9.80
2023-01-05T01:50:33.525Z,9.80
2023-01-05T01:51:47.692Z,9.80
2023-01-05T01:52:54.225Z,9.80
2023-01-05T01:53:59.851Z,9.80
2023-01-05T01:55:05.395Z,9.80
2023-01-05T01:56:10.147Z,9.80
2023-01-05T01:57:13.728Z,9.80
2023-01-05T01:58:18.902Z,9.80
2023-01-05T01:59:22.357Z,9.80
2023-01-05T02:00:25.021Z,9.80
2023-01-05T02:01:27.901Z,9.80
2023-01-05T02:02:30.955Z,9.80
2023-01-05T02:03:33.408Z,9.80
2023-01-05T02:04:37.557Z,9.80
2023-01-05T02:05:40.355Z,9.90
2023-01-05T02:06:42.801Z,9.80
2023-01-05T02:07:47.465Z,9.90
2023-01-05T02:08:50.190Z,9.80
2023-01-05T02:09:52.709Z,9.80
2023-01-05T02:11:22.211Z,9.90
2023-01-05T02:12:44.702Z,9.90
2023-01-05T02:14:24.329Z,9.90
2023-01-05T02:15:35.912Z,9.90
2023-01-05T02:16:47.472Z,9.90
2023-01-05T02:18:03.060Z,9.90
2023-01-05T02:19:38.802Z,9.90
2023-01-05T02:21:03.108Z,9.90
2023-01-05T02:22:26.528Z,9.90
2023-01-05T02:24:03.902Z,9.80
2023-01-05T02:25:43.172Z,9.80
2023-01-05T02:27:10.592Z,9.80
2023-01-05T02:28:44.789Z,9.80
2023-01-05T02:30:05.537Z,9.90
2023-01-05T02:31:18.720Z,9.90
2023-01-05T02:32:45.887Z,9.90
2023-01-05T02:34:21.721Z,9.90
2023-01-05T02:35:49.685Z,9.90
2023-01-05T02:37:19.141Z,9.90
2023-01-05T02:38:37.511Z,9.90
2023-01-05T02:39:55.204Z,9.90
2023-01-05T02:41:06.414Z,9.90
2023-01-05T02:42:22.609Z,9.90
2023-01-05T02:43:26.967Z,9.90
2023-01-05T02:44:31.775Z,9.90
2023-01-05T02:45:34.200Z,9.90
2023-01-05T02:46:36.542Z,9.90
2023-01-05T02:47:42.488Z,10.00
2023-01-05T02:48:49.148Z,10.00
2023-01-05T02:50:02.811Z,10.00
2023-01-05T02:51:13.893Z,10.00
2023-01-05T02:52:17.340Z,9.90
2023-01-05T02:53:24.252Z,9.90
2023-01-05T02:54:38.459Z,9.90
2023-01-05T02:55:51.798Z,9.90
2023-01-05T02:57:03.768Z,9.90
2023-01-05T02:58:12.981Z,10.00
2023-01-05T02:59:25.632Z,10.00
2023-01-05T03:00:40.480Z,10.00
2023-01-05T03:01:50.275Z,9.90
2023-01-05T03:03:10.037Z,9.90
2023-01-05T03:04:22.750Z,9.90
2023-01-05T03:05:31.883Z,9.90
2023-01-05T03:06:56.771Z,9.90
2023-01-05T03:08:08.070Z,10.00
2023-01-05T03:09:20.076Z,10.00
2023-01-05T03:10:42.547Z,10.00
2023-01-05T03:12:20.108Z,10.00
2023-01-05T03:13:41.055Z,10.10
2023-01-05T03:14:52.889Z,10.10
2023-01-05T03:16:02.332Z,10.10
2023-01-05T03:17:09.205Z,10.10
2023-01-05T03:18:20.285Z,10.20
2023-01-05T03:19:41.338Z,10.20
2023-01-05T03:20:52.400Z,10.20
2023-01-05T03:22:14.864Z,10.30
2023-01-05T03:23:40.434Z,10.30
2023-01-05T03:25:03.245Z,10.30
2023-01-05T03:26:30.795Z,10.30
2023-01-05T03:27:54.776Z,10.30
2023-01-05T03:29:19.711Z,10.30
2023-01-05T03:30:51.856Z,10.30
2023-01-05T03:32:35.553Z,10.30
2023-01-05T03:34:28.112Z,10.30
2023-01-05T03:35:33.802Z,10.20
2023-01-05T03:36:47.628Z,10.30
2023-01-05T03:37:57.778Z,10.30
2023-01-05T03:39:03.204Z,10.30
2023-01-05T03:40:16.339Z,10.30
2023-01-05T03:41:21.410Z,10.20
2023-01-05T03:42:23.777Z,10.30
2023-01-05T03:43:26.971Z,10.20
2023-01-05T03:44:29.330Z,10.30
2023-01-05T03:45:53.792Z,10.30
2023-01-05T03:46:59.438Z,10.30
2023-01-05T03:48:01.801Z,10.30
2023-01-05T03:49:04.780Z,10.20
2023-01-05T03:50:08.217Z,10.20
2023-01-05T03:51:10.571Z,10.30
2023-01-05T03:52:15.133Z,10.30
2023-01-05T03:53:18.421Z,10.30
2023-01-05T03:54:21.743Z,10.30
2023-01-05T03:55:24.209Z,10.30
2023-01-05T03:56:28.412Z,10.30
2023-01-05T03:57:32.828Z,10.30
2023-01-05T03:58:35.342Z,10.30
2023-01-05T03:59:37.605Z,10.30
2023-01-05T04:00:40.270Z,10.30
2023-01-05T04:01:45.748Z,10.40
2023-01-05T04:02:50.181Z,10.40
2023-01-05T04:03:56.207Z,10.40
2023-01-05T04:04:58.992Z,10.40
2023-01-05T04:06:02.157Z,10.40
2023-01-05T04:07:07.508Z,10.40
2023-01-05T04:08:10.634Z,10.40
2023-01-05T04:09:13.067Z,10.40
2023-01-05T04:10:17.308Z,10.40
2023-01-05T04:11:22.792Z,10.40
2023-01-05T04:12:32.920Z,10.40
2023-01-05T04:13:35.243Z,10.40
2023-01-05T04:14:37.683Z,10.40
2023-01-05T04:15:41.128Z,10.40
2023-01-05T04:16:44.909Z,10.40
2023-01-05T04:17:52.741Z,10.40
2023-01-05T04:18:55.036Z,10.40
2023-01-05T04:19:58.208Z,10.40
2023-01-05T04:21:00.583Z,10.40
2023-01-05T04:22:02.941Z,10.50
2023-01-05T04:23:06.527Z,10.40
2023-01-05T04:24:11.751Z,10.40
2023-01-05T04:25:16.305Z,10.40
2023-01-05T04:26:19.502Z,10.40
2023-01-05T04:27:24.743Z,10.40
2023-01-05T04:28:27.225Z,10.40
2023-01-05T04:29:31.931Z,10.40
2023-01-05T04:30:36.132Z,10.40
2023-01-05T04:31:39.155Z,10.40
2023-01-05T04:32:42.641Z,10.40
2023-01-05T04:33:48.882Z,10.40
2023-01-05T04:34:54.679Z,10.40
2023-01-05T04:35:57.016Z,10.40
2023-01-05T04:37:02.689Z,10.40
2023-01-05T04:38:06.645Z,10.40
2023-01-05T04:39:09.037Z,10.40
2023-01-05T04:40:13.439Z,10.40
2023-01-05T04:41:22.178Z,10.40
2023-01-05T04:42:26.941Z,10.40
2023-01-05T04:43:30.853Z,10.40
2023-01-05T04:44:36.204Z,10.40
2023-01-05T04:45:41.432Z,10.40
2023-01-05T04:46:43.873Z,10.40
2023-01-05T04:47:47.554Z,10.40
2023-01-05T04:48:53.451Z,10.40
2023-01-05T04:49:57.088Z,10.40
2023-01-05T04:50:59.674Z,10.50
2023-01-05T04:52:08.891Z,10.40
2023-01-05T04:53:11.524Z,10.50
2023-01-05T04:54:17.169Z,10.40
2023-01-05T04:55:19.474Z,10.50
2023-01-05T04:56:22.429Z,10.50
2023-01-05T04:57:25.210Z,10.60
2023-01-05T04:58:28.140Z,10.60
2023-01-05T04:59:33.453Z,10.60
2023-01-05T05:00:39.225Z,10.60
2023-01-05T05:01:42.880Z,10.60
2023-01-05T05:02:47.716Z,10.60
2023-01-05T05:03:50.934Z,10.60
2023-01-05T05:04:55.544Z,10.60
2023-01-05T05:05:58.009Z,10.60
2023-01-05T05:07:02.955Z,10.60
2023-01-05T05:08:07.467Z,10.60
2023-01-05T05:09:11.359Z,10.60
2023-01-05T05:10:17.974Z,10.60
2023-01-05T05:11:20.506Z,10.60
2023-01-05T05:12:24.525Z,10.60
2023-01-05T05:13:28.054Z,10.60
2023-01-05T05:14:30.493Z,10.60
2023-01-05T05:15:34.919Z,10.60
2023-01-05T05:16:38.579Z,10.60
2023-01-05T05:17:42.523Z,10.60
2023-01-05T05:18:47.861Z,10.60
2023-01-05T05:19:54.630Z,10.60
2023-01-05T05:20:57.877Z,10.60
2023-01-05T05:22:05.069Z,10.60
2023-01-05T05:23:07.551Z,10.60
2023-01-05T05:24:10.621Z,10.60
2023-01-05T05:25:16.308Z,10.60
2023-01-05T05:26:22.013Z,10.60
2023-01-05T05:27:25.546Z,10.60
2023-01-05T05:28:28.503Z,10.60
2023-01-05T05:29:30.991Z,10.60
2023-01-05T05:30:33.386Z,10.60
2023-01-05T05:31:36.911Z,10.70
2023-01-05T05:32:44.022Z,10.60
2023-01-05T05:33:46.822Z,10.70
2023-01-05T05:34:49.062Z,10.70
2023-01-05T05:35:51.437Z,10.70
2023-01-05T05:36:53.741Z,10.70
2023-01-05T05:37:56.827Z,10.70
2023-01-05T05:38:59.289Z,10.70
2023-01-05T05:40:01.664Z,10.70
2023-01-05T05:41:03.969Z,10.70
2023-01-05T05:42:06.361Z,10.70
2023-01-05T05:43:08.662Z,10.70
2023-01-05T05:44:10.948Z,10.70
2023-01-05T05:45:13.292Z,10.70
2023-01-05T05:46:15.623Z,10.80
2023-01-05T05:47:17.915Z,10.80
2023-01-05T05:48:20.253Z,10.80
2023-01-05T05:49:22.509Z,10.80
2023-01-05T05:50:24.818Z,10.80
2023-01-05T05:51:28.128Z,10.80
2023-01-05T05:52:30.394Z,10.70
2023-01-05T05:53:33.651Z,10.70
2023-01-05T05:54:35.907Z,10.70
2023-01-05T05:55:38.128Z,10.70
2023-01-05T05:56:40.925Z,10.70
2023-01-05T05:57:43.264Z,10.70
2023-01-05T05:58:45.770Z,10.70
2023-01-05T05:59:48.033Z,10.60
2023-01-05T06:00:51.273Z,10.60
2023-01-05T06:01:54.355Z,10.60
2023-01-05T06:02:56.882Z,10.50
2023-01-05T06:03:59.311Z,10.50
2023-01-05T06:05:01.576Z,10.50
2023-01-05T06:06:04.704Z,10.50
2023-01-05T06:07:07.007Z,10.40
2023-01-05T06:08:09.392Z,10.40
2023-01-05T06:09:11.738Z,10.40
2023-01-05T06:10:14.914Z,10.40
2023-01-05T06:11:17.415Z,10.40
2023-01-05T06:12:20.279Z,10.40
2023-01-05T06:13:23.290Z,10.30
2023-01-05T06:14:25.536Z,10.30
2023-01-05T06:15:27.809Z,10.30
2023-01-05T06:16:30.251Z,10.30
2023-01-05T06:17:32.519Z,10.30
2023-01-05T06:18:34.887Z,10.30
2023-01-05T06:19:37.374Z,10.30
2023-01-05T06:20:40.040Z,10.30
2023-01-05T06:21:42.319Z,10.20
2023-01-05T06:22:45.335Z,10.20
2023-01-05T06:23:47.864Z,10.20
2023-01-05T06:24:50.278Z,10.20
2023-01-05T06:25:52.517Z,10.20
2023-01-05T06:26:54.804Z,10.20
2023-01-05T06:27:57.069Z,10.20
2023-01-05T06:28:59.334Z,10.20
2023-01-05T06:30:01.927Z,10.20
2023-01-05T06:31:05.245Z,10.20
2023-01-05T06:32:07.655Z,10.20
2023-01-05T06:33:10.123Z,10.20
2023-01-05T06:34:12.400Z,10.20
2023-01-05T06:35:14.684Z,10.20
2023-01-05T06:36:17.673Z,10.20
2023-01-05T06:37:20.026Z,10.20
2023-01-05T06:38:22.356Z,10.20
2023-01-05T06:39:24.654Z,10.20
2023-01-05T06:40:26.967Z,10.20
2023-01-05T06:41:29.297Z,10.20
2023-01-05T06:43:52.501Z,10.20
2023-01-05T06:44:54.753Z,10.20
2023-01-05T06:45:57.212Z,10.20
2023-01-05T06:46:59.531Z,10.20
2023-01-05T06:48:01.793Z,10.20
2023-01-05T06:49:04.067Z,10.20
2023-01-05T06:50:07.499Z,10.30
2023-01-05T06:51:09.875Z,10.30
2023-01-05T06:52:16.188Z,10.30
2023-01-05T06:53:19.187Z,10.30
2023-01-05T06:54:21.536Z,10.30
2023-01-05T06:55:23.887Z,10.30
2023-01-05T06:56:26.316Z,10.30
2023-01-05T06:57:28.663Z,10.30
2023-01-05T06:58:30.933Z,10.30
2023-01-05T06:59:33.666Z,10.30
2023-01-05T07:00:36.026Z,10.30
2023-01-05T07:01:38.775Z,10.30
2023-01-05T07:02:41.248Z,10.30
2023-01-05T07:03:43.596Z,10.30
2023-01-05T07:04:46.176Z,10.30
2023-01-05T07:05:48.401Z,10.40
2023-01-05T07:06:50.664Z,10.30
2023-01-05T07:07:52.975Z,10.40
2023-01-05T07:08:55.427Z,10.40
2023-01-05T07:09:57.834Z,10.40
2023-01-05T07:11:00.103Z,10.40
2023-01-05T07:12:02.388Z,10.40
2023-01-05T07:13:04.642Z,10.40
2023-01-05T07:14:07.006Z,10.40
2023-01-05T07:15:10.186Z,10.40
2023-01-05T07:16:12.512Z,10.40
2023-01-05T07:17:14.843Z,10.40
2023-01-05T07:18:17.131Z,10.40
2023-01-05T07:19:19.428Z,10.40
2023-01-05T07:20:21.757Z,10.50
2023-01-05T07:21:24.073Z,10.50
2023-01-05T07:22:28.208Z,10.50
2023-01-05T07:23:30.472Z,10.50
2023-01-05T07:24:32.838Z,10.50
2023-01-05T07:25:35.285Z,10.50
2023-01-05T07:26:37.595Z,10.50
2023-01-05T07:27:39.831Z,10.50
2023-01-05T07:28:42.106Z,10.50
2023-01-05T07:29:44.510Z,10.50
2023-01-05T07:30:52.385Z,10.50
2023-01-05T07:31:54.694Z,10.50
2023-01-05T07:33:01.020Z,10.50
2023-01-05T07:34:03.339Z,10.50
2023-01-05T07:35:05.997Z,10.50
2023-01-05T07:36:08.716Z,10.50
2023-01-05T07:37:11.284Z,10.50
2023-01-05T07:38:13.753Z,10.50
2023-01-05T07:39:16.589Z,10.60
2023-01-05T07:40:18.865Z,10.50
2023-01-05T07:41:21.278Z,10.60
2023-01-05T07:42:23.582Z,10.60
2023-01-05T07:43:27.291Z,10.60
2023-01-05T07:44:29.695Z,10.60
2023-01-05T07:45:32.066Z,10.60
2023-01-05T07:46:34.403Z,10.60
2023-01-05T07:47:39.339Z,10.60
2023-01-05T07:48:41.968Z,10.60
2023-01-05T07:49:44.292Z,10.60
2023-01-05T07:50:46.643Z,10.60
2023-01-05T07:51:48.906Z,10.60
2023-01-05T07:52:51.185Z,10.60
2023-01-05T07:53:54.832Z,10.60
2023-01-05T07:54:58.354Z,10.60
2023-01-05T07:56:01.692Z,10.60
2023-01-05T07:57:04.239Z,10.60
2023-01-05T07:58:06.549Z,10.60
2023-01-05T07:59:08.943Z,10.60
2023-01-05T08:00:11.725Z,10.60
2023-01-05T08:01:15.649Z,10.60
2023-01-05T08:02:18.133Z,10.60
2023-01-05T08:03:21.037Z,10.60
2023-01-05T08:04:23.747Z,10.60
2023-01-05T08:05:30.275Z,10.60
2023-01-05T08:06:33.931Z,10.60
2023-01-05T08:07:37.179Z,10.60
2023-01-05T08:08:40.098Z,10.60
2023-01-05T08:10:00.959Z,10.60
2023-01-05T08:11:07.568Z,10.60
2023-01-05T08:12:09.808Z,10.60
2023-01-05T08:13:30.967Z,10.60
2023-01-05T08:14:33.485Z,10.60
2023-01-05T08:15:35.838Z,10.50
2023-01-05T08:16:38.173Z,10.50
2023-01-05T08:17:41.210Z,10.50
2023-01-05T08:18:43.464Z,10.50
2023-01-05T08:19:46.441Z,10.50
2023-01-05T08:20:53.751Z,10.40
2023-01-05T08:21:56.137Z,10.40
2023-01-05T08:22:58.412Z,10.40
2023-01-05T08:24:01.152Z,10.40
2023-01-05T08:25:04.098Z,10.40
2023-01-05T08:26:08.929Z,10.40
2023-01-05T08:27:11.229Z,10.40
2023-01-05T08:28:13.521Z,10.40
2023-01-05T08:29:15.793Z,10.50
2023-01-05T08:30:18.121Z,10.50
2023-01-05T08:31:27.394Z,10.50
2023-01-05T08:32:29.714Z,10.50
2023-01-05T08:33:32.370Z,10.50
2023-01-05T08:34:35.199Z,10.60
2023-01-05T08:35:43.837Z,10.60
2023-01-05T08:36:46.735Z,10.60
2023-01-05T08:37:48.995Z,10.60
2023-01-05T08:38:55.940Z,10.60
2023-01-05T08:39:59.176Z,10.60
2023-01-05T08:41:01.504Z,10.60
2023-01-05T08:42:03.937Z,10.60
2023-01-05T08:43:06.780Z,10.60
2023-01-05T08:44:13.625Z,10.60
2023-01-05T08:45:16.171Z,10.60
2023-01-05T08:46:20.033Z,10.50
2023-01-05T08:47:27.836Z,10.50
2023-01-05T08:48:30.615Z,10.50
2023-01-05T08:49:32.894Z,10.50
2023-01-05T08:50:36.389Z,10.40
2023-01-05T08:51:38.923Z,10.40
2023-01-05T08:52:41.474Z,10.40
2023-01-05T08:53:44.168Z,10.40
2023-01-05T08:54:46.386Z,10.40
2023-01-05T08:55:48.625Z,10.50
2023-01-05T08:56:51.037Z,10.50
2023-01-05T08:57:53.430Z,10.60
2023-01-05T08:58:55.934Z,10.60
2023-01-05T08:59:58.152Z,10.60
2023-01-05T09:01:00.543Z,10.60
2023-01-05T09:02:02.948Z,10.60
2023-01-05T09:03:06.817Z,10.70
2023-01-05T09:04:09.273Z,10.70
2023-01-05T09:05:11.603Z,10.70
2023-01-05T09:06:14.541Z,10.70
2023-01-05T09:07:16.906Z,10.70
2023-01-05T09:08:19.154Z,10.70
2023-01-05T09:09:24.347Z,10.70
2023-01-05T09:10:26.630Z,10.70
2023-01-05T09:11:28.910Z,10.70
2023-01-05T09:12:33.367Z,10.70
2023-01-05T09:13:36.233Z,10.70
2023-01-05T09:14:38.953Z,10.70
2023-01-05T09:15:41.252Z,10.80
2023-01-05T09:18:05.870Z,10.80
2023-01-05T09:19:09.423Z,10.80
2023-01-05T09:20:11.718Z,10.90
2023-01-05T09:21:14.616Z,10.80
2023-01-05T09:22:17.049Z,10.90
2023-01-05T09:23:19.277Z,10.90
2023-01-05T09:24:21.649Z,10.90
2023-01-05T09:25:23.896Z,11.00
2023-01-05T09:26:26.196Z,11.00
2023-01-05T09:27:28.511Z,11.10
2023-01-05T09:28:30.873Z,11.10
2023-01-05T09:29:33.241Z,11.10
2023-01-05T09:30:43.199Z,11.10
2023-01-05T09:31:49.405Z,11.10
2023-01-05T09:32:51.808Z,11.20
2023-01-05T09:33:54.033Z,11.20
2023-01-05T09:34:56.254Z,11.20
2023-01-05T09:35:58.754Z,11.20
2023-01-05T09:37:00.963Z,11.20
2023-01-05T09:38:03.281Z,11.20
2023-01-05T09:39:06.838Z,11.20
2023-01-05T09:40:10.203Z,11.20
2023-01-05T09:41:16.109Z,11.30
2023-01-05T09:42:23.513Z,11.20
2023-01-05T09:43:29.252Z,11.20
2023-01-05T09:44:35.324Z,11.20
2023-01-05T09:45:37.587Z,11.20
2023-01-05T09:46:43.616Z,11.10
2023-01-05T09:47:47.090Z,11.10
2023-01-05T09:48:57.763Z,11.10
2023-01-05T09:50:00.698Z,11.10
2023-01-05T09:51:05.731Z,11.10
2023-01-05T09:52:10.985Z,11.10
2023-01-05T09:53:15.002Z,11.10
2023-01-05T09:54:18.945Z,11.20
2023-01-05T09:55:24.888Z,11.20
2023-01-05T09:58:05.394Z,11.10
2023-01-05T09:59:21.555Z,11.10
2023-01-05T10:00:25.541Z,11.00
2023-01-05T10:01:27.830Z,11.00
2023-01-05T10:02:44.671Z,10.90
2023-01-05T10:04:04.006Z,10.90
2023-01-05T10:05:07.964Z,10.90
2023-01-05T10:06:15.202Z,10.80
2023-01-05T10:07:32.038Z,10.80
2023-01-05T10:08:38.141Z,10.70
2023-01-05T10:09:40.787Z,10.60
2023-01-05T10:10:43.023Z,10.60
2023-01-05T10:12:10.054Z,10.60
2023-01-05T10:13:40.397Z,10.50
2023-01-05T10:15:16.219Z,10.50
2023-01-05T10:16:18.765Z,10.50
2023-01-05T10:18:46.441Z,10.50
2023-01-05T10:19:50.430Z,10.60
2023-01-05T10:21:25.905Z,10.50
2023-01-05T10:23:04.731Z,10.50
2023-01-05T10:24:18.629Z,10.40
2023-01-05T10:25:28.701Z,10.40
2023-01-05T10:27:23.192Z,10.40
2023-01-05T10:28:22.184Z,10.40
2023-01-05T10:29:40.432Z,10.40
2023-01-05T10:31:00.309Z,10.40
2023-01-05T10:32:23.792Z,10.50
2023-01-05T10:33:51.982Z,10.40
2023-01-05T10:35:03.195Z,10.40
2023-01-05T10:38:28.213Z,10.40
2023-01-05T10:39:56.605Z,10.40
2023-01-05T10:41:14.477Z,10.40
2023-01-05T10:42:38.086Z,10.30
2023-01-05T10:43:51.557Z,10.40
2023-01-05T10:44:59.713Z,10.40
2023-01-05T10:46:32.171Z,10.30
2023-01-05T10:47:28.993Z,10.40
2023-01-05T10:48:35.576Z,10.30
2023-01-05T10:49:39.775Z,10.30
2023-01-05T10:50:45.169Z,10.40
2023-01-05T10:51:52.912Z,10.40
2023-01-05T10:52:59.188Z,10.40
2023-01-05T10:54:03.078Z,10.40
2023-01-05T10:55:14.237Z,10.40
2023-01-05T10:56:24.532Z,10.40
2023-01-05T10:57:35.958Z,10.40
2023-01-05T10:58:44.741Z,10.40
2023-01-05T10:59:55.990Z,10.40
2023-01-05T11:01:18.855Z,10.40
2023-01-05T11:02:21.420Z,10.40
2023-01-05T11:05:11.058Z,10.40
2023-01-05T11:06:22.209Z,10.40
2023-01-05T11:07:24.496Z,10.40
2023-01-05T11:08:29.432Z,10.50
2023-01-05T11:09:32.078Z,10.50
2023-01-05T11:10:50.400Z,10.60
2023-01-05T11:12:03.092Z,10.70
2023-01-05T11:13:21.685Z,10.70
2023-01-05T11:14:25.047Z,10.80
2023-01-05T11:15:28.280Z,10.80
2023-01-05T11:16:33.950Z,10.90
2023-01-05T11:17:38.396Z,11.00
2023-01-05T11:18:54.321Z,11.00
2023-01-05T11:19:57.976Z,11.10
2023-01-05T11:21:16.426Z,11.10
2023-01-05T11:22:36.991Z,11.10
2023-01-05T11:23:48.663Z,11.10
2023-01-05T11:24:51.144Z,11.10
2023-01-05T11:25:59.341Z,11.10
2023-01-05T11:27:03.323Z,11.10
2023-01-05T11:28:08.786Z,11.10
2023-01-05T11:29:15.858Z,11.10
2023-01-05T11:30:21.010Z,11.10
2023-01-05T11:31:23.546Z,11.10
2023-01-05T11:32:26.203Z,11.10
2023-01-05T11:33:30.992Z,11.10
2023-01-05T11:34:37.389Z,11.10
2023-01-05T11:35:40.034Z,11.20
2023-01-05T11:36:43.845Z,11.20
2023-01-05T11:37:46.279Z,11.30
2023-01-05T11:38:57.099Z,11.30
2023-01-05T11:40:02.153Z,11.40
2023-01-05T11:41:10.602Z,11.40
2023-01-05T11:42:26.482Z,11.30
2023-01-05T11:43:32.167Z,11.40
2023-01-05T11:44:35.974Z,11.40
2023-01-05T11:45:45.724Z,11.40
2023-01-05T11:46:48.609Z,11.40
2023-01-05T11:48:03.276Z,11.40
2023-01-05T11:49:06.138Z,11.50
2023-01-05T11:50:14.661Z,11.50
2023-01-05T11:51:38.417Z,11.50
2023-01-05T11:52:44.086Z,11.50
2023-01-05T11:53:47.803Z,11.40
2023-01-05T11:54:50.061Z,11.40
2023-01-05T11:56:00.944Z,11.30
2023-01-05T11:57:19.410Z,11.20
2023-01-05T11:58:27.068Z,11.20
2023-01-05T11:59:30.131Z,11.10
2023-01-05T12:01:00.316Z,11.10
2023-01-05T12:02:57.820Z,11.00
2023-01-05T12:04:05.336Z,11.00
2023-01-05T12:05:30.789Z,11.00
2023-01-05T12:06:59.971Z,11.00
2023-01-05T12:08:10.090Z,10.90
2023-01-05T12:09:35.986Z,10.80
2023-01-05T12:10:56.756Z,10.90
2023-01-05T12:12:17.240Z,10.90
2023-01-05T12:13:42.395Z,10.90
2023-01-05T12:14:50.706Z,10.90
2023-01-05T12:16:04.955Z,10.90
2023-01-05T12:17:14.587Z,10.80
2023-01-05T12:18:37.002Z,10.80
2023-01-05T12:20:03.773Z,10.70
2023-01-05T12:21:23.756Z,10.70
2023-01-05T12:22:28.829Z,10.70
2023-01-05T12:23:57.711Z,10.70
2023-01-05T12:25:17.735Z,10.70
2023-01-05T12:26:47.072Z,10.70
2023-01-05T12:29:34.390Z,10.70
2023-01-05T12:34:02.077Z,10.80
2023-01-05T12:35:09.020Z,10.70
2023-01-05T12:36:29.358Z,10.70
2023-01-05T12:37:34.657Z,10.70
2023-01-05T12:38:42.673Z,10.70
2023-01-05T12:39:55.864Z,10.70
2023-01-05T12:41:26.736Z,10.70
2023-01-05T12:42:38.902Z,10.80
2023-01-05T12:43:48.318Z,10.70
2023-01-05T12:45:17.401Z,10.80
2023-01-05T12:46:28.254Z,10.70
2023-01-05T12:47:43.490Z,10.70
2023-01-05T12:48:50.957Z,10.60
2023-01-05T12:50:00.229Z,10.60
2023-01-05T12:51:17.937Z,10.60
2023-01-05T12:52:33.403Z,10.60
2023-01-05T12:53:40.668Z,10.60
2023-01-05T12:55:16.550Z,10.50
2023-01-05T12:56:31.303Z,10.50
2023-01-05T12:57:40.557Z,10.50
2023-01-05T12:58:53.780Z,10.50
2023-01-05T13:00:01.124Z,10.40
2023-01-05T13:01:06.313Z,10.50
2023-01-05T13:02:36.418Z,10.40
2023-01-05T13:03:55.762Z,10.50
2023-01-05T13:05:11.612Z,10.40
2023-01-05T13:06:21.684Z,10.40
2023-01-05T13:07:49.436Z,10.50
2023-01-05T13:08:58.390Z,10.50
2023-01-05T13:10:17.637Z,10.50
2023-01-05T13:11:48.701Z,10.50
2023-01-05T13:12:56.833Z,10.60
2023-01-05T13:14:14.141Z,10.60
2023-01-05T13:15:25.345Z,10.60
2023-01-05T13:16:35.082Z,10.70
2023-01-05T13:17:42.476Z,10.70
2023-01-05T13:18:56.704Z,10.70
2023-01-05T13:20:19.899Z,10.70
2023-01-05T13:21:24.912Z,10.70
2023-01-05T13:22:32.732Z,10.80
2023-01-05T13:23:50.655Z,10.70
2023-01-05T13:25:14.594Z,10.70
2023-01-05T13:26:19.923Z,10.70
2023-01-05T13:27:22.139Z,10.70
2023-01-05T13:28:27.520Z,10.70
2023-01-05T13:29:39.401Z,10.70
2023-01-05T13:30:55.893Z,10.80
2023-01-05T13:32:21.703Z,10.80
2023-01-05T13:33:48.710Z,10.80
2023-01-05T13:35:09.811Z,10.80
2023-01-05T13:36:33.705Z,10.80
2023-01-05T13:37:54.459Z,10.80
2023-01-05T13:39:29.533Z,10.80
2023-01-05T13:40:56.850Z,10.70
2023-01-05T13:42:19.801Z,10.70
2023-01-05T13:43:47.856Z,10.70
2023-01-05T13:45:23.864Z,10.70
2023-01-05T13:47:03.322Z,10.70
2023-01-05T13:48:38.290Z,10.70
2023-01-05T13:50:25.000Z,10.60
2023-01-05T13:51:53.839Z,10.50
2023-01-05T13:55:00.362Z,10.40
2023-01-05T13:56:11.509Z,10.40
2023-01-05T13:57:21.420Z,10.40
2023-01-05T13:58:41.917Z,10.40
2023-01-05T13:59:55.129Z,10.40
2023-01-05T14:00:59.232Z,10.40
2023-01-05T14:02:02.759Z,10.40
2023-01-05T14:03:28.616Z,10.40
2023-01-05T14:04:33.875Z,10.50
2023-01-05T14:05:53.296Z,10.50
2023-01-05T14:07:12.957Z,10.50
2023-01-05T14:08:22.964Z,10.50
2023-01-05T14:09:30.872Z,10.50
2023-01-05T14:10:34.222Z,10.50
2023-01-05T14:11:36.937Z,10.50
2023-01-05T14:12:46.828Z,10.50
2023-01-05T14:14:01.040Z,10.50
2023-01-05T14:15:32.110Z,10.50
2023-01-05T14:16:37.725Z,10.50
2023-01-05T14:17:52.517Z,10.50
2023-01-05T14:19:13.804Z,10.50
2023-01-05T14:20:49.549Z,10.50
2023-01-05T14:21:54.070Z,10.50
2023-01-05T14:22:56.634Z,10.50
2023-01-05T14:23:59.131Z,10.50
2023-01-05T14:25:38.653Z,10.50
2023-01-05T14:26:58.885Z,10.50
2023-01-05T14:28:18.485Z,10.50
2023-01-05T14:29:45.534Z,10.50
2023-01-05T14:30:51.055Z,10.50
2023-01-05T14:31:53.333Z,10.50
2023-01-05T14:33:03.681Z,10.50
2023-01-05T14:34:16.074Z,10.50
2023-01-05T14:35:31.662Z,10.50
2023-01-05T14:36:41.735Z,10.50
2023-01-05T14:38:28.291Z,10.40
2023-01-05T14:39:45.014Z,10.40
2023-01-05T14:40:55.708Z,10.30
2023-01-05T14:42:00.799Z,10.30
2023-01-05T14:43:38.866Z,10.30
2023-01-05T14:44:57.253Z,10.30
2023-01-05T14:46:09.448Z,10.30
2023-01-05T14:47:12.013Z,10.30
2023-01-05T14:48:41.127Z,10.30
2023-01-05T14:49:53.592Z,10.30
2023-01-05T14:51:14.403Z,10.20
2023-01-05T14:52:38.855Z,10.10
2023-01-05T14:53:46.958Z,10.10
2023-01-05T14:54:53.002Z,10.10
2023-01-05T14:56:05.588Z,10.00
2023-01-05T14:57:25.917Z,10.00
2023-01-05T14:58:37.454Z,10.00
2023-01-05T14:59:40.694Z,10.00
2023-01-05T15:00:53.411Z,10.00
2023-01-05T15:02:04.006Z,10.00