createdAt,value
2019-04-23T00:00:43.640Z,98484.25
2019-04-23T00:06:12.104Z,98478.59
2019-04-23T00:11:31.305Z,98464.64
2019-04-23T00:16:44.816Z,98458.48
2019-04-23T00:22:08.784Z,98459.38
2019-04-23T00:32:48.059Z,98446.64
2019-04-23T00:43:48.727Z,98439.50
2019-04-23T00:48:59.224Z,98441.34
2019-04-23T00:54:12.207Z,98436.08
2019-04-23T00:59:41.158Z,98427.23
2019-04-23T01:05:01.298Z,98420.22
2019-04-23T01:10:18.372Z,98414.13
2019-04-23T01:15:42.515Z,98419.02
2019-04-23T01:20:52.831Z,98419.05
2019-04-23T01:26:16.547Z,98424.46
2019-04-23T01:31:42.766Z,98412.89
2019-04-23T01:37:01.073Z,98410.07
2019-04-23T01:42:33.427Z,98409.14
2019-04-23T01:47:45.449Z,98413.14
2019-04-23T02:18:33.826Z,98369.87
2019-04-23T02:23:55.624Z,98372.08
2019-04-23T02:29:28.658Z,98367.70
2019-04-23T02:40:03.979Z,98357.66
2019-04-23T02:45:36.115Z,98352.88
2019-04-23T03:01:31.998Z,98327.22
2019-04-23T03:06:48.086Z,98326.66
2019-04-23T03:12:06.955Z,98320.48
2019-04-23T03:17:51.910Z,98317.20
2019-04-23T03:23:23.166Z,98321.31
2019-04-23T03:28:38.094Z,98311.98
2019-04-23T03:39:08.334Z,98309.41
2019-04-23T03:44:47.900Z,98303.16
2019-04-23T03:49:56.018Z,98298.91
2019-04-23T03:55:10.205Z,98303.90
2019-04-23T04:00:47.385Z,98299.08
2019-04-23T04:16:36.156Z,98292.77
2019-04-23T04:22:11.440Z,98295.74
2019-04-23T04:32:32.857Z,98286.37
2019-04-23T04:38:13.011Z,98286.37
2019-04-23T04:43:27.085Z,98293.36
2019-04-23T04:48:33.523Z,98289.98
2019-04-23T04:59:13.983Z,98289.14
2019-04-23T05:04:39.912Z,98278.23
2019-04-23T05:15:25.545Z,98281.64
2019-04-23T05:20:36.645Z,98285.93
2019-04-23T05:25:52.888Z,98285.44
2019-04-23T05:31:17.560Z,98280.47
2019-04-23T05:36:37.469Z,98288.85
2019-04-23T05:41:55.742Z,98289.36
2019-04-23T05:47:16.626Z,98285.96
2019-04-23T05:52:37.892Z,98287.88
2019-04-23T05:57:52.474Z,98281.36
2019-04-23T06:03:15.936Z,98276.26
2019-04-23T06:08:40.926Z,98278.98
2019-04-23T06:14:02.373Z,98272.27
2019-04-23T06:24:34.957Z,98273.38
2019-04-23T06:29:57.013Z,98272.56
2019-04-23T06:35:19.116Z,98268.28
2019-04-23T06:40:34.305Z,98261.52
2019-04-23T06:45:49.741Z,98256.05
2019-04-23T06:51:21.737Z,98254.27
2019-04-23T06:56:43.345Z,98242.98
2019-04-23T07:07:36.542Z,98244.71
2019-04-23T07:17:57.377Z,98231.23
2019-04-23T07:23:19.648Z,98223.41
2019-04-23T07:28:48.255Z,98212.07
2019-04-23T07:34:01.314Z,98210.92
2019-04-23T07:39:27.298Z,98209.83
2019-04-23T07:55:48.174Z,98180.91
2019-04-23T08:01:05.014Z,98180.14
2019-04-23T08:06:21.540Z,98177.57
2019-04-23T08:11:45.804Z,98173.03
2019-04-23T08:17:04.276Z,98181.47
2019-04-23T08:27:51.783Z,98174.36
2019-04-23T08:33:10.973Z,98164.84
2019-04-23T08:38:36.263Z,98161.85
2019-04-23T08:44:18.280Z,98146.70
2019-04-23T08:49:22.195Z,98141.55
2019-04-23T08:59:55.997Z,98123.80
2019-04-23T09:05:15.822Z,98119.47
2019-04-23T09:10:42.793Z,98110.23
2019-04-23T09:15:56.587Z,98098.34
2019-04-23T09:21:15.512Z,98095.27
2019-04-23T09:26:33.172Z,98081.39
2019-04-23T09:37:35.641Z,98091.97
2019-04-23T09:48:18.129Z,98094.36
2019-04-23T09:53:48.751Z,98084.02
2019-04-23T09:59:08.967Z,98090.39
2019-04-23T10:04:13.537Z,98062.53
2019-04-23T10:09:20.431Z,98064.28
2019-04-23T10:14:51.141Z,98058.63
2019-04-23T10:20:00.526Z,98053.20
2019-04-23T10:25:19.419Z,98042.92
2019-04-23T10:30:38.492Z,98045.56
2019-04-23T10:36:03.226Z,98046.41
2019-04-23T10:41:18.328Z,98026.91
2019-04-23T10:47:28.151Z,98033.47
2019-04-23T10:52:36.211Z,98032.52
2019-04-23T10:58:01.962Z,98028.59
2019-04-23T11:03:42.218Z,98028.85
2019-04-23T11:08:40.531Z,98027.99
2019-04-23T11:14:09.672Z,98037.16
2019-04-23T11:19:32.471Z,98029.88
2019-04-23T11:30:19.601Z,98028.98
2019-04-23T11:40:43.629Z,98022.27
2019-04-23T11:46:29.340Z,98025.61
2019-04-23T11:57:16.441Z,98018.95
2019-04-23T12:02:19.014Z,98019.30
2019-04-23T12:07:34.049Z,98022.27
2019-04-23T12:12:57.672Z,98014.09
2019-04-23T12:18:24.102Z,98015.26
2019-04-23T12:23:52.297Z,98009.11
2019-04-23T12:29:05.428Z,98004.69
2019-04-23T12:34:26.158Z,98009.70
2019-04-23T12:39:41.944Z,98000.75
2019-04-23T12:45:07.012Z,97984.51
2019-04-23T12:50:44.065Z,97992.10
2019-04-23T12:55:40.034Z,97980.27
2019-04-23T13:00:58.621Z,97979.34
2019-04-23T13:06:20.415Z,97966.16
2019-04-23T13:11:45.063Z,97949.14
2019-04-23T13:17:11.519Z,97949.14
2019-04-23T13:22:37.437Z,97952.48
2019-04-23T13:27:56.601Z,97939.78
2019-04-23T13:33:18.187Z,97936.92
2019-04-23T13:43:42.565Z,97922.10
2019-04-23T13:49:00.653Z,97917.75
2019-04-23T13:54:48.947Z,97921.69
2019-04-23T13:59:49.543Z,97907.75
2019-04-23T14:10:34.181Z,97917.13
2019-04-23T14:16:04.540Z,97914.10
2019-04-23T14:21:19.051Z,97906.68
2019-04-23T14:26:34.881Z,97894.55
2019-04-23T14:32:05.196Z,97899.25
2019-04-23T14:37:38.187Z,97894.34
2019-04-23T14:42:44.912Z,97892.22
2019-04-23T14:48:05.984Z,97889.69
2019-04-23T14:53:20.292Z,97889.22
2019-04-23T15:04:16.046Z,97892.31
2019-04-23T15:14:59.862Z,97889.67
2019-04-23T15:20:03.341Z,97884.41
2019-04-23T15:25:36.710Z,97888.64
2019-04-23T15:30:50.920Z,97888.80
2019-04-23T15:36:27.417Z,97885.60
2019-04-23T15:41:32.121Z,97887.81
2019-04-23T15:46:50.314Z,97877.86
2019-04-23T15:52:07.389Z,97886.20
2019-04-23T15:57:48.975Z,97882.23
2019-04-23T16:02:18.340Z,97870.91
2019-04-23T16:07:54.878Z,97879.01
2019-04-23T16:13:29.062Z,97876.45
2019-04-23T16:19:05.488Z,97872.32
2019-04-23T16:24:22.239Z,97878.77
2019-04-23T16:29:44.109Z,97868.72
2019-04-23T16:35:06.164Z,97867.69
2019-04-23T16:40:19.531Z,97861.51
2019-04-23T16:45:36.876Z,97862.78
2019-04-23T16:51:12.238Z,97864.16
2019-04-23T16:56:25.832Z,97853.70
2019-04-23T17:01:35.343Z,97852.71
2019-04-23T17:06:57.567Z,97847.10
2019-04-23T17:17:41.048Z,97847.36
2019-04-23T17:23:08.645Z,97850.55
2019-04-23T17:28:23.317Z,97855.00
2019-04-23T17:33:42.025Z,97851.46
2019-04-23T17:50:01.589Z,97857.25
2019-04-23T17:55:10.171Z,97854.11
2019-04-23T18:05:52.310Z,97852.69
2019-04-23T18:16:35.073Z,97859.41
2019-04-23T18:22:07.416Z,97866.41
2019-04-23T18:38:18.693Z,97866.59
2019-04-23T18:54:15.186Z,97870.51
2019-04-23T18:59:46.372Z,97872.00
2019-04-23T19:10:36.042Z,97866.00
2019-04-23T19:15:50.534Z,97868.07
2019-04-23T19:21:15.610Z,97869.28
2019-04-23T19:31:57.011Z,97870.67
2019-04-23T19:37:23.847Z,97868.47
2019-04-23T19:48:13.428Z,97879.03
2019-04-23T19:53:32.353Z,97874.63
2019-04-23T19:58:56.656Z,97875.83
2019-04-23T20:03:56.145Z,97877.84
2019-04-23T20:14:56.472Z,97881.48
2019-04-23T20:20:02.893Z,97877.56
2019-04-23T20:25:56.620Z,97881.14
2019-04-23T20:36:21.739Z,97878.88
2019-04-23T20:42:02.443Z,97878.69
2019-04-23T20:47:10.228Z,97876.33
2019-04-23T20:52:20.452Z,97869.97
2019-04-23T20:57:56.865Z,97866.05
2019-04-23T21:03:41.498Z,97869.27
2019-04-23T21:09:11.692Z,97867.70
2019-04-23T21:14:33.438Z,97867.44
2019-04-23T21:19:42.152Z,97873.58
2019-04-23T21:30:09.083Z,97868.61
2019-04-23T21:36:03.129Z,97861.45
2019-04-23T21:57:31.013Z,97864.66
2019-04-23T22:02:45.560Z,97863.55
2019-04-23T22:08:17.003Z,97864.68
2019-04-23T22:18:48.489Z,97875.58
2019-04-23T22:24:03.153Z,97882.83
2019-04-23T22:34:46.904Z,97890.36
2019-04-23T22:40:07.468Z,97889.50
2019-04-23T22:45:29.338Z,97884.84
2019-04-23T22:50:57.543Z,97891.88
2019-04-23T23:01:50.381Z,97899.86
2019-04-23T23:06:55.665Z,97901.19
2019-04-23T23:12:34.153Z,97905.92
2019-04-23T23:17:33.724Z,97910.62
2019-04-23T23:22:59.155Z,97910.99
2019-04-23T23:28:12.183Z,97916.84
2019-04-23T23:33:36.252Z,97917.00
2019-04-23T23:44:27.677Z,97911.80
2019-04-23T23:49:34.396Z,97909.91
2019-04-23T23:54:54.281Z,97910.47
