createdAt,value
2018-05-18T00:01:01.024Z,99.90
2018-05-18T00:03:29.924Z,99.90
2018-05-18T00:05:57.988Z,99.90
2018-05-18T00:08:26.148Z,99.90
2018-05-18T00:10:54.276Z,99.90
2018-05-18T00:13:23.152Z,99.90
2018-05-18T00:15:51.264Z,99.90
2018-05-18T00:18:20.159Z,99.90
2018-05-18T00:20:48.292Z,99.90
2018-05-18T00:23:16.443Z,99.90
2018-05-18T00:25:45.320Z,99.90
2018-05-18T00:28:13.438Z,99.90
2018-05-18T00:30:41.542Z,99.90
2018-05-18T00:33:09.639Z,99.90
2018-05-18T00:35:37.747Z,99.90
2018-05-18T00:38:05.838Z,99.90
2018-05-18T00:40:33.954Z,99.90
2018-05-18T00:43:02.079Z,99.90
2018-05-18T00:45:30.242Z,99.90
2018-05-18T00:47:58.369Z,99.90
2018-05-18T00:50:26.492Z,99.90
2018-05-18T00:52:55.381Z,99.90
2018-05-18T00:55:35.361Z,99.90
2018-05-18T00:58:04.215Z,99.90
2018-05-18T01:00:32.336Z,99.90
2018-05-18T01:03:00.444Z,99.90
2018-05-18T01:05:29.298Z,99.90
2018-05-18T01:07:57.410Z,99.90
2018-05-18T01:10:25.517Z,99.90
2018-05-18T01:12:53.614Z,99.90
2018-05-18T01:15:21.695Z,99.90
2018-05-18T01:17:49.779Z,99.90
2018-05-18T01:20:17.876Z,99.90
2018-05-18T01:22:45.972Z,99.90
2018-05-18T01:25:14.081Z,99.90
2018-05-18T01:27:42.208Z,99.90
2018-05-18T01:30:11.107Z,99.90
2018-05-18T01:32:39.973Z,99.90
2018-05-18T01:35:08.091Z,99.90
2018-05-18T01:37:36.960Z,99.90
2018-05-18T01:40:05.059Z,99.90
2018-05-18T01:42:33.191Z,99.90
2018-05-18T01:45:01.352Z,99.90
2018-05-18T01:47:30.208Z,99.90
2018-05-18T01:49:58.372Z,99.90
2018-05-18T01:52:26.460Z,99.90
2018-05-18T01:54:54.584Z,99.90
2018-05-18T01:57:22.725Z,99.90
2018-05-18T01:59:50.827Z,99.90
2018-05-18T02:02:18.946Z,99.90
2018-05-18T02:04:47.066Z,99.90
2018-05-18T02:07:15.187Z,99.90
2018-05-18T02:09:43.274Z,99.90
2018-05-18T02:12:11.435Z,99.90
2018-05-18T02:14:39.526Z,99.90
2018-05-18T02:17:07.657Z,99.90
2018-05-18T02:19:35.782Z,99.90
2018-05-18T02:22:03.929Z,99.90
2018-05-18T02:24:32.077Z,99.90
2018-05-18T02:27:00.227Z,99.90
2018-05-18T02:29:29.176Z,99.90
2018-05-18T02:31:57.249Z,99.90
2018-05-18T02:34:25.401Z,99.90
2018-05-18T02:36:54.261Z,99.90
2018-05-18T02:39:22.406Z,99.90
2018-05-18T02:41:50.559Z,99.90
2018-05-18T02:44:19.424Z,99.90
2018-05-18T02:46:47.561Z,99.90
2018-05-18T02:49:16.428Z,99.90
2018-05-18T02:51:44.551Z,99.90
2018-05-18T02:54:13.412Z,99.90
2018-05-18T02:56:41.513Z,99.90
2018-05-18T02:59:09.629Z,99.90
2018-05-18T03:01:37.751Z,99.90
2018-05-18T03:04:05.851Z,99.90
2018-05-18T03:06:33.944Z,99.90
2018-05-18T03:09:02.083Z,99.90
2018-05-18T03:11:30.190Z,99.90
2018-05-18T03:13:58.307Z,99.90
2018-05-18T03:16:26.439Z,99.90
2018-05-18T03:18:54.562Z,99.90
2018-05-18T03:21:22.665Z,99.90
2018-05-18T03:23:50.754Z,99.90
2018-05-18T03:26:19.627Z,99.90
2018-05-18T03:28:47.728Z,99.90
2018-05-18T03:31:15.832Z,99.90
2018-05-18T03:33:44.727Z,99.90
2018-05-18T03:36:12.838Z,99.90
2018-05-18T03:38:41.750Z,99.90
2018-05-18T03:41:09.847Z,99.90
2018-05-18T03:43:37.958Z,99.90
2018-05-18T03:46:06.069Z,99.90
2018-05-18T03:48:34.957Z,99.90
2018-05-18T03:51:03.085Z,99.90
2018-05-18T03:53:31.192Z,99.90
2018-05-18T03:55:59.309Z,99.90
2018-05-18T03:58:27.431Z,99.90
2018-05-18T04:00:56.334Z,99.90
2018-05-18T04:03:36.849Z,99.90
2018-05-18T04:06:16.911Z,99.90
2018-05-18T04:08:53.829Z,99.90
2018-05-18T04:11:21.909Z,99.90
2018-05-18T04:13:50.058Z,99.90
2018-05-18T04:16:18.174Z,99.90
2018-05-18T04:18:46.250Z,99.90
2018-05-18T04:21:14.352Z,99.90
2018-05-18T04:23:42.521Z,99.90
2018-05-18T04:26:10.659Z,99.90
2018-05-18T04:28:39.580Z,99.90
2018-05-18T04:31:07.677Z,99.90
2018-05-18T04:33:35.779Z,99.90
2018-05-18T04:36:03.906Z,99.90
2018-05-18T04:38:32.015Z,99.90
2018-05-18T04:41:00.901Z,99.90
2018-05-18T04:43:29.001Z,99.90
2018-05-18T04:45:57.873Z,99.90
2018-05-18T04:48:26.000Z,99.90
2018-05-18T04:50:54.127Z,99.90
2018-05-18T04:53:22.985Z,99.90
2018-05-18T04:55:51.101Z,99.90
2018-05-18T04:58:19.194Z,99.90
2018-05-18T05:00:47.283Z,99.90
2018-05-18T05:03:15.385Z,99.90
2018-05-18T05:05:43.473Z,99.90
2018-05-18T05:08:11.581Z,99.90
2018-05-18T05:10:40.446Z,99.90
2018-05-18T05:13:08.533Z,99.90
2018-05-18T05:15:36.602Z,99.90
2018-05-18T05:18:04.734Z,99.90
2018-05-18T05:20:33.624Z,99.90
2018-05-18T05:23:01.753Z,99.90
2018-05-18T05:25:29.894Z,99.90
2018-05-18T05:27:58.011Z,99.90
2018-05-18T05:30:26.203Z,99.90
2018-05-18T05:32:54.377Z,99.90
2018-05-18T05:35:22.576Z,99.90
2018-05-18T05:37:50.676Z,99.90
2018-05-18T05:40:18.780Z,99.40
2018-05-18T05:42:46.933Z,98.50
2018-05-18T05:45:15.078Z,97.30
2018-05-18T05:47:43.181Z,97.30
2018-05-18T05:50:12.043Z,94.40
2018-05-18T05:52:40.136Z,94.70
2018-05-18T05:55:08.229Z,94.90
2018-05-18T05:57:36.334Z,93.80
2018-05-18T06:00:05.197Z,92.30
2018-05-18T06:02:33.303Z,92.20
2018-05-18T06:05:01.441Z,93.20
2018-05-18T06:07:29.598Z,91.90
2018-05-18T06:09:58.463Z,90.10
2018-05-18T06:12:26.559Z,90.10
