createdAt,value
2023-01-20T00:03:57.046Z,19.73
2023-01-20T00:09:01.135Z,18.67
2023-01-20T00:14:03.445Z,19.90
2023-01-20T00:19:05.291Z,20.17
2023-01-20T00:24:07.110Z,19.77
2023-01-20T00:29:10.040Z,19.30
2023-01-20T00:34:12.073Z,19.90
2023-01-20T00:39:13.873Z,18.63
2023-01-20T00:44:15.661Z,18.50
2023-01-20T00:49:17.471Z,18.57
2023-01-20T00:54:19.393Z,19.90
2023-01-20T00:59:21.200Z,19.30
2023-01-20T01:04:23.119Z,20.23
2023-01-20T01:09:24.968Z,21.10
2023-01-20T01:14:26.811Z,20.70
2023-01-20T01:19:28.630Z,21.43
2023-01-20T01:24:30.436Z,19.73
2023-01-20T01:29:32.257Z,20.50
2023-01-20T01:34:34.420Z,19.33
2023-01-20T01:39:36.266Z,19.27
2023-01-20T01:44:39.695Z,19.93
2023-01-20T01:49:41.541Z,20.47
2023-01-20T01:54:45.638Z,19.97
2023-01-20T01:59:47.569Z,19.40
2023-01-20T02:04:50.091Z,20.07
2023-01-20T02:09:53.009Z,19.00
2023-01-20T02:14:58.931Z,19.73
2023-01-20T02:20:21.899Z,19.73
2023-01-20T02:26:09.001Z,19.13
2023-01-20T02:31:58.784Z,18.90
2023-01-20T02:37:26.254Z,19.07
2023-01-20T02:42:39.556Z,19.23
2023-01-20T02:48:10.154Z,19.10
2023-01-20T02:53:14.221Z,18.83
2023-01-20T02:58:40.933Z,19.43
2023-01-20T03:03:46.635Z,18.70
2023-01-20T03:08:52.613Z,20.47
2023-01-20T03:14:05.240Z,20.87
2023-01-20T03:19:07.114Z,20.30
2023-01-20T03:24:09.253Z,19.43
2023-01-20T03:29:12.683Z,21.23
2023-01-20T03:34:19.696Z,21.60
2023-01-20T03:39:24.343Z,21.43
2023-01-20T03:44:41.190Z,21.07
2023-01-20T03:50:06.927Z,20.80
2023-01-20T03:55:35.054Z,21.63
2023-01-20T04:00:42.275Z,21.23
2023-01-20T04:05:46.114Z,21.80
2023-01-20T04:10:50.372Z,21.03
2023-01-20T04:15:52.471Z,19.63
2023-01-20T04:21:01.642Z,19.87
2023-01-20T04:26:03.520Z,21.00
2023-01-20T04:31:05.595Z,19.67
2023-01-20T04:36:07.704Z,20.87
2023-01-20T04:41:12.051Z,19.43
2023-01-20T04:46:15.420Z,19.93
2023-01-20T04:51:17.471Z,20.63
2023-01-20T04:56:19.275Z,19.93
2023-01-20T05:01:21.335Z,20.93
2023-01-20T05:06:23.194Z,19.97
2023-01-20T05:11:25.055Z,18.43
2023-01-20T05:16:31.950Z,19.50
2023-01-20T05:21:33.881Z,18.80
2023-01-20T05:26:35.731Z,17.77
2023-01-20T05:31:38.795Z,18.93
2023-01-20T05:36:40.646Z,18.37
2023-01-20T05:41:42.725Z,16.30
2023-01-20T05:46:44.663Z,16.60
2023-01-20T05:51:46.592Z,18.43
2023-01-20T05:56:49.296Z,17.63
2023-01-20T06:01:51.181Z,16.63
2023-01-20T06:06:53.547Z,17.88
2023-01-20T06:11:55.376Z,17.37
2023-01-20T06:16:57.173Z,17.13
2023-01-20T06:21:59.017Z,18.33
2023-01-20T06:27:00.813Z,17.03
2023-01-20T06:32:02.653Z,16.70
2023-01-20T06:37:04.484Z,17.50
2023-01-20T06:42:06.987Z,17.40
2023-01-20T06:47:08.832Z,17.13
2023-01-20T06:52:10.720Z,17.10
2023-01-20T06:57:12.550Z,17.70
2023-01-20T07:02:14.499Z,17.53
2023-01-20T07:07:16.379Z,20.40
2023-01-20T07:12:18.213Z,19.40
2023-01-20T07:17:20.091Z,21.33
2023-01-20T07:22:24.017Z,19.10
2023-01-20T07:27:25.837Z,18.57
2023-01-20T07:32:31.114Z,19.60
2023-01-20T07:37:32.964Z,17.57
2023-01-20T07:42:37.580Z,19.90
2023-01-20T07:47:39.389Z,18.77
2023-01-20T07:52:41.280Z,19.53
2023-01-20T07:57:43.112Z,19.47
2023-01-20T08:02:45.063Z,19.10
2023-01-20T08:07:51.184Z,19.23
2023-01-20T08:12:52.993Z,19.70
2023-01-20T08:17:55.746Z,19.43
2023-01-20T08:22:57.568Z,18.27
2023-01-20T08:27:59.474Z,18.37
2023-01-20T08:33:01.327Z,17.80
2023-01-20T08:38:03.621Z,15.23
2023-01-20T08:43:05.425Z,14.88
2023-01-20T08:48:08.843Z,13.40
2023-01-20T08:53:10.672Z,14.10
2023-01-20T08:58:12.670Z,16.00
2023-01-20T09:03:14.496Z,16.03
2023-01-20T09:08:17.625Z,15.40
2023-01-20T09:13:19.477Z,15.25
2023-01-20T09:18:21.239Z,17.35
2023-01-20T09:23:23.069Z,16.33
2023-01-20T09:28:25.008Z,15.87
2023-01-20T09:33:27.431Z,16.85
2023-01-20T09:38:47.706Z,15.98
2023-01-20T09:44:13.911Z,17.20
2023-01-20T09:50:02.870Z,14.03
2023-01-20T09:55:17.033Z,14.25
2023-01-20T10:00:23.161Z,15.25
2023-01-20T10:05:33.007Z,15.27
2023-01-20T10:10:49.935Z,15.80
2023-01-20T10:15:56.639Z,13.38
2023-01-20T10:21:01.612Z,14.60
2023-01-20T10:26:11.689Z,14.68
2023-01-20T10:31:28.222Z,12.18
2023-01-20T10:36:31.152Z,11.82
2023-01-20T10:41:44.242Z,11.98
2023-01-20T10:46:55.087Z,12.25
2023-01-20T10:52:02.883Z,11.48
2023-01-20T10:57:06.438Z,11.88
2023-01-20T11:02:15.598Z,14.25
2023-01-20T11:07:18.812Z,12.63
2023-01-20T11:12:25.335Z,11.65
2023-01-20T11:17:27.216Z,11.88
2023-01-20T11:22:35.589Z,11.65
2023-01-20T11:27:42.614Z,11.10
2023-01-20T11:32:44.668Z,12.00
2023-01-20T11:37:46.601Z,11.65
2023-01-20T11:42:49.920Z,11.95
2023-01-20T11:48:06.009Z,13.23
2023-01-20T11:53:20.540Z,13.23
2023-01-20T11:58:26.197Z,13.43
2023-01-20T12:03:51.421Z,14.48
2023-01-20T12:08:56.837Z,13.68
2023-01-20T12:14:27.690Z,13.20
2023-01-20T12:19:44.924Z,15.25
2023-01-20T12:25:08.117Z,14.60
2023-01-20T12:30:42.271Z,14.50
2023-01-20T12:36:06.829Z,13.98
2023-01-20T12:41:24.457Z,14.50
2023-01-20T12:46:35.655Z,14.52
2023-01-20T12:52:09.719Z,14.75
2023-01-20T12:57:33.214Z,16.67
2023-01-20T13:02:41.118Z,16.63
2023-01-20T13:08:00.341Z,15.65
2023-01-20T13:13:23.891Z,15.43
2023-01-20T13:19:04.016Z,14.82
2023-01-20T13:24:06.345Z,17.27
2023-01-20T13:29:21.702Z,16.52
2023-01-20T13:34:31.092Z,16.05
2023-01-20T13:39:46.885Z,15.40
2023-01-20T13:45:08.736Z,14.85
2023-01-20T13:50:34.871Z,15.45
2023-01-20T13:55:45.697Z,16.40
2023-01-20T14:00:56.153Z,15.80
2023-01-20T14:06:07.141Z,15.77
2023-01-20T14:11:17.927Z,15.93
2023-01-20T14:16:30.322Z,15.10
2023-01-20T14:21:40.456Z,15.38
2023-01-20T14:26:42.307Z,13.95
2023-01-20T14:31:46.094Z,12.77
2023-01-20T14:36:48.390Z,14.18
2023-01-20T14:41:51.591Z,14.38
2023-01-20T14:46:56.516Z,14.10
2023-01-20T14:51:58.962Z,14.48
2023-01-20T14:57:18.867Z,15.80
2023-01-20T15:02:31.036Z,14.77
2023-01-20T15:07:33.084Z,17.23
2023-01-20T15:12:35.481Z,16.23
2023-01-20T15:17:41.694Z,15.82
2023-01-20T15:22:44.453Z,16.83
2023-01-20T15:27:53.730Z,17.08
2023-01-20T15:32:55.722Z,17.15
2023-01-20T15:37:57.936Z,17.40
2023-01-20T15:42:59.928Z,17.20
2023-01-20T15:48:05.261Z,18.27
2023-01-20T15:53:07.083Z,17.23
2023-01-20T15:58:24.328Z,19.65
2023-01-20T16:03:27.916Z,18.00
2023-01-20T16:08:36.983Z,18.25
2023-01-20T16:13:38.927Z,17.08
2023-01-20T16:18:41.762Z,17.05
2023-01-20T16:23:44.200Z,21.23
2023-01-20T16:28:46.105Z,31.30
2023-01-20T16:33:48.064Z,43.58
2023-01-20T16:38:51.418Z,40.72
2023-01-20T16:43:55.120Z,39.93
2023-01-20T16:49:01.898Z,37.40
2023-01-20T16:54:03.952Z,23.60
2023-01-20T16:59:07.360Z,26.98
2023-01-20T17:04:10.887Z,22.67
2023-01-20T17:09:14.029Z,22.87
2023-01-20T17:14:15.903Z,20.70
2023-01-20T17:19:17.964Z,20.13
2023-01-20T17:24:19.870Z,21.33
2023-01-20T17:29:22.076Z,21.57
2023-01-20T17:34:23.959Z,21.40
2023-01-20T17:39:25.932Z,20.07
2023-01-20T17:44:27.724Z,20.03
2023-01-20T17:49:29.531Z,20.33
2023-01-20T17:54:31.642Z,20.87
2023-01-20T17:59:33.617Z,21.47
2023-01-20T18:04:35.441Z,24.17
2023-01-20T18:09:37.384Z,24.57
2023-01-20T18:14:39.256Z,22.50
2023-01-20T18:19:41.101Z,26.97
2023-01-20T18:24:43.054Z,23.57
2023-01-20T18:29:45.273Z,22.17
2023-01-20T18:34:47.137Z,24.35
2023-01-20T18:39:49.036Z,22.98
2023-01-20T18:44:50.893Z,23.77
2023-01-20T18:49:52.714Z,23.95
2023-01-20T18:54:54.885Z,23.75
2023-01-20T18:59:56.708Z,23.75
2023-01-20T19:04:58.747Z,25.67
2023-01-20T19:10:00.539Z,24.37
2023-01-20T19:15:02.383Z,24.43
2023-01-20T19:20:04.847Z,26.90
2023-01-20T19:25:07.182Z,27.40
2023-01-20T19:30:10.311Z,25.83
2023-01-20T19:35:12.337Z,26.40
2023-01-20T19:40:14.780Z,26.33
2023-01-20T19:45:16.839Z,23.60
2023-01-20T19:50:19.256Z,24.87
2023-01-20T19:55:21.145Z,26.20
2023-01-20T20:00:23.092Z,26.33
2023-01-20T20:05:25.007Z,26.00
2023-01-20T20:10:26.839Z,26.88
2023-01-20T20:15:28.712Z,26.93
2023-01-20T20:20:33.049Z,26.73
2023-01-20T20:25:37.432Z,28.92
2023-01-20T20:30:42.228Z,29.42
2023-01-20T20:35:45.370Z,30.50
2023-01-20T20:40:47.287Z,31.00
2023-01-20T20:45:49.081Z,30.43
2023-01-20T20:50:51.132Z,29.93
2023-01-20T20:55:55.372Z,31.30
2023-01-20T21:01:02.786Z,29.87
2023-01-20T21:06:04.763Z,29.37
2023-01-20T21:11:08.415Z,31.07
2023-01-20T21:16:15.113Z,31.53
2023-01-20T21:21:19.828Z,31.57
2023-01-20T21:26:23.411Z,31.80
2023-01-20T21:31:28.237Z,29.13
2023-01-20T21:36:31.474Z,30.10
2023-01-20T21:41:33.271Z,29.23
2023-01-20T21:46:38.957Z,26.67
2023-01-20T21:51:59.793Z,25.97
2023-01-20T21:57:02.185Z,28.43
2023-01-20T22:02:04.234Z,25.47
2023-01-20T22:07:06.772Z,28.77
2023-01-20T22:12:09.487Z,26.93
2023-01-20T22:17:13.594Z,26.57
2023-01-20T22:22:15.508Z,26.75
2023-01-20T22:27:17.376Z,28.07
2023-01-20T22:32:19.179Z,26.15
2023-01-20T22:37:21.259Z,26.77
2023-01-20T22:42:23.120Z,27.60
2023-01-20T22:47:24.901Z,27.17
2023-01-20T22:52:26.723Z,26.13
2023-01-20T22:57:31.550Z,27.48
2023-01-20T23:02:33.779Z,26.07
2023-01-20T23:07:38.471Z,27.47
2023-01-20T23:12:40.275Z,27.47
2023-01-20T23:17:42.065Z,30.77
2023-01-20T23:22:43.855Z,31.67
2023-01-20T23:27:45.682Z,31.33
2023-01-20T23:32:47.496Z,32.00
2023-01-20T23:37:49.795Z,29.43
2023-01-20T23:42:51.850Z,34.70
2023-01-20T23:47:53.834Z,34.13
2023-01-20T23:52:55.631Z,34.67
2023-01-20T23:57:57.407Z,34.47
