createdAt,value
2017-06-11T00:00:57.065Z,43.84
2017-06-11T00:02:07.007Z,43.93
2017-06-11T00:03:17.111Z,43.93
2017-06-11T00:04:27.062Z,44.32
2017-06-11T00:05:37.012Z,44.03
2017-06-11T00:06:46.644Z,44.03
2017-06-11T00:07:56.595Z,44.29
2017-06-11T00:09:06.869Z,43.84
2017-06-11T00:10:16.814Z,43.84
2017-06-11T00:11:26.451Z,44.12
2017-06-11T00:12:36.724Z,44.12
2017-06-11T00:13:46.365Z,43.84
2017-06-11T00:14:56.473Z,44.03
2017-06-11T00:16:06.429Z,44.03
2017-06-11T00:17:16.380Z,44.12
2017-06-11T00:18:26.645Z,44.03
2017-06-11T00:19:36.602Z,44.12
2017-06-11T00:20:46.562Z,44.32
2017-06-11T00:21:56.205Z,44.22
2017-06-11T00:23:05.839Z,44.22
2017-06-11T00:24:15.794Z,44.12
2017-06-11T00:25:26.064Z,44.2
2017-06-11T00:26:35.700Z,44.6
2017-06-11T00:27:45.653Z,43.84
2017-06-11T00:28:55.916Z,44.6
2017-06-11T00:30:06.185Z,44.32
2017-06-11T00:31:16.138Z,44.12
2017-06-11T00:32:26.550Z,44.51
2017-06-11T00:33:36.500Z,44.6
2017-06-11T00:34:46.454Z,44.6
2017-06-11T00:35:56.725Z,44.6
2017-06-11T00:37:07.020Z,44.42
2017-06-11T00:38:17.286Z,44.8
2017-06-11T00:39:27.557Z,44.32
2017-06-11T00:40:37.223Z,44.8
2017-06-11T00:41:47.491Z,44.6
2017-06-11T00:42:57.755Z,44.32
2017-06-11T00:44:07.709Z,44.9
2017-06-11T00:45:17.344Z,44.22
2017-06-11T00:46:27.610Z,44.32
2017-06-11T00:47:37.576Z,44.22
2017-06-11T00:48:47.843Z,44.32
2017-06-11T00:49:58.259Z,44.32
2017-06-11T00:51:08.527Z,44.9
2017-06-11T00:52:18.792Z,44.22
2017-06-11T00:53:29.061Z,44.42
2017-06-11T00:54:38.692Z,44.42
2017-06-11T00:55:48.953Z,44.8
2017-06-11T00:56:58.903Z,44.6
2017-06-11T00:58:09.165Z,44.03
2017-06-11T00:59:19.429Z,44.32
2017-06-11T01:00:29.689Z,44.42
2017-06-11T01:01:39.946Z,44.51
2017-06-11T01:02:49.584Z,44.42
2017-06-11T01:03:59.853Z,44.51
2017-06-11T01:05:09.174Z,45
2017-06-11T01:06:19.444Z,44.8
2017-06-11T01:07:28.928Z,44.9
2017-06-11T01:08:39.201Z,45
2017-06-11T01:09:49.464Z,44.9
2017-06-11T01:10:59.101Z,44.51
2017-06-11T01:12:09.056Z,44.9
2017-06-11T01:13:19.326Z,45.09
2017-06-11T01:14:29.595Z,44.9
2017-06-11T01:15:39.546Z,44.7
2017-06-11T01:16:49.498Z,45.28
2017-06-11T01:17:59.764Z,45.18
2017-06-11T01:19:09.412Z,44.51
2017-06-11T01:20:19.706Z,44.51
2017-06-11T01:21:29.965Z,44.7
2017-06-11T01:22:39.605Z,44.6
2017-06-11T01:23:49.559Z,45.57
2017-06-11T01:24:59.508Z,44.32
2017-06-11T01:26:09.803Z,45.67
2017-06-11T01:27:19.455Z,44.51
2017-06-11T01:28:29.724Z,44.42
2017-06-11T01:29:39.052Z,45
2017-06-11T01:30:48.840Z,45.28
2017-06-11T01:31:58.474Z,45.57
2017-06-11T01:33:08.432Z,45.28
2017-06-11T01:34:18.699Z,45.67
2017-06-11T01:35:28.971Z,45.09
2017-06-11T01:36:39.241Z,45.67
2017-06-11T01:37:49.197Z,45.57
2017-06-11T01:38:59.142Z,45.18
2017-06-11T01:40:09.425Z,44.9
2017-06-11T01:41:19.061Z,45.57
2017-06-11T01:42:29.027Z,45.48
2017-06-11T01:43:38.979Z,45.28
2017-06-11T01:44:49.274Z,45.57
2017-06-11T01:45:59.538Z,45.28
2017-06-11T01:47:09.809Z,45.18
2017-06-11T01:48:19.917Z,45.18
2017-06-11T01:49:30.188Z,45.48
2017-06-11T01:50:40.454Z,45.28
2017-06-11T01:51:50.399Z,45.28
2017-06-11T01:53:00.669Z,44.8
2017-06-11T01:54:10.307Z,44.8
2017-06-11T01:55:20.576Z,44.9
2017-06-11T01:56:30.842Z,45.67
2017-06-11T01:57:41.109Z,44.9
2017-06-11T01:58:51.375Z,45.18
2017-06-11T02:00:01.327Z,45.57
2017-06-11T02:01:11.280Z,45.96
2017-06-11T02:02:21.234Z,44.9
2017-06-11T02:03:30.553Z,45.09
2017-06-11T02:04:39.875Z,45.09
2017-06-11T02:05:50.296Z,45.67
2017-06-11T02:07:00.571Z,45.67
2017-06-11T02:08:10.843Z,45.18
2017-06-11T02:09:21.111Z,45.48
2017-06-11T02:10:31.381Z,45.28
2017-06-11T02:11:41.650Z,44.8
2017-06-11T02:12:51.920Z,45.57
2017-06-11T02:14:01.875Z,45.28
2017-06-11T02:15:11.824Z,44.8
2017-06-11T02:16:22.096Z,45.09
2017-06-11T02:17:32.042Z,44.8
2017-06-11T02:18:42.307Z,45.57
2017-06-11T02:19:51.941Z,45.18
2017-06-11T02:21:02.212Z,44.9
2017-06-11T02:22:12.171Z,44.9
2017-06-11T02:23:22.121Z,45.96
2017-06-11T02:24:32.390Z,45.09
2017-06-11T02:25:42.346Z,45.09
2017-06-11T02:26:52.331Z,45.38
2017-06-11T02:28:01.968Z,45.96
2017-06-11T02:29:11.918Z,45.09
2017-06-11T02:30:21.881Z,45.76
2017-06-11T02:31:32.152Z,45.38
2017-06-11T02:32:42.423Z,45.86
2017-06-11T02:33:52.379Z,45.76
2017-06-11T02:35:02.485Z,45.48
2017-06-11T02:36:12.127Z,46.25
2017-06-11T02:37:22.083Z,45.18
2017-06-11T02:38:32.039Z,45.38
2017-06-11T02:39:41.994Z,46.23
2017-06-11T02:40:51.633Z,46.03
2017-06-11T02:42:01.915Z,45.48
2017-06-11T02:43:11.868Z,46.34
2017-06-11T02:44:21.817Z,46.15
2017-06-11T02:45:32.085Z,45.28
2017-06-11T02:46:42.356Z,46.13
2017-06-11T02:47:52.001Z,46.15
2017-06-11T02:49:01.952Z,45.86
2017-06-11T02:50:11.590Z,45.76
2017-06-11T02:51:21.851Z,45.96
2017-06-11T02:52:31.636Z,45.18
2017-06-11T02:53:41.905Z,46.25
2017-06-11T02:54:51.539Z,46.34
2017-06-11T02:56:01.803Z,46.15
2017-06-11T02:57:12.071Z,46.15
2017-06-11T02:58:22.019Z,45.86
2017-06-11T02:59:31.033Z,46.15
2017-06-11T03:00:40.982Z,46.15
2017-06-11T03:01:50.621Z,45.38
2017-06-11T03:03:00.888Z,45.96
2017-06-11T03:04:10.838Z,46.06
2017-06-11T03:05:20.793Z,45.96
2017-06-11T03:06:30.737Z,46.06
2017-06-11T03:07:41.005Z,45.57
2017-06-11T03:08:50.995Z,45.96
2017-06-11T03:10:01.415Z,45.67
2017-06-11T03:11:11.047Z,45.86
2017-06-11T03:12:21.312Z,45.86
2017-06-11T03:13:31.576Z,46.25
2017-06-11T03:14:41.529Z,46.25
2017-06-11T03:15:51.800Z,45.96
2017-06-11T03:17:01.752Z,45.86
2017-06-11T03:18:12.018Z,45.57
2017-06-11T03:19:21.964Z,45.86
2017-06-11T03:20:31.598Z,45.86
2017-06-11T03:21:41.553Z,45.96
2017-06-11T03:22:51.509Z,46.06
2017-06-11T03:24:01.783Z,45.86
2017-06-11T03:25:11.740Z,46.06
2017-06-11T03:26:21.376Z,46.73
2017-06-11T03:27:31.632Z,45.76
2017-06-11T03:28:40.958Z,46.06
2017-06-11T03:29:50.596Z,45.76
2017-06-11T03:31:00.545Z,46.54
2017-06-11T03:32:10.496Z,45.76
2017-06-11T03:33:20.600Z,46.06
2017-06-11T03:34:30.553Z,46.25
2017-06-11T03:35:40.829Z,45.96
2017-06-11T03:36:50.783Z,45.76
2017-06-11T03:38:00.736Z,46.15
2017-06-11T03:39:10.705Z,45.67
2017-06-11T03:40:20.690Z,45.76
2017-06-11T03:41:30.956Z,45.96
2017-06-11T03:42:40.909Z,46.83
2017-06-11T03:43:51.172Z,46.54
2017-06-11T03:45:01.123Z,45.76
2017-06-11T03:46:11.398Z,45.96
2017-06-11T03:47:21.659Z,46.25
2017-06-11T03:48:31.922Z,46.34
2017-06-11T03:49:41.871Z,45.96
2017-06-11T03:50:51.860Z,46.25
2017-06-11T03:52:01.818Z,46.54
2017-06-11T03:53:11.455Z,45.96
2017-06-11T03:54:21.412Z,46.15
2017-06-11T03:55:31.043Z,45.96
2017-06-11T03:56:41.311Z,46.06
2017-06-11T03:57:50.951Z,46.54
2017-06-11T03:59:01.221Z,46.25
2017-06-11T04:00:11.171Z,46.06
2017-06-11T04:01:21.447Z,46.83
2017-06-11T04:02:31.258Z,45.86
2017-06-11T04:03:41.218Z,46.06
2017-06-11T04:04:51.162Z,45.76
2017-06-11T04:06:01.430Z,46.06
2017-06-11T04:07:11.391Z,45.96
2017-06-11T04:08:21.346Z,45.96
2017-06-11T04:09:30.983Z,45.96
2017-06-11T04:10:41.249Z,45.96
2017-06-11T04:11:50.884Z,46.15
2017-06-11T04:13:00.837Z,46.34
2017-06-11T04:14:10.787Z,45.96
2017-06-11T04:15:20.743Z,46.64
2017-06-11T04:16:31.019Z,45.86
2017-06-11T04:17:40.980Z,46.15
2017-06-11T04:18:50.931Z,45.96
2017-06-11T04:20:01.035Z,46.64
2017-06-11T04:21:11.303Z,46.15
2017-06-11T04:22:20.935Z,46.06
2017-06-11T04:23:31.198Z,46.64
2017-06-11T04:24:41.178Z,45.96
2017-06-11T04:25:51.126Z,46.25
2017-06-11T04:27:01.085Z,46.25
2017-06-11T04:28:11.355Z,46.73
2017-06-11T04:29:21.620Z,46.06
2017-06-11T04:30:31.883Z,46.25
2017-06-11T04:31:41.836Z,46.15
2017-06-11T04:32:52.099Z,45.96
2017-06-11T04:34:02.047Z,46.54
2017-06-11T04:35:12.320Z,46.64
2017-06-11T04:36:21.957Z,46.83
2017-06-11T04:37:32.057Z,46.73
2017-06-11T04:38:41.695Z,46.64
2017-06-11T04:39:51.644Z,46.73
2017-06-11T04:41:01.919Z,46.83
2017-06-11T04:42:11.559Z,46.73
2017-06-11T04:43:21.821Z,46.73
2017-06-11T04:44:31.771Z,46.83
2017-06-11T04:45:42.039Z,47.12
2017-06-11T04:46:52.300Z,46.54
2017-06-11T04:48:02.594Z,47.12
2017-06-11T04:49:12.231Z,46.83
2017-06-11T04:50:21.865Z,46.64
2017-06-11T04:51:31.818Z,46.73
2017-06-11T04:52:41.452Z,47.02
2017-06-11T04:53:51.717Z,46.83
2017-06-11T04:55:02.146Z,47.02
2017-06-11T04:56:12.416Z,47.02
2017-06-11T04:57:22.688Z,46.83
2017-06-11T04:58:32.954Z,46.73
2017-06-11T04:59:42.909Z,46.44
2017-06-11T05:00:52.866Z,47.12
2017-06-11T05:02:02.841Z,47.12
2017-06-11T05:03:13.102Z,46.92
2017-06-11T05:04:23.366Z,46.83
2017-06-11T05:05:33.321Z,46.73
2017-06-11T05:06:43.277Z,46.64
2017-06-11T05:07:53.549Z,47.02
2017-06-11T05:09:03.496Z,46.54
2017-06-11T05:10:13.451Z,46.73
2017-06-11T05:11:23.396Z,46.44
2017-06-11T05:12:33.496Z,46.44
2017-06-11T05:13:43.769Z,46.44
2017-06-11T05:14:54.043Z,46.64
2017-06-11T05:16:03.995Z,46.44
2017-06-11T05:17:13.635Z,46.92
2017-06-11T05:18:23.898Z,46.54
2017-06-11T05:19:33.845Z,46.34
2017-06-11T05:20:43.791Z,46.44
2017-06-11T05:21:53.749Z,46.73
2017-06-11T05:23:03.389Z,46.64
2017-06-11T05:24:13.820Z,46.92
2017-06-11T05:25:24.096Z,46.73
2017-06-11T05:26:34.048Z,46.54
2017-06-11T05:27:43.996Z,46.44
2017-06-11T05:28:53.632Z,47.12
2017-06-11T05:30:03.898Z,46.44
2017-06-11T05:31:13.849Z,46.64
2017-06-11T05:32:24.119Z,46.44
2017-06-11T05:33:33.752Z,46.64
2017-06-11T05:34:44.014Z,46.73
2017-06-11T05:35:54.125Z,46.54
2017-06-11T05:37:04.073Z,46.44
2017-06-11T05:38:14.026Z,46.44
2017-06-11T05:39:24.292Z,46.34
2017-06-11T05:40:34.232Z,46.83
2017-06-11T05:41:44.496Z,46.34
2017-06-11T05:42:54.448Z,46.44
2017-06-11T05:44:04.419Z,46.44
2017-06-11T05:45:14.365Z,46.54
2017-06-11T05:46:24.315Z,46.54
2017-06-11T05:47:34.419Z,46.34
2017-06-11T05:48:44.696Z,46.15
2017-06-11T05:49:54.977Z,46.54
2017-06-11T05:51:05.248Z,46.06
2017-06-11T05:52:15.514Z,46.54
2017-06-11T05:53:25.775Z,46.06
2017-06-11T05:54:36.042Z,45.96
2017-06-11T05:55:45.995Z,46.73
2017-06-11T05:56:55.945Z,46.15
2017-06-11T05:58:06.207Z,46.54
2017-06-11T05:59:16.155Z,45.96
2017-06-11T06:00:26.114Z,46.15
2017-06-11T06:01:35.760Z,45.09
2017-06-11T06:02:45.713Z,45.09
2017-06-11T06:03:55.983Z,45.65
2017-06-11T06:05:05.455Z,45.26
2017-06-11T06:06:15.721Z,45.84
2017-06-11T06:07:25.361Z,45.17
2017-06-11T06:08:35.632Z,45.07
2017-06-11T06:09:44.957Z,44.87
2017-06-11T06:10:54.922Z,45.94
2017-06-11T06:12:04.899Z,45.28
2017-06-11T06:13:14.848Z,45.57
2017-06-11T06:14:24.791Z,44.9
2017-06-11T06:15:34.434Z,45.57
2017-06-11T06:16:44.071Z,45.67
2017-06-11T06:17:54.337Z,44.32
2017-06-11T06:19:04.295Z,45
2017-06-11T06:20:14.252Z,45.09
2017-06-11T06:21:23.883Z,45.31
2017-06-11T06:22:34.301Z,44.92
2017-06-11T06:23:44.572Z,44.8
2017-06-11T06:24:54.524Z,44.92
2017-06-11T06:26:04.793Z,44.53
2017-06-11T06:27:14.748Z,44.34
2017-06-11T06:28:25.015Z,43.74
2017-06-11T06:29:34.966Z,43.16
2017-06-11T06:30:44.920Z,43.16
2017-06-11T06:31:54.556Z,42.58
2017-06-11T06:33:04.515Z,42.58
2017-06-11T06:34:14.928Z,43.06
2017-06-11T06:35:24.883Z,42.68
2017-06-11T06:36:35.149Z,43.26
2017-06-11T06:37:45.104Z,43.64
2017-06-11T06:38:55.369Z,42.39
2017-06-11T06:40:04.691Z,42.19
2017-06-11T06:41:14.637Z,42.6
2017-06-11T06:42:24.595Z,42.68
2017-06-11T06:43:34.536Z,42.58
2017-06-11T06:44:44.485Z,42.5
2017-06-11T06:45:54.750Z,42.5
2017-06-11T06:47:04.704Z,41.63
2017-06-11T06:48:14.968Z,41.63
2017-06-11T06:49:25.238Z,41.15
2017-06-11T06:50:35.188Z,41.23
2017-06-11T06:51:45.607Z,41.61
2017-06-11T06:52:55.565Z,41.23
2017-06-11T06:54:05.830Z,41.71
2017-06-11T06:55:16.119Z,41.15
2017-06-11T06:56:26.070Z,41.35
2017-06-11T06:57:36.016Z,41.15
2017-06-11T06:58:46.283Z,40.67
2017-06-11T06:59:56.583Z,41.42
2017-06-11T07:01:06.854Z,41.25
2017-06-11T07:02:16.814Z,40.77
2017-06-11T07:03:27.228Z,39.32
2017-06-11T07:04:37.184Z,40.11
2017-06-11T07:05:47.454Z,40.47
2017-06-11T07:06:57.718Z,40.38
2017-06-11T07:08:07.360Z,40.77
2017-06-11T07:09:17.784Z,40.38
2017-06-11T07:10:28.047Z,40.67
2017-06-11T07:11:38.313Z,41.05
2017-06-11T07:12:47.953Z,41.13
2017-06-11T07:13:58.218Z,40.86
2017-06-11T07:15:08.485Z,40.38
2017-06-11T07:16:18.438Z,40.36
2017-06-11T07:17:28.389Z,40.47
2017-06-11T07:18:38.033Z,40.77
2017-06-11T07:19:47.682Z,40.47
2017-06-11T07:20:57.315Z,40.47
2017-06-11T07:22:07.583Z,40.38
2017-06-11T07:23:17.848Z,40.26
2017-06-11T07:24:27.484Z,40.47
2017-06-11T07:25:37.754Z,40.57
2017-06-11T07:26:48.170Z,40.28
2017-06-11T07:27:58.123Z,40.57
2017-06-11T07:29:07.751Z,40.19
2017-06-11T07:30:17.699Z,40.28
2017-06-11T07:31:27.340Z,40.67
2017-06-11T07:32:37.608Z,40.09
2017-06-11T07:33:47.562Z,40.47
2017-06-11T07:34:57.529Z,40.19
2017-06-11T07:36:07.797Z,39.7
2017-06-11T07:37:18.066Z,40.09
2017-06-11T07:38:27.699Z,40.09
2017-06-11T07:39:37.651Z,39.99
2017-06-11T07:40:47.605Z,39.7
2017-06-11T07:41:57.242Z,39.99
2017-06-11T07:43:07.196Z,40.38
2017-06-11T07:44:17.611Z,40.19
2017-06-11T07:45:27.879Z,40.96
2017-06-11T07:46:37.828Z,39.99
2017-06-11T07:47:47.787Z,40.19
2017-06-11T07:48:57.426Z,39.8
2017-06-11T07:50:07.379Z,39.92
2017-06-11T07:51:17.645Z,40.19
2017-06-11T07:52:27.913Z,40.09
2017-06-11T07:53:38.198Z,40.38
2017-06-11T07:54:48.147Z,40.38
2017-06-11T07:55:58.410Z,39.9
2017-06-11T07:57:08.675Z,40.28
2017-06-11T07:58:17.998Z,40.28
2017-06-11T07:59:27.949Z,40.38
2017-06-11T08:00:37.899Z,40.57
2017-06-11T08:01:48.170Z,40.67
2017-06-11T08:02:56.869Z,40.4
2017-06-11T08:04:07.133Z,40.3
2017-06-11T08:05:17.082Z,39.92
2017-06-11T08:06:27.033Z,39.82
2017-06-11T08:07:37.302Z,39.99
2017-06-11T08:08:47.574Z,40.11
2017-06-11T08:09:57.842Z,39.82
2017-06-11T08:11:08.261Z,40.2
2017-06-11T08:12:18.215Z,40.11
2017-06-11T08:13:27.857Z,40.11
2017-06-11T08:14:37.812Z,39.8
2017-06-11T08:15:47.761Z,39.8
2017-06-11T08:16:57.711Z,39.9
2017-06-11T08:18:07.972Z,40.09
2017-06-11T08:19:18.246Z,39.7
2017-06-11T08:20:28.517Z,40.28
2017-06-11T08:21:38.464Z,39.99
2017-06-11T08:22:48.894Z,40.28
2017-06-11T08:23:58.575Z,40.77
2017-06-11T08:25:08.534Z,39.61
2017-06-11T08:26:18.521Z,39.51
2017-06-11T08:27:28.475Z,39.41
2017-06-11T08:28:38.107Z,40.09
2017-06-11T08:29:47.431Z,40.09
2017-06-11T08:30:57.393Z,39.7
2017-06-11T08:32:07.342Z,39.41
2017-06-11T08:33:17.295Z,39.03
2017-06-11T08:34:27.574Z,38.93
2017-06-11T08:35:37.850Z,39.22
2017-06-11T08:36:47.482Z,39.32
2017-06-11T08:37:57.747Z,39.32
2017-06-11T08:39:07.729Z,38.64
2017-06-11T08:40:18.151Z,38.85
2017-06-11T08:41:28.413Z,38.83
2017-06-11T08:42:38.054Z,39.22
2017-06-11T08:43:47.686Z,39.24
2017-06-11T08:44:57.950Z,38.83
2017-06-11T08:46:07.583Z,38.56
2017-06-11T08:47:17.843Z,38.66
2017-06-11T08:48:27.791Z,38.83
2017-06-11T08:49:37.740Z,38.56
2017-06-11T08:50:47.406Z,38.76
2017-06-11T08:51:57.679Z,39.04
2017-06-11T08:53:07.948Z,37.98
2017-06-11T08:54:17.590Z,38.56
2017-06-11T08:55:27.220Z,39.24
2017-06-11T08:56:37.179Z,39.24
2017-06-11T08:57:47.132Z,39.62
2017-06-11T08:58:57.084Z,39.53
2017-06-11T09:00:06.717Z,38.95
2017-06-11T09:01:16.983Z,37.98
2017-06-11T09:02:27.245Z,37.98
2017-06-11T09:03:37.658Z,37.3
2017-06-11T09:04:47.920Z,36.44
2017-06-11T09:05:57.257Z,36.46
2017-06-11T09:07:06.894Z,37.32
2017-06-11T09:08:17.158Z,37.6
2017-06-11T09:09:27.424Z,37.88
2017-06-11T09:10:37.690Z,39.04
2017-06-11T09:11:47.559Z,38.56
2017-06-11T09:12:57.868Z,37.02
2017-06-11T09:14:08.154Z,36.63
2017-06-11T09:15:19.238Z,37.9
2017-06-11T09:16:29.941Z,38.39
2017-06-11T09:17:40.275Z,39.16
2017-06-11T09:18:51.341Z,38.95
2017-06-11T09:20:02.325Z,39.82
2017-06-11T09:21:13.106Z,39.62
2017-06-11T09:22:23.965Z,40.01
2017-06-11T09:23:34.112Z,38.56
2017-06-11T09:24:44.249Z,38.56
2017-06-11T09:25:54.757Z,39.24
2017-06-11T09:27:05.310Z,39.62
2017-06-11T09:28:15.814Z,39.72
2017-06-11T09:29:26.672Z,39.82
2017-06-11T09:30:37.528Z,39.62
2017-06-11T09:31:47.681Z,40.4
2017-06-11T09:32:58.048Z,40.2
2017-06-11T09:34:08.329Z,39.92
2017-06-11T09:35:18.240Z,40.2
2017-06-11T09:36:27.975Z,40.3
2017-06-11T09:37:38.325Z,40.3
2017-06-11T09:38:48.160Z,39.92
2017-06-11T09:39:58.649Z,39.72
2017-06-11T09:41:08.821Z,40.2
2017-06-11T09:42:19.313Z,40.11
2017-06-11T09:43:29.104Z,39.82
2017-06-11T09:44:39.978Z,39.72
2017-06-11T09:45:50.738Z,39.72
2017-06-11T09:47:01.878Z,39.04
2017-06-11T09:48:12.645Z,39.43
2017-06-11T09:49:23.403Z,39.82
2017-06-11T09:50:34.219Z,38.76
2017-06-11T09:51:45.359Z,39.04
2017-06-11T09:52:56.500Z,38.85
2017-06-11T09:54:07.260Z,39.04
2017-06-11T09:55:18.007Z,39.43
2017-06-11T09:56:28.767Z,39.34
2017-06-11T09:57:39.468Z,39.62
2017-06-11T09:58:50.541Z,38.56
2017-06-11T10:00:01.657Z,38.46
2017-06-11T10:01:12.784Z,38.39
2017-06-11T10:02:23.861Z,38.87
2017-06-11T10:03:34.472Z,39.62
2017-06-11T10:04:44.708Z,39.62
2017-06-11T10:05:55.295Z,39.14
2017-06-11T10:07:05.479Z,39.53
2017-06-11T10:08:16.397Z,39.62
2017-06-11T10:09:26.805Z,39.92
2017-06-11T10:10:37.526Z,39.53
2017-06-11T10:11:47.784Z,39.62
2017-06-11T10:12:58.196Z,39.53
2017-06-11T10:14:08.399Z,40.01
2017-06-11T10:15:18.763Z,40.5
2017-06-11T10:16:28.575Z,39.62
2017-06-11T10:17:38.776Z,39.82
2017-06-11T10:18:49.245Z,40.01
2017-06-11T10:19:59.922Z,40.4
2017-06-11T10:21:10.706Z,40.5
2017-06-11T10:22:21.757Z,39.92
2017-06-11T10:23:32.837Z,40.01
2017-06-11T10:24:43.899Z,40.3
2017-06-11T10:25:55.027Z,40.2
2017-06-11T10:27:06.092Z,40.01
2017-06-11T10:28:16.427Z,40.4
2017-06-11T10:29:27.147Z,40.4
2017-06-11T10:30:37.853Z,39.82
2017-06-11T10:31:48.223Z,39.82
2017-06-11T10:32:58.902Z,40.11
2017-06-11T10:34:09.575Z,39.62
2017-06-11T10:35:20.654Z,39.24
2017-06-11T10:36:31.700Z,39.72
2017-06-11T10:37:42.583Z,39.82
2017-06-11T10:38:52.821Z,39.92
2017-06-11T10:40:03.671Z,39.34
2017-06-11T10:41:14.535Z,39.53
2017-06-11T10:42:25.030Z,39.62
2017-06-11T10:43:35.494Z,39.43
2017-06-11T10:44:46.092Z,39.62
2017-06-11T10:45:56.642Z,39.82
2017-06-11T10:47:07.124Z,39.04
2017-06-11T10:48:17.232Z,39.04
2017-06-11T10:49:26.961Z,39.62
2017-06-11T10:50:37.094Z,39.24
2017-06-11T10:51:47.545Z,39.53
2017-06-11T10:52:57.668Z,39.84
2017-06-11T10:54:07.749Z,39.72
2017-06-11T10:55:18.178Z,38.46
2017-06-11T10:56:28.347Z,39.04
2017-06-11T10:57:38.517Z,39.24
2017-06-11T10:58:49.019Z,39.53
2017-06-11T10:59:59.513Z,39.53
2017-06-11T11:01:09.351Z,39.53
2017-06-11T11:02:19.802Z,39.82
2017-06-11T11:03:29.935Z,39.53
2017-06-11T11:04:40.397Z,39.53
2017-06-11T11:05:50.523Z,39.72
2017-06-11T11:07:00.296Z,39.72
2017-06-11T11:08:10.435Z,39.53
2017-06-11T11:09:19.922Z,39.53
2017-06-11T11:10:30.019Z,39.82
2017-06-11T11:11:40.974Z,39.82
2017-06-11T11:12:52.143Z,39.72
2017-06-11T11:14:03.295Z,39.62
2017-06-11T11:15:14.083Z,39.62
2017-06-11T11:16:24.859Z,39.72
2017-06-11T11:17:35.697Z,39.72
2017-06-11T11:18:46.106Z,39.62
2017-06-11T11:19:57.282Z,39.62
2017-06-11T11:21:08.431Z,39.72
2017-06-11T11:22:19.157Z,39.72
2017-06-11T11:23:30.497Z,39.72
2017-06-11T11:24:40.852Z,39.82
2017-06-11T11:25:51.122Z,39.82
2017-06-11T11:27:01.395Z,39.82
2017-06-11T11:28:11.972Z,39.82
2017-06-11T11:29:22.582Z,39.72
2017-06-11T11:30:33.414Z,39.72
2017-06-11T11:31:43.851Z,39.53
2017-06-11T11:32:53.917Z,39.43
2017-06-11T11:34:03.841Z,38.95
2017-06-11T11:35:14.033Z,39.72
2017-06-11T11:36:24.091Z,39.43
2017-06-11T11:37:34.565Z,39.72
2017-06-11T11:38:45.004Z,39.62
2017-06-11T11:39:54.809Z,39.72
2017-06-11T11:41:04.836Z,39.62
2017-06-11T11:42:14.672Z,40.42
2017-06-11T11:43:24.507Z,40.3
2017-06-11T11:44:34.985Z,39.92
2017-06-11T11:45:44.797Z,39.82
2017-06-11T11:46:54.625Z,39.72
2017-06-11T11:48:04.787Z,40.3
2017-06-11T11:49:14.631Z,40.11
2017-06-11T11:50:25.127Z,40.11
2017-06-11T11:51:35.622Z,39.62
2017-06-11T11:52:46.135Z,39.72
2017-06-11T11:53:56.284Z,39.72
2017-06-11T11:55:06.774Z,39.62
2017-06-11T11:56:17.283Z,39.53
2017-06-11T11:57:27.763Z,39.82
2017-06-11T11:58:38.120Z,39.62
2017-06-11T11:59:48.322Z,39.62
2017-06-11T12:00:57.796Z,39.53
2017-06-11T12:02:08.232Z,39.53
2017-06-11T12:03:18.720Z,39.82
2017-06-11T12:04:29.216Z,39.62
2017-06-11T12:05:39.379Z,39.72
2017-06-11T12:06:49.539Z,39.62
2017-06-11T12:08:00.032Z,39.24
2017-06-11T12:09:10.187Z,39.53
2017-06-11T12:10:20.545Z,39.16
2017-06-11T12:11:31.042Z,39.45
2017-06-11T12:12:41.195Z,39.55
2017-06-11T12:13:51.009Z,39.55
2017-06-11T12:15:01.321Z,40.13
2017-06-11T12:16:11.742Z,40.52
2017-06-11T12:17:21.735Z,40.69
2017-06-11T12:18:31.835Z,41.17
2017-06-11T12:19:41.589Z,40.69
2017-06-11T12:20:51.995Z,41.66
2017-06-11T12:22:02.173Z,41.08
2017-06-11T12:23:11.884Z,41.08
2017-06-11T12:24:21.900Z,41.56
2017-06-11T12:25:31.671Z,41.08
2017-06-11T12:26:40.779Z,41.08
2017-06-11T12:27:51.127Z,41.08
2017-06-11T12:29:01.145Z,41.08
2017-06-11T12:30:11.564Z,41.46
2017-06-11T12:31:21.326Z,41.08
2017-06-11T12:32:30.812Z,41.36
2017-06-11T12:33:40.907Z,41.66
2017-06-11T12:34:50.718Z,42.04
2017-06-11T12:36:01.089Z,42.33
2017-06-11T12:37:11.241Z,42.72
2017-06-11T12:38:21.737Z,43.1
2017-06-11T12:39:31.582Z,42.72
2017-06-11T12:40:41.429Z,42.65
2017-06-11T12:41:51.905Z,43.03
2017-06-11T12:43:02.016Z,43.23
2017-06-11T12:44:12.516Z,43.03
2017-06-11T12:45:22.704Z,42.65
2017-06-11T12:46:33.220Z,43.03
2017-06-11T12:47:43.739Z,42.74
2017-06-11T12:48:53.891Z,43.23
2017-06-11T12:50:03.715Z,43.13
2017-06-11T12:51:13.535Z,43.41
2017-06-11T12:52:24.006Z,43.23
2017-06-11T12:53:34.140Z,42.93
2017-06-11T12:54:44.460Z,43.61
2017-06-11T12:55:55.108Z,43.41
2017-06-11T12:57:05.541Z,43.23
2017-06-11T12:58:16.426Z,42.83
2017-06-11T12:59:26.984Z,43.23
2017-06-11T13:00:37.529Z,42.93
2017-06-11T13:01:48.515Z,43.41
2017-06-11T13:02:59.136Z,43.41
2017-06-11T13:04:09.632Z,43.13
2017-06-11T13:05:19.832Z,43.03
2017-06-11T13:06:30.038Z,43.41
2017-06-11T13:07:40.274Z,43.61
2017-06-11T13:08:50.816Z,43.71
2017-06-11T13:10:00.736Z,43.71
2017-06-11T13:11:11.261Z,43.8
2017-06-11T13:12:21.418Z,43.99
2017-06-11T13:13:31.919Z,44.09
2017-06-11T13:14:41.759Z,43.9
2017-06-11T13:15:51.578Z,44.29
2017-06-11T13:17:02.018Z,44.09
2017-06-11T13:18:12.175Z,44.38
2017-06-11T13:19:22.652Z,44.29
2017-06-11T13:20:33.034Z,44.57
2017-06-11T13:21:43.368Z,44.77
2017-06-11T13:22:53.086Z,45.45
2017-06-11T13:24:03.471Z,45.25
2017-06-11T13:25:13.898Z,45.93
2017-06-11T13:26:24.032Z,45.35
2017-06-11T13:27:34.187Z,46.12
2017-06-11T13:28:44.343Z,45.83
2017-06-11T13:29:54.495Z,46.42
2017-06-11T13:31:04.983Z,47.58
2017-06-11T13:32:15.141Z,45.86
2017-06-11T13:33:24.971Z,46.03
2017-06-11T13:34:35.480Z,46.12
2017-06-11T13:35:45.471Z,46.7
2017-06-11T13:36:56.210Z,45.93
2017-06-11T13:38:07.396Z,46.7
2017-06-11T13:39:18.176Z,46.03
2017-06-11T13:40:29.264Z,46.22
2017-06-11T13:41:39.664Z,46.22
2017-06-11T13:42:50.742Z,46.32
2017-06-11T13:44:01.489Z,46.12
2017-06-11T13:45:12.096Z,46.61
2017-06-11T13:46:23.175Z,45.83
2017-06-11T13:47:34.114Z,46.8
2017-06-11T13:48:44.760Z,46.03
2017-06-11T13:49:55.697Z,46.7
2017-06-11T13:51:05.969Z,46.32
2017-06-11T13:52:16.977Z,46.12
2017-06-11T13:53:27.638Z,46.51
2017-06-11T13:54:37.995Z,45.93
2017-06-11T13:55:48.072Z,46.8
2017-06-11T13:56:58.488Z,46.12
2017-06-11T13:58:08.858Z,46.03
2017-06-11T13:59:19.191Z,46.03
2017-06-11T14:00:29.661Z,46.7
2017-06-11T14:01:39.535Z,45.93
2017-06-11T14:02:49.657Z,45.83
2017-06-11T14:04:00.082Z,46.12
2017-06-11T14:05:10.125Z,46.8
2017-06-11T14:06:20.481Z,46.32
2017-06-11T14:07:30.557Z,46.8
2017-06-11T14:08:40.656Z,46.8
2017-06-11T14:09:51.037Z,46.22
2017-06-11T14:11:00.416Z,47.19
2017-06-11T14:12:10.914Z,46.12
2017-06-11T14:13:20.979Z,46.42
2017-06-11T14:14:31.072Z,46.42
2017-06-11T14:15:41.433Z,46.8
2017-06-11T14:16:51.626Z,46.03
2017-06-11T14:18:01.411Z,46.61
2017-06-11T14:19:11.827Z,46.51
2017-06-11T14:20:21.890Z,46.51
2017-06-11T14:21:32.069Z,46.32
2017-06-11T14:22:41.947Z,47
2017-06-11T14:23:52.312Z,46.51
2017-06-11T14:25:02.351Z,46.61
2017-06-11T14:26:12.728Z,46.8
2017-06-11T14:27:23.109Z,46.61
2017-06-11T14:28:33.160Z,46.61
2017-06-11T14:29:43.268Z,46.8
2017-06-11T14:30:53.298Z,47.09
2017-06-11T14:32:03.706Z,46.61
2017-06-11T14:33:14.033Z,46.42
2017-06-11T14:34:24.117Z,46.8
2017-06-11T14:35:34.114Z,46.61
2017-06-11T14:36:44.481Z,46.61
2017-06-11T14:37:54.830Z,46.8
2017-06-11T14:39:04.538Z,46.7
2017-06-11T14:40:14.890Z,46.8
2017-06-11T14:41:24.614Z,46.61
2017-06-11T14:42:34.993Z,46.9
2017-06-11T14:43:45.358Z,46.8
2017-06-11T14:44:55.426Z,47.09
2017-06-11T14:46:05.871Z,46.42
2017-06-11T14:47:16.346Z,47
2017-06-11T14:48:26.355Z,46.8
2017-06-11T14:49:36.797Z,47.19
2017-06-11T14:50:46.897Z,47
2017-06-11T14:51:56.651Z,46.51
2017-06-11T14:53:07.069Z,46.8
2017-06-11T14:54:17.114Z,46.32
2017-06-11T14:55:27.465Z,47
2017-06-11T14:56:37.496Z,46.03
2017-06-11T14:57:47.953Z,46.51
2017-06-11T14:58:58.386Z,46.8
2017-06-11T15:00:08.785Z,46.8
2017-06-11T15:01:19.253Z,46.7
2017-06-11T15:02:29.621Z,46.7
2017-06-11T15:03:39.395Z,46.7
2017-06-11T15:04:49.725Z,47
2017-06-11T15:05:59.768Z,46.42
2017-06-11T15:07:09.814Z,46.51
2017-06-11T15:08:19.867Z,46.8