createdAt,value
2023-01-27T00:00:35.834Z,99.90
2023-01-27T00:05:38.702Z,99.90
2023-01-27T00:10:41.566Z,99.90
2023-01-27T00:15:45.684Z,99.90
2023-01-27T00:21:06.299Z,99.90
2023-01-27T00:26:10.965Z,99.90
2023-01-27T00:31:35.376Z,99.90
2023-01-27T00:36:39.753Z,99.90
2023-01-27T00:41:42.767Z,99.90
2023-01-27T00:46:47.092Z,99.90
2023-01-27T00:51:50.256Z,99.90
2023-01-27T00:56:53.165Z,99.90
2023-01-27T01:01:57.535Z,99.90
2023-01-27T01:07:00.412Z,99.90
2023-01-27T01:12:03.222Z,99.90
2023-01-27T01:17:07.562Z,99.90
2023-01-27T01:22:10.542Z,99.90
2023-01-27T01:27:14.080Z,99.90
2023-01-27T01:32:18.235Z,99.90
2023-01-27T01:37:21.129Z,99.90
2023-01-27T01:42:23.942Z,99.90
2023-01-27T01:47:28.084Z,99.90
2023-01-27T01:52:31.451Z,99.90
2023-01-27T01:57:37.529Z,75.70
2023-01-27T02:02:44.122Z,99.90
2023-01-27T02:07:52.604Z,99.90
2023-01-27T02:12:55.487Z,29.10
2023-01-27T02:18:01.172Z,25.20
2023-01-27T02:23:16.806Z,21.30
2023-01-27T02:28:21.012Z,55.70
2023-01-27T02:33:24.466Z,27.00
2023-01-27T02:38:30.389Z,29.60
2023-01-27T02:43:34.414Z,99.90
2023-01-27T02:48:37.251Z,99.90
2023-01-27T02:53:40.500Z,99.90
2023-01-27T02:58:44.595Z,99.90
2023-01-27T03:03:47.873Z,99.90
2023-01-27T03:08:50.679Z,99.90
2023-01-27T03:13:54.766Z,99.90
2023-01-27T03:18:57.725Z,99.90
2023-01-27T03:24:00.514Z,99.90
2023-01-27T03:29:18.646Z,99.90
2023-01-27T03:34:21.279Z,99.90
2023-01-27T03:39:41.656Z,99.90
2023-01-27T03:45:03.825Z,99.90
2023-01-27T03:50:11.248Z,99.90
2023-01-27T03:55:14.584Z,99.90
2023-01-27T04:00:21.116Z,99.90
2023-01-27T04:05:41.375Z,99.90
2023-01-27T04:11:04.497Z,99.90
2023-01-27T04:16:09.267Z,99.90
2023-01-27T04:21:13.329Z,99.90
2023-01-27T04:26:16.213Z,99.90
2023-01-27T04:31:20.362Z,99.90
2023-01-27T04:36:23.198Z,99.90
2023-01-27T04:41:25.941Z,99.90
2023-01-27T04:46:30.520Z,99.90
2023-01-27T04:51:34.112Z,99.90
2023-01-27T04:56:38.199Z,99.90
2023-01-27T05:01:42.346Z,99.90
2023-01-27T05:06:45.219Z,99.90
2023-01-27T05:11:48.555Z,99.90
2023-01-27T05:16:57.047Z,99.90
2023-01-27T05:22:21.114Z,99.90
2023-01-27T05:33:24.516Z,99.90
2023-01-27T05:38:27.212Z,99.90
2023-01-27T05:43:30.745Z,99.90
2023-01-27T05:48:35.565Z,99.90
2023-01-27T05:53:38.469Z,99.90
2023-01-27T05:58:41.421Z,99.90
2023-01-27T06:03:46.455Z,99.90
2023-01-27T06:08:49.859Z,99.90
2023-01-27T06:13:53.671Z,99.90
2023-01-27T06:18:58.594Z,99.90
2023-01-27T06:24:01.346Z,99.90
2023-01-27T06:29:04.147Z,99.90
2023-01-27T06:34:08.124Z,99.90
2023-01-27T06:39:11.180Z,99.90
2023-01-27T06:44:13.809Z,99.90
2023-01-27T06:49:17.772Z,99.90
2023-01-27T06:54:20.505Z,99.90
2023-01-27T06:59:23.139Z,99.90
2023-01-27T07:04:27.181Z,99.90
2023-01-27T07:09:32.160Z,99.90
2023-01-27T07:14:38.022Z,99.90
2023-01-27T07:19:42.013Z,99.90
2023-01-27T07:24:44.683Z,99.90
2023-01-27T07:29:47.342Z,99.90
2023-01-27T07:34:51.329Z,99.90
2023-01-27T07:39:54.008Z,99.90
2023-01-27T07:44:56.637Z,99.90
2023-01-27T07:50:00.626Z,99.90
2023-01-27T07:55:03.270Z,99.90
2023-01-27T08:00:06.855Z,99.90
2023-01-27T08:05:11.127Z,99.90
2023-01-27T08:10:14.261Z,99.90
2023-01-27T08:15:19.176Z,99.90
2023-01-27T08:20:23.495Z,99.90
2023-01-27T08:25:26.253Z,99.90
2023-01-27T08:30:28.983Z,99.90
2023-01-27T08:35:32.982Z,99.90
2023-01-27T08:40:35.655Z,99.90
2023-01-27T08:45:39.109Z,99.90
2023-01-27T08:50:44.024Z,99.90
2023-01-27T08:55:46.785Z,99.90
2023-01-27T09:00:49.760Z,99.90
2023-01-27T09:05:53.767Z,99.90
2023-01-27T09:10:56.576Z,99.90
2023-01-27T09:16:01.163Z,33.80
2023-01-27T09:21:06.305Z,1.00
2023-01-27T09:26:08.979Z,1.00
2023-01-27T09:31:11.837Z,1.00
2023-01-27T09:36:21.395Z,1.00
2023-01-27T09:42:00.488Z,5.20
2023-01-27T09:47:29.887Z,15.20
2023-01-27T09:52:48.812Z,22.30
2023-01-27T09:57:58.290Z,1.00
2023-01-27T10:03:27.001Z,1.00
2023-01-27T10:08:49.412Z,1.00
2023-01-27T10:14:08.978Z,1.00
2023-01-27T10:19:26.058Z,1.00
2023-01-27T10:24:41.731Z,1.00
2023-01-27T10:29:47.030Z,26.00
2023-01-27T10:34:56.294Z,88.20
2023-01-27T10:40:06.715Z,99.90
2023-01-27T10:45:25.264Z,99.90
2023-01-27T10:50:31.781Z,99.90
2023-01-27T10:55:41.990Z,99.90
2023-01-27T11:01:19.248Z,99.90
2023-01-27T11:06:15.453Z,99.90
2023-01-27T11:11:40.166Z,99.90
2023-01-27T11:16:47.403Z,99.90
2023-01-27T11:22:06.225Z,99.90
2023-01-27T11:27:19.800Z,99.90
2023-01-27T11:32:34.120Z,99.90
2023-01-27T11:37:39.608Z,99.90
2023-01-27T11:42:44.117Z,99.90
2023-01-27T11:47:49.811Z,99.90
2023-01-27T11:52:58.015Z,81.60
2023-01-27T11:58:12.219Z,99.90
2023-01-27T12:03:19.769Z,99.90
2023-01-27T12:08:39.840Z,99.90
2023-01-27T12:13:50.055Z,99.90
2023-01-27T12:18:56.976Z,99.90
2023-01-27T12:24:00.325Z,98.40
2023-01-27T12:29:07.796Z,13.40
2023-01-27T12:34:23.168Z,1.00
2023-01-27T12:39:32.305Z,9.50
2023-01-27T12:44:50.879Z,69.10
2023-01-27T12:50:13.798Z,99.90
2023-01-27T12:55:29.914Z,99.90
2023-01-27T13:00:34.845Z,99.90
2023-01-27T13:05:39.618Z,99.90
2023-01-27T13:10:51.795Z,99.90
2023-01-27T13:15:57.622Z,99.90
2023-01-27T13:21:08.348Z,99.90
2023-01-27T13:26:16.670Z,99.90
2023-01-27T13:31:30.647Z,98.80
2023-01-27T13:36:40.181Z,35.70
2023-01-27T13:41:49.606Z,98.40
2023-01-27T13:46:55.968Z,78.50
2023-01-27T13:51:58.897Z,96.00
2023-01-27T13:57:22.843Z,99.90
2023-01-27T14:02:43.513Z,99.90
2023-01-27T14:07:53.197Z,86.20
2023-01-27T14:13:16.132Z,53.90
2023-01-27T14:18:25.367Z,99.90
2023-01-27T14:23:45.659Z,99.90
2023-01-27T14:29:08.069Z,99.90
2023-01-27T14:34:26.335Z,99.90
2023-01-27T14:39:36.845Z,99.90
2023-01-27T14:45:06.720Z,99.90
2023-01-27T14:50:24.909Z,99.90
2023-01-27T14:55:37.919Z,99.90
2023-01-27T15:00:49.570Z,99.90
2023-01-27T15:05:58.974Z,99.90
2023-01-27T15:11:18.399Z,99.90
2023-01-27T15:16:48.548Z,99.90
2023-01-27T15:22:12.600Z,99.90
2023-01-27T15:27:15.548Z,99.90
2023-01-27T15:32:36.074Z,99.90
2023-01-27T15:37:57.580Z,99.90
2023-01-27T15:43:05.520Z,99.90
2023-01-27T15:48:12.855Z,99.90
2023-01-27T15:53:24.586Z,99.90
2023-01-27T15:58:34.510Z,99.90
2023-01-27T16:03:43.629Z,99.90
2023-01-27T16:08:52.116Z,99.90
2023-01-27T16:14:26.862Z,99.90
2023-01-27T16:19:33.655Z,99.90
2023-01-27T16:24:45.269Z,99.90
2023-01-27T16:29:53.147Z,99.90
2023-01-27T16:35:00.194Z,99.90
2023-01-27T16:40:09.092Z,99.90
2023-01-27T16:45:20.280Z,99.90
2023-01-27T16:50:34.888Z,99.90
2023-01-27T16:55:40.375Z,99.90
2023-01-27T17:00:44.728Z,99.90
2023-01-27T17:05:52.188Z,99.90
2023-01-27T17:10:58.917Z,99.90
2023-01-27T17:16:05.359Z,99.90
2023-01-27T17:21:08.851Z,99.90
2023-01-27T17:26:16.846Z,99.90
2023-01-27T17:31:24.646Z,99.90
2023-01-27T17:36:27.674Z,99.90
2023-01-27T17:41:36.067Z,99.90
2023-01-27T17:46:39.098Z,99.90
2023-01-27T17:51:45.440Z,99.90
2023-01-27T17:56:51.847Z,99.90
2023-01-27T18:01:56.367Z,99.90
2023-01-27T18:06:59.065Z,99.90
2023-01-27T18:12:07.196Z,99.90
2023-01-27T18:17:22.974Z,34.30
2023-01-27T18:22:27.024Z,85.60
2023-01-27T18:27:34.353Z,63.40
2023-01-27T18:32:40.205Z,99.90
2023-01-27T18:37:53.487Z,99.90
2023-01-27T18:42:58.631Z,99.90
2023-01-27T18:48:01.815Z,99.90
2023-01-27T18:53:13.680Z,99.90
2023-01-27T18:58:17.967Z,95.60
2023-01-27T19:03:23.717Z,82.50
2023-01-27T19:08:26.511Z,35.60
2023-01-27T19:13:30.463Z,58.50
2023-01-27T19:18:36.687Z,1.00
2023-01-27T19:23:44.215Z,1.00
2023-01-27T19:28:51.786Z,1.00
2023-01-27T19:33:56.654Z,1.00
2023-01-27T19:39:07.303Z,1.00
2023-01-27T19:44:11.323Z,1.00
2023-01-27T19:49:17.889Z,1.00
2023-01-27T19:54:20.637Z,1.00
2023-01-27T19:59:25.113Z,1.00
2023-01-27T20:04:27.804Z,1.00
2023-01-27T20:09:30.510Z,1.00
2023-01-27T20:14:34.505Z,1.00
2023-01-27T20:19:37.218Z,1.00
2023-01-27T20:24:39.916Z,83.10
2023-01-27T20:29:44.869Z,1.00
2023-01-27T20:34:47.562Z,1.00
2023-01-27T20:39:50.279Z,1.00
2023-01-27T20:44:54.282Z,1.00
2023-01-27T20:49:56.965Z,1.00
2023-01-27T20:54:59.590Z,1.00
2023-01-27T21:00:03.724Z,1.00
2023-01-27T21:05:07.255Z,1.00
2023-01-27T21:10:11.118Z,1.00
2023-01-27T21:15:16.837Z,1.00
2023-01-27T21:20:19.752Z,1.00
2023-01-27T21:25:22.408Z,1.00
2023-01-27T21:30:28.242Z,1.00
2023-01-27T22:04:11.885Z,1.00
2023-01-27T22:09:20.976Z,1.00
2023-01-27T22:14:23.910Z,1.00
2023-01-27T22:19:29.138Z,1.00
2023-01-27T22:24:31.841Z,1.00
2023-01-27T22:29:34.528Z,1.00
2023-01-27T22:34:38.511Z,1.00
2023-01-27T22:39:43.028Z,1.00
2023-01-27T22:44:49.407Z,1.00
2023-01-27T22:49:53.404Z,99.90
2023-01-27T22:54:56.144Z,99.90
2023-01-27T22:59:59.092Z,99.90
2023-01-27T23:05:03.248Z,99.90
2023-01-27T23:10:07.007Z,99.90
2023-01-27T23:15:10.561Z,99.90
2023-01-27T23:20:15.245Z,99.90
2023-01-27T23:25:18.077Z,99.90
2023-01-27T23:30:20.746Z,99.90
2023-01-27T23:35:24.877Z,99.90
2023-01-27T23:40:27.517Z,99.90
2023-01-27T23:45:30.190Z,99.90
2023-01-27T23:50:34.183Z,99.90
2023-01-27T23:55:36.832Z,99.90
