createdAt,value
2017-09-19T00:01:19.122Z,10.10
2017-09-19T00:03:47.474Z,10.10
2017-09-19T00:06:15.842Z,10.10
2017-09-19T00:08:44.934Z,10.20
2017-09-19T00:11:14.048Z,10.10
2017-09-19T00:13:42.371Z,10.00
2017-09-19T00:16:10.684Z,10.20
2017-09-19T00:18:39.010Z,10.20
2017-09-19T00:21:07.311Z,10.20
2017-09-19T00:23:35.657Z,10.20
2017-09-19T00:26:03.958Z,10.20
2017-09-19T00:28:33.797Z,10.20
2017-09-19T00:31:02.178Z,10.20
2017-09-19T00:33:30.551Z,10.30
2017-09-19T00:35:58.942Z,10.30
2017-09-19T00:38:28.089Z,10.30
2017-09-19T00:40:56.424Z,10.20
2017-09-19T00:43:24.735Z,10.30
2017-09-19T00:45:53.085Z,10.30
2017-09-19T00:48:22.153Z,10.30
2017-09-19T00:50:51.355Z,10.40
2017-09-19T00:53:20.414Z,10.50
2017-09-19T00:55:48.831Z,10.40
2017-09-19T00:58:17.903Z,10.50
2017-09-19T01:00:47.124Z,10.60
2017-09-19T01:03:16.190Z,10.70
2017-09-19T01:05:45.311Z,10.70
2017-09-19T01:08:13.644Z,10.70
2017-09-19T01:10:42.058Z,10.80
2017-09-19T01:13:11.151Z,10.90
2017-09-19T01:15:39.443Z,10.80
2017-09-19T01:18:07.783Z,10.90
2017-09-19T01:20:36.412Z,10.90
2017-09-19T01:23:04.768Z,11.00
2017-09-19T01:25:33.875Z,11.00
2017-09-19T01:28:02.973Z,11.00
2017-09-19T01:30:31.272Z,11.00
2017-09-19T01:32:59.623Z,11.00
2017-09-19T01:35:28.812Z,11.00
2017-09-19T01:37:57.911Z,11.00
2017-09-19T01:40:26.189Z,11.00
2017-09-19T01:42:55.289Z,11.10
2017-09-19T01:45:24.400Z,11.10
2017-09-19T01:47:52.705Z,11.10
2017-09-19T01:50:21.198Z,11.20
2017-09-19T01:52:49.603Z,11.20
2017-09-19T01:55:18.679Z,11.20
2017-09-19T01:57:47.010Z,11.10
2017-09-19T02:00:15.298Z,11.20
2017-09-19T02:02:43.602Z,11.10
2017-09-19T02:05:11.978Z,11.10
2017-09-19T02:07:40.395Z,11.10
2017-09-19T02:10:08.752Z,11.10
2017-09-19T02:12:37.155Z,11.00
2017-09-19T02:15:05.483Z,11.10
2017-09-19T02:17:33.889Z,11.00
2017-09-19T02:20:02.269Z,11.10
2017-09-19T02:22:31.366Z,11.10
2017-09-19T02:25:00.568Z,11.10
2017-09-19T02:27:29.763Z,11.10
2017-09-19T02:29:58.145Z,11.00
2017-09-19T02:32:27.342Z,11.10
2017-09-19T02:34:56.427Z,11.10
2017-09-19T02:37:25.516Z,11.10
2017-09-19T02:39:53.827Z,11.10
2017-09-19T02:42:22.284Z,11.20
2017-09-19T02:44:50.778Z,11.20
2017-09-19T02:47:19.872Z,11.20
2017-09-19T02:49:49.068Z,11.20
2017-09-19T02:52:18.155Z,11.10
2017-09-19T02:54:46.502Z,11.10
2017-09-19T02:57:15.604Z,11.20
2017-09-19T02:59:43.939Z,11.10
2017-09-19T03:02:12.244Z,11.20
2017-09-19T03:04:40.755Z,11.20
2017-09-19T03:07:09.854Z,11.20
2017-09-19T03:09:38.918Z,11.20
2017-09-19T03:12:07.251Z,11.20
2017-09-19T03:14:35.607Z,11.20
2017-09-19T03:17:04.803Z,11.20
2017-09-19T03:19:33.880Z,11.20
2017-09-19T03:22:02.198Z,11.20
2017-09-19T03:24:30.551Z,11.30
2017-09-19T03:26:58.932Z,11.20
2017-09-19T03:29:27.263Z,11.20
2017-09-19T03:31:55.591Z,11.30
2017-09-19T03:34:23.890Z,11.30
2017-09-19T03:36:52.211Z,11.30
2017-09-19T03:39:20.502Z,11.40
2017-09-19T03:41:49.886Z,11.40
2017-09-19T03:44:18.290Z,11.30
2017-09-19T03:46:47.349Z,11.40
2017-09-19T03:49:15.758Z,11.40
2017-09-19T03:51:44.856Z,11.40
2017-09-19T03:54:13.962Z,11.40
2017-09-19T03:56:42.271Z,11.30
2017-09-19T03:59:10.594Z,11.40
2017-09-19T04:01:38.983Z,11.40
2017-09-19T04:04:08.079Z,11.40
2017-09-19T04:06:36.354Z,11.30
2017-09-19T04:09:05.746Z,11.30
2017-09-19T04:11:34.833Z,11.30
2017-09-19T04:14:03.135Z,11.20
2017-09-19T04:16:32.223Z,11.20
2017-09-19T04:19:01.297Z,11.10
2017-09-19T04:21:29.694Z,11.10
2017-09-19T04:23:58.769Z,10.90
2017-09-19T04:26:27.098Z,10.90
2017-09-19T04:28:55.391Z,10.90
2017-09-19T04:31:23.742Z,10.80
2017-09-19T04:33:52.051Z,10.70
2017-09-19T04:36:20.375Z,10.60
2017-09-19T04:38:48.853Z,10.60
2017-09-19T04:41:18.147Z,10.50
2017-09-19T04:43:46.474Z,10.40
2017-09-19T04:46:14.917Z,10.50
2017-09-19T04:48:43.998Z,10.40
2017-09-19T04:51:13.105Z,10.40
2017-09-19T04:53:42.295Z,10.40
2017-09-19T04:56:11.383Z,10.40
2017-09-19T04:58:40.595Z,10.40
2017-09-19T05:01:08.911Z,10.30
2017-09-19T05:03:37.231Z,10.30
2017-09-19T05:06:05.529Z,10.20
2017-09-19T05:08:34.203Z,10.30
2017-09-19T05:11:03.286Z,10.20
2017-09-19T05:13:31.594Z,10.20
2017-09-19T05:15:59.934Z,10.20
2017-09-19T05:18:29.033Z,10.30
2017-09-19T05:20:57.375Z,10.20
2017-09-19T05:23:25.694Z,10.30
2017-09-19T05:25:54.791Z,10.40
2017-09-19T05:28:23.862Z,10.40
2017-09-19T05:30:52.364Z,10.40
2017-09-19T05:33:21.444Z,10.50
2017-09-19T05:35:50.063Z,10.40
2017-09-19T05:38:18.431Z,10.50
2017-09-19T05:40:46.808Z,10.50
2017-09-19T05:43:15.128Z,10.60
2017-09-19T05:45:43.464Z,10.60
2017-09-19T05:48:12.567Z,10.70
2017-09-19T05:50:41.654Z,10.80
2017-09-19T05:53:10.135Z,10.70
2017-09-19T05:55:39.331Z,10.90
2017-09-19T05:58:08.387Z,11.00
2017-09-19T06:00:36.715Z,11.00
2017-09-19T06:03:05.772Z,11.20
2017-09-19T06:05:34.106Z,11.10
2017-09-19T06:08:02.414Z,11.40
2017-09-19T06:10:31.120Z,11.50
2017-09-19T06:13:00.200Z,11.80
2017-09-19T06:15:29.299Z,12.00
2017-09-19T06:17:57.617Z,12.00
2017-09-19T06:20:25.931Z,12.20
2017-09-19T06:22:54.414Z,12.40
2017-09-19T06:25:22.731Z,12.60
2017-09-19T06:27:51.814Z,13.00
2017-09-19T06:30:20.892Z,13.20
2017-09-19T06:32:50.002Z,13.30
2017-09-19T06:35:19.080Z,13.40
2017-09-19T06:37:47.589Z,13.40
2017-09-19T06:40:16.653Z,13.70
2017-09-19T06:42:44.956Z,13.60
2017-09-19T06:45:13.281Z,13.80
2017-09-19T06:47:41.935Z,13.90
2017-09-19T06:50:10.271Z,13.90
2017-09-19T06:52:38.589Z,13.90
2017-09-19T06:55:07.674Z,13.90
2017-09-19T06:57:36.738Z,13.90
2017-09-19T07:00:05.169Z,13.90
2017-09-19T07:02:33.482Z,14.00
2017-09-19T07:05:01.792Z,14.00
2017-09-19T07:07:30.996Z,14.00
2017-09-19T07:09:59.307Z,13.90
2017-09-19T07:12:27.643Z,14.00
2017-09-19T07:14:56.729Z,13.70
2017-09-19T07:17:26.176Z,13.60
2017-09-19T07:19:54.478Z,13.60
2017-09-19T07:22:22.784Z,13.70
2017-09-19T07:24:51.135Z,13.90
2017-09-19T07:27:20.271Z,14.10
2017-09-19T07:29:48.647Z,14.20
2017-09-19T07:32:17.709Z,14.30
2017-09-19T07:34:46.020Z,14.30
2017-09-19T07:37:14.333Z,14.40
2017-09-19T07:39:42.662Z,14.40
2017-09-19T07:42:10.972Z,14.50
2017-09-19T07:44:39.282Z,14.60
2017-09-19T07:47:07.620Z,14.60
2017-09-19T07:49:35.915Z,14.60
2017-09-19T07:52:04.246Z,14.70
2017-09-19T07:54:32.563Z,14.90
2017-09-19T07:57:00.890Z,15.10
2017-09-19T07:59:29.195Z,15.20
2017-09-19T08:01:57.619Z,15.30
2017-09-19T08:04:25.918Z,15.30
2017-09-19T08:06:54.224Z,15.40
2017-09-19T08:09:22.559Z,15.50
2017-09-19T08:11:50.891Z,15.50
2017-09-19T08:14:19.222Z,15.50
2017-09-19T08:16:47.530Z,15.40
2017-09-19T08:19:15.869Z,15.30
2017-09-19T08:21:44.182Z,15.30
2017-09-19T08:24:13.271Z,15.10
2017-09-19T08:26:42.343Z,15.10
2017-09-19T08:29:10.771Z,15.00
2017-09-19T08:31:39.115Z,15.00
2017-09-19T08:34:08.188Z,14.80
2017-09-19T08:36:36.516Z,14.70
2017-09-19T08:39:04.815Z,14.80
2017-09-19T08:41:33.130Z,14.80
2017-09-19T08:44:02.198Z,15.10
2017-09-19T08:46:30.536Z,15.00
2017-09-19T08:48:58.831Z,15.20
2017-09-19T08:51:27.154Z,15.20
2017-09-19T08:53:56.266Z,15.30
2017-09-19T08:56:24.708Z,15.20
2017-09-19T08:58:53.035Z,15.30
2017-09-19T09:01:21.340Z,15.30
2017-09-19T09:03:49.650Z,15.20
2017-09-19T09:06:17.960Z,15.30
2017-09-19T09:08:46.307Z,15.40
2017-09-19T09:11:14.608Z,15.50
2017-09-19T09:13:42.939Z,15.50
2017-09-19T09:16:11.263Z,15.70
2017-09-19T09:18:40.345Z,15.80
2017-09-19T09:21:09.418Z,16.00
2017-09-19T09:23:37.869Z,16.00
2017-09-19T09:26:06.192Z,16.20
2017-09-19T09:28:35.255Z,16.40
2017-09-19T09:31:03.580Z,16.40
2017-09-19T09:33:31.884Z,16.60
2017-09-19T09:36:00.237Z,16.50
2017-09-19T09:38:28.559Z,16.50
2017-09-19T09:40:56.889Z,16.50
2017-09-19T09:43:25.329Z,16.40
2017-09-19T09:45:53.759Z,16.50
2017-09-19T09:48:22.071Z,16.70
2017-09-19T09:50:50.384Z,16.60
2017-09-19T09:53:18.687Z,16.70
2017-09-19T09:55:46.991Z,16.90
2017-09-19T09:58:15.324Z,16.90
2017-09-19T10:00:44.407Z,16.70
2017-09-19T10:03:12.711Z,16.60
2017-09-19T10:05:41.015Z,16.50
2017-09-19T10:08:09.365Z,16.60
2017-09-19T10:10:37.664Z,16.50
2017-09-19T10:13:06.130Z,16.50
2017-09-19T10:15:34.443Z,16.60
2017-09-19T10:18:03.530Z,16.80
2017-09-19T10:20:31.860Z,16.70
2017-09-19T10:23:00.184Z,16.80
2017-09-19T10:25:28.518Z,16.90
2017-09-19T10:27:56.820Z,16.60
2017-09-19T10:30:25.134Z,16.60
2017-09-19T10:32:53.443Z,16.70
2017-09-19T10:35:21.767Z,16.60
2017-09-19T10:37:50.087Z,16.50
2017-09-19T10:40:19.159Z,16.90
2017-09-19T10:42:47.480Z,16.80
2017-09-19T10:45:15.840Z,16.90
2017-09-19T10:47:44.916Z,17.20
2017-09-19T10:50:13.988Z,17.30
2017-09-19T10:52:42.324Z,17.20
2017-09-19T10:55:10.644Z,16.90
2017-09-19T10:57:38.949Z,16.40
2017-09-19T11:00:07.246Z,15.90
2017-09-19T11:02:35.587Z,15.60
2017-09-19T11:05:03.900Z,15.30
2017-09-19T11:07:32.324Z,15.20
2017-09-19T11:10:00.620Z,15.10
2017-09-19T11:12:29.532Z,15.10
2017-09-19T11:14:58.609Z,15.00
2017-09-19T11:17:26.927Z,14.90
2017-09-19T11:19:55.264Z,15.00
2017-09-19T11:22:24.343Z,15.40
2017-09-19T11:24:55.507Z,15.40
2017-09-19T11:27:24.578Z,15.90
2017-09-19T11:29:52.992Z,15.90
2017-09-19T11:32:22.043Z,16.40
2017-09-19T11:34:50.401Z,16.40
2017-09-19T11:37:18.698Z,16.60
2017-09-19T11:39:47.324Z,16.90
2017-09-19T11:42:16.378Z,17.50
2017-09-19T11:44:44.706Z,17.40
2017-09-19T11:47:13.060Z,17.80
2017-09-19T11:49:42.147Z,18.30
2017-09-19T11:52:11.243Z,18.60
2017-09-19T11:54:39.530Z,18.50
2017-09-19T11:57:07.890Z,18.90
2017-09-19T11:59:36.250Z,19.30
2017-09-19T12:02:04.582Z,19.50
2017-09-19T12:04:32.890Z,19.40
2017-09-19T12:07:01.233Z,19.00
2017-09-19T12:09:29.528Z,18.60
2017-09-19T12:11:57.852Z,18.50
2017-09-19T12:14:26.152Z,18.50
2017-09-19T12:16:55.337Z,18.40
2017-09-19T12:19:24.430Z,18.60
2017-09-19T12:21:53.498Z,18.70
2017-09-19T12:24:22.630Z,19.00
2017-09-19T12:26:51.700Z,19.20
2017-09-19T12:29:20.047Z,19.20
2017-09-19T12:31:48.350Z,19.50
2017-09-19T12:34:16.670Z,19.50
2017-09-19T12:36:44.978Z,19.70
2017-09-19T12:39:13.311Z,19.90
2017-09-19T12:41:41.622Z,20.00
2017-09-19T12:44:10.051Z,19.90
2017-09-19T12:46:39.118Z,18.90
2017-09-19T12:49:07.430Z,18.80
2017-09-19T12:51:36.531Z,18.00
2017-09-19T12:54:05.591Z,17.90
2017-09-19T12:56:33.928Z,17.80
2017-09-19T12:59:02.235Z,17.70
2017-09-19T13:01:30.568Z,17.20
2017-09-19T13:03:58.868Z,17.10
2017-09-19T13:06:27.302Z,16.90
2017-09-19T13:08:56.367Z,17.10
2017-09-19T13:11:24.679Z,17.00
2017-09-19T13:13:53.004Z,17.30
2017-09-19T13:16:21.302Z,17.60
2017-09-19T13:18:49.640Z,18.00
2017-09-19T13:21:17.971Z,18.30
2017-09-19T13:23:46.315Z,18.20
2017-09-19T13:26:14.616Z,17.90
2017-09-19T13:28:43.828Z,17.00
2017-09-19T13:31:24.905Z,16.70
2017-09-19T13:33:53.988Z,16.50
2017-09-19T13:36:23.061Z,16.30
2017-09-19T13:38:51.402Z,16.30
2017-09-19T13:41:19.703Z,16.30
2017-09-19T13:43:48.009Z,16.20
2017-09-19T13:46:17.127Z,16.40
2017-09-19T13:48:45.482Z,16.40
2017-09-19T13:51:13.836Z,16.50
2017-09-19T13:53:42.143Z,16.60
2017-09-19T13:56:10.464Z,16.70
2017-09-19T13:58:38.795Z,16.70
2017-09-19T14:01:07.902Z,16.80
2017-09-19T14:03:36.983Z,17.00
2017-09-19T14:06:05.432Z,17.00
2017-09-19T14:08:33.797Z,17.10
2017-09-19T14:11:02.119Z,17.00
2017-09-19T14:13:31.218Z,17.10
2017-09-19T14:16:00.298Z,17.30
2017-09-19T14:18:28.632Z,17.30
2017-09-19T14:20:56.959Z,17.40
2017-09-19T14:23:26.115Z,17.50
2017-09-19T14:25:54.419Z,17.50
2017-09-19T14:28:22.753Z,17.50
2017-09-19T14:30:51.075Z,17.50
2017-09-19T14:33:19.410Z,17.30
2017-09-19T14:35:47.726Z,17.10
2017-09-19T14:38:16.151Z,16.90
2017-09-19T14:40:44.468Z,16.70
2017-09-19T14:43:12.784Z,16.70
2017-09-19T14:45:41.891Z,16.60
2017-09-19T14:48:10.959Z,16.70
2017-09-19T14:50:40.059Z,16.70
2017-09-19T14:53:09.140Z,16.70
2017-09-19T14:55:37.460Z,16.60
2017-09-19T14:58:05.786Z,16.70
2017-09-19T15:00:34.110Z,16.60
2017-09-19T15:03:03.168Z,16.70
2017-09-19T15:05:31.499Z,16.60
2017-09-19T15:07:59.810Z,16.80
2017-09-19T15:10:28.142Z,16.90
2017-09-19T15:12:57.196Z,17.20
2017-09-19T15:15:25.599Z,17.10
2017-09-19T15:17:54.663Z,17.40
2017-09-19T15:20:23.104Z,17.30
2017-09-19T15:22:51.420Z,17.40
2017-09-19T15:25:20.512Z,17.40
2017-09-19T15:27:48.839Z,17.30
2017-09-19T15:30:17.137Z,17.30
2017-09-19T15:32:45.469Z,17.20
2017-09-19T15:35:14.564Z,16.90
2017-09-19T15:37:42.907Z,16.90
2017-09-19T15:40:11.219Z,16.90
2017-09-19T15:42:39.560Z,16.80
2017-09-19T15:45:07.859Z,16.80
2017-09-19T15:47:36.198Z,16.90
2017-09-19T15:50:04.500Z,16.90
2017-09-19T15:52:33.522Z,16.90
2017-09-19T15:55:02.614Z,17.10
2017-09-19T15:57:31.716Z,17.10
2017-09-19T16:00:00.794Z,17.10
2017-09-19T16:02:29.867Z,17.20
2017-09-19T16:04:58.194Z,17.10
2017-09-19T16:07:26.487Z,17.20
2017-09-19T16:09:54.821Z,17.10
2017-09-19T16:12:23.908Z,16.80
2017-09-19T16:14:53.018Z,16.60
2017-09-19T16:17:21.341Z,16.50
2017-09-19T16:19:49.667Z,16.60
2017-09-19T16:22:18.028Z,16.60
2017-09-19T16:24:46.351Z,16.60
2017-09-19T16:27:14.659Z,16.60
2017-09-19T16:29:42.997Z,16.40
2017-09-19T16:32:11.290Z,16.20
2017-09-19T16:34:39.631Z,16.10
2017-09-19T16:37:07.967Z,16.00
2017-09-19T16:39:36.276Z,16.00
2017-09-19T16:42:05.368Z,15.80
2017-09-19T16:44:33.727Z,15.70
2017-09-19T16:47:02.831Z,15.50
2017-09-19T16:49:31.230Z,15.40
2017-09-19T16:51:59.552Z,15.30
2017-09-19T16:54:27.863Z,15.20
2017-09-19T16:56:56.978Z,15.00
2017-09-19T16:59:26.038Z,15.00
2017-09-19T17:01:55.156Z,15.00
2017-09-19T17:04:24.226Z,15.00
2017-09-19T17:06:55.588Z,14.90
2017-09-19T17:09:27.453Z,14.80
2017-09-19T17:11:55.850Z,14.80
2017-09-19T17:14:24.932Z,14.70
2017-09-19T17:16:54.022Z,14.70
2017-09-19T17:19:22.366Z,14.60
2017-09-19T17:21:50.719Z,14.60
2017-09-19T17:24:19.339Z,14.50
2017-09-19T17:26:47.640Z,14.40
2017-09-19T17:29:16.719Z,14.30
2017-09-19T17:31:45.032Z,14.20
2017-09-19T17:34:14.097Z,14.10
2017-09-19T17:36:43.211Z,14.00
2017-09-19T17:39:11.534Z,14.00
2017-09-19T17:41:39.865Z,14.00
2017-09-19T17:44:08.179Z,13.90
2017-09-19T17:46:36.620Z,13.90
2017-09-19T17:49:05.696Z,13.70
2017-09-19T17:51:34.781Z,13.60
2017-09-19T17:54:03.115Z,13.60
2017-09-19T17:56:31.670Z,13.50
2017-09-19T17:59:00.772Z,13.30
2017-09-19T18:01:29.103Z,13.30
2017-09-19T18:03:57.416Z,13.20
2017-09-19T18:06:26.490Z,13.10
2017-09-19T18:08:54.820Z,13.00
2017-09-19T18:11:23.484Z,13.00
2017-09-19T18:13:52.117Z,13.00
2017-09-19T18:16:20.614Z,13.00
2017-09-19T18:18:48.924Z,13.00
2017-09-19T18:21:17.400Z,13.00
2017-09-19T18:23:45.726Z,12.90
2017-09-19T18:26:14.153Z,12.90
2017-09-19T18:28:42.475Z,12.90
2017-09-19T18:31:11.117Z,12.80
2017-09-19T18:33:39.422Z,12.80
2017-09-19T18:36:07.743Z,12.80
2017-09-19T18:38:36.131Z,12.70
2017-09-19T18:41:04.463Z,12.70
2017-09-19T18:43:32.797Z,12.60
2017-09-19T18:46:01.934Z,12.60
2017-09-19T18:48:30.292Z,12.50
2017-09-19T18:50:59.447Z,12.50
2017-09-19T18:53:28.555Z,12.50
2017-09-19T18:55:57.626Z,12.50
2017-09-19T18:58:26.964Z,12.50
2017-09-19T19:00:55.326Z,12.40
2017-09-19T19:03:23.663Z,12.60
2017-09-19T19:05:52.104Z,12.60
2017-09-19T19:08:20.446Z,12.70
2017-09-19T19:10:48.762Z,12.70
2017-09-19T19:13:17.075Z,12.80
2017-09-19T19:15:45.967Z,12.80
2017-09-19T19:18:14.299Z,12.80
2017-09-19T19:20:42.769Z,12.80
2017-09-19T19:23:11.047Z,12.80
2017-09-19T19:25:39.724Z,12.70
2017-09-19T19:28:08.791Z,12.60
2017-09-19T19:30:37.905Z,12.60
2017-09-19T19:33:06.408Z,12.50
2017-09-19T19:35:34.778Z,12.50
2017-09-19T19:38:03.575Z,12.40
2017-09-19T19:40:31.881Z,12.40
2017-09-19T19:43:00.192Z,12.40
2017-09-19T19:45:28.515Z,12.30
2017-09-19T19:47:56.819Z,12.30
2017-09-19T19:50:25.179Z,12.30
2017-09-19T19:52:53.485Z,12.30
2017-09-19T19:55:21.944Z,12.30
2017-09-19T19:57:50.266Z,12.40
2017-09-19T20:00:19.338Z,12.50
2017-09-19T20:02:47.674Z,12.40
2017-09-19T20:05:15.987Z,12.50
2017-09-19T20:07:44.339Z,12.60
2017-09-19T20:10:12.671Z,12.60
2017-09-19T20:12:41.057Z,12.60
2017-09-19T20:15:10.145Z,12.70
2017-09-19T20:17:39.234Z,12.70
2017-09-19T20:20:07.575Z,12.70
2017-09-19T20:22:35.916Z,12.80
2017-09-19T20:25:04.227Z,12.80
2017-09-19T20:27:32.658Z,12.80
2017-09-19T20:30:00.974Z,12.80
2017-09-19T20:32:29.283Z,12.80
2017-09-19T20:34:57.631Z,12.90
2017-09-19T20:37:26.118Z,12.90
2017-09-19T20:39:54.651Z,13.00
2017-09-19T20:42:22.949Z,13.00
2017-09-19T20:44:51.304Z,13.10
2017-09-19T20:47:20.390Z,13.10
2017-09-19T20:49:49.790Z,13.20
2017-09-19T20:52:18.126Z,13.10
2017-09-19T20:54:46.444Z,13.20
2017-09-19T20:57:15.557Z,13.20
2017-09-19T20:59:44.634Z,13.20
2017-09-19T21:02:12.962Z,13.10
2017-09-19T21:04:47.017Z,13.20
2017-09-19T21:07:21.159Z,13.20
2017-09-19T21:09:55.131Z,13.20
2017-09-19T21:12:30.065Z,13.20
2017-09-19T21:15:04.166Z,13.10
2017-09-19T21:17:38.198Z,13.20
2017-09-19T21:20:06.833Z,13.30
2017-09-19T21:22:35.172Z,13.30
2017-09-19T21:25:04.248Z,13.20
2017-09-19T21:27:33.555Z,13.20
2017-09-19T21:30:02.634Z,13.10
2017-09-19T21:32:30.949Z,13.10
2017-09-19T21:34:59.303Z,13.10
2017-09-19T21:37:28.378Z,13.20
2017-09-19T21:39:56.708Z,13.10
2017-09-19T21:42:25.081Z,13.20
2017-09-19T21:44:53.516Z,13.20
2017-09-19T21:47:21.875Z,13.20
2017-09-19T21:49:50.439Z,13.20
2017-09-19T21:52:18.897Z,13.30
2017-09-19T21:54:48.168Z,13.20
2017-09-19T21:57:16.561Z,13.20
2017-09-19T21:59:45.008Z,13.20
2017-09-19T22:02:14.342Z,13.20
2017-09-19T22:04:42.679Z,13.20
2017-09-19T22:07:11.294Z,13.20
2017-09-19T22:09:39.672Z,13.20
2017-09-19T22:12:08.975Z,13.20
2017-09-19T22:14:38.043Z,13.20
2017-09-19T22:17:06.339Z,13.10
2017-09-19T22:19:35.438Z,13.20
2017-09-19T22:22:03.735Z,13.10
2017-09-19T22:24:32.091Z,13.10
2017-09-19T22:27:01.192Z,13.00
2017-09-19T22:29:29.522Z,13.00
2017-09-19T22:31:57.840Z,13.00
2017-09-19T22:34:26.207Z,13.00
2017-09-19T22:36:55.312Z,13.00
2017-09-19T22:39:24.390Z,12.90
2017-09-19T22:41:52.758Z,12.90
2017-09-19T22:44:21.066Z,12.90
2017-09-19T22:46:49.393Z,12.80
2017-09-19T22:49:17.774Z,12.80
2017-09-19T22:51:46.192Z,12.70
2017-09-19T22:54:15.258Z,12.70
2017-09-19T22:56:45.213Z,12.60
2017-09-19T22:59:14.282Z,12.70
2017-09-19T23:01:42.587Z,12.60
2017-09-19T23:04:11.162Z,12.70
2017-09-19T23:06:39.527Z,12.70
2017-09-19T23:09:07.892Z,12.70
2017-09-19T23:11:36.985Z,12.60
2017-09-19T23:14:06.199Z,12.70
2017-09-19T23:16:35.324Z,12.70
2017-09-19T23:19:03.681Z,12.60
2017-09-19T23:21:32.005Z,12.70
2017-09-19T23:24:00.354Z,12.70
2017-09-19T23:26:28.662Z,12.70
2017-09-19T23:28:56.974Z,12.70
2017-09-19T23:31:26.076Z,12.70
2017-09-19T23:33:55.157Z,12.70
2017-09-19T23:36:23.486Z,12.60
2017-09-19T23:38:51.839Z,12.70
2017-09-19T23:41:21.038Z,12.70
2017-09-19T23:43:49.344Z,12.60
2017-09-19T23:46:17.667Z,12.70
2017-09-19T23:48:46.744Z,12.70
2017-09-19T23:51:15.449Z,12.70
2017-09-19T23:53:44.543Z,12.80
2017-09-19T23:56:13.620Z,12.80
2017-09-19T23:58:41.941Z,12.70
