createdAt,value
2019-06-27T00:00:36.295Z,160.50
2019-06-27T00:05:40.038Z,144.00
2019-06-27T00:10:43.832Z,236.47
2019-06-27T00:15:47.552Z,1422.87
2019-06-27T00:20:53.983Z,190.97
2019-06-27T00:25:57.875Z,430.23
2019-06-27T00:31:01.889Z,159.13
2019-06-27T00:36:05.736Z,133.20
2019-06-27T00:41:09.557Z,350.23
2019-06-27T00:46:13.511Z,325.20
2019-06-27T00:51:17.204Z,163.10
2019-06-27T00:56:20.903Z,54.60
2019-06-27T01:01:24.648Z,357.60
2019-06-27T01:06:28.479Z,58.80
2019-06-27T01:11:32.203Z,1847.90
2019-06-27T01:16:36.059Z,168.43
2019-06-27T01:21:40.097Z,79.93
2019-06-27T01:26:43.895Z,506.03
2019-06-27T01:31:47.751Z,131.13
2019-06-27T01:36:51.467Z,319.83
2019-06-27T01:41:55.215Z,56.03
2019-06-27T01:46:59.430Z,484.57
2019-06-27T01:52:03.174Z,594.23
2019-06-27T01:57:06.993Z,82.13
2019-06-27T02:02:10.839Z,241.60
2019-06-27T02:07:14.861Z,77.87
2019-06-27T02:12:18.611Z,626.60
2019-06-27T02:17:23.099Z,862.53
2019-06-27T02:22:26.864Z,73.83
2019-06-27T02:27:30.670Z,889.13
2019-06-27T02:32:34.515Z,1142.90
2019-06-27T02:37:38.352Z,1999.90
2019-06-27T02:42:42.271Z,1388.00
2019-06-27T02:47:46.097Z,155.97
2019-06-27T02:52:50.071Z,1143.43
2019-06-27T02:57:53.884Z,428.47
2019-06-27T03:02:57.669Z,1999.90
2019-06-27T03:08:01.459Z,1999.90
2019-06-27T03:13:05.432Z,593.57
2019-06-27T03:18:09.223Z,1207.00
2019-06-27T03:23:13.468Z,480.50
2019-06-27T03:28:17.479Z,378.37
2019-06-27T03:33:21.227Z,270.83
2019-06-27T03:38:25.051Z,1999.90
2019-06-27T03:43:28.914Z,1999.90
2019-06-27T03:48:32.657Z,1999.90
2019-06-27T03:53:36.388Z,1999.90
2019-06-27T03:58:40.190Z,1999.90
2019-06-27T04:03:43.929Z,1999.90
2019-06-27T04:08:47.908Z,1999.90
2019-06-27T04:13:51.623Z,1999.90
2019-06-27T04:18:55.366Z,1999.90
2019-06-27T04:23:59.127Z,1999.90
2019-06-27T04:29:03.426Z,1999.90
2019-06-27T04:34:07.248Z,1999.90
2019-06-27T04:39:11.844Z,1999.90
2019-06-27T04:44:15.856Z,1999.90
2019-06-27T04:49:19.587Z,1999.90
2019-06-27T04:54:23.339Z,1999.90
2019-06-27T04:59:27.205Z,1999.90
2019-06-27T05:04:30.970Z,1999.90
2019-06-27T05:09:34.954Z,1999.90
2019-06-27T05:14:38.783Z,895.00
2019-06-27T05:19:42.614Z,1176.10
2019-06-27T05:24:46.969Z,1161.80
2019-06-27T05:29:50.783Z,1999.90
2019-06-27T05:34:54.515Z,1999.90
2019-06-27T05:39:58.318Z,1999.90
2019-06-27T05:45:02.357Z,1999.90
2019-06-27T05:50:06.707Z,1999.90
2019-06-27T05:55:10.912Z,1999.90
2019-06-27T06:00:27.730Z,1999.90
2019-06-27T06:05:20.499Z,1999.90
2019-06-27T06:10:24.231Z,1999.90
2019-06-27T06:15:28.122Z,1999.90
2019-06-27T06:20:31.934Z,1999.90
2019-06-27T06:25:35.663Z,1999.90
2019-06-27T06:30:44.589Z,1999.90
2019-06-27T06:35:44.875Z,1999.90
2019-06-27T06:40:48.702Z,1999.90
2019-06-27T06:45:52.459Z,1999.90
2019-06-27T06:50:56.569Z,1999.90
2019-06-27T06:56:00.566Z,1999.90
2019-06-27T07:01:04.371Z,1999.90
2019-06-27T07:06:08.404Z,1999.90
2019-06-27T07:11:12.255Z,1999.90
2019-06-27T07:16:16.087Z,1999.90
2019-06-27T07:21:19.851Z,1995.53
2019-06-27T07:26:23.604Z,1824.13
2019-06-27T07:31:27.668Z,1465.03
2019-06-27T07:36:31.552Z,1508.50
2019-06-27T07:41:35.384Z,1174.33
2019-06-27T07:46:39.415Z,1608.67
2019-06-27T07:51:43.286Z,1175.83
2019-06-27T07:56:47.070Z,1054.87
2019-06-27T08:01:50.799Z,1249.30
2019-06-27T08:06:54.554Z,1094.10
2019-06-27T08:11:58.902Z,977.70
2019-06-27T08:17:02.821Z,807.47
2019-06-27T08:22:06.616Z,832.20
2019-06-27T08:27:10.372Z,800.80
2019-06-27T08:32:14.106Z,869.97
2019-06-27T08:37:18.243Z,774.33
2019-06-27T08:42:22.067Z,799.73
2019-06-27T08:47:25.813Z,1804.57
2019-06-27T08:52:29.924Z,777.17
2019-06-27T08:57:34.116Z,812.70
2019-06-27T09:02:37.854Z,1928.67
2019-06-27T09:07:41.819Z,941.57
2019-06-27T09:12:46.218Z,988.97
2019-06-27T09:17:50.182Z,1001.40
2019-06-27T09:22:54.203Z,1999.90
2019-06-27T09:27:57.948Z,1019.40
2019-06-27T09:33:01.875Z,795.90
2019-06-27T09:38:06.091Z,1872.83
2019-06-27T09:43:10.215Z,1730.40
2019-06-27T09:48:14.209Z,1608.30
2019-06-27T09:53:18.127Z,1999.90
2019-06-27T09:58:21.992Z,1247.60
2019-06-27T10:03:25.854Z,1586.27
2019-06-27T10:08:29.860Z,1936.33
2019-06-27T10:13:35.881Z,1380.83
2019-06-27T10:18:39.692Z,1999.90
2019-06-27T10:23:43.563Z,869.07
2019-06-27T10:28:47.311Z,1443.80
2019-06-27T10:33:51.463Z,895.43
2019-06-27T10:38:55.247Z,808.50
2019-06-27T10:43:59.099Z,1524.00
2019-06-27T10:49:02.910Z,1767.93
2019-06-27T10:54:06.891Z,1748.77
2019-06-27T10:59:10.731Z,1398.03
2019-06-27T11:04:14.780Z,1999.90
2019-06-27T11:09:18.870Z,1434.53
2019-06-27T11:14:22.738Z,1657.37
2019-06-27T11:19:29.752Z,1999.90
2019-06-27T11:24:33.578Z,1999.90
2019-06-27T11:29:37.407Z,1235.13
2019-06-27T11:34:41.183Z,1227.47
2019-06-27T11:39:44.952Z,1125.90
2019-06-27T11:44:48.891Z,1126.67
2019-06-27T11:49:52.965Z,1532.00
2019-06-27T11:54:56.881Z,1559.63
2019-06-27T12:00:00.698Z,1817.50
2019-06-27T12:05:07.082Z,1142.03
2019-06-27T12:10:12.636Z,1736.87
2019-06-27T12:15:16.586Z,1159.13
2019-06-27T12:20:20.401Z,1530.67
2019-06-27T12:25:24.180Z,1188.57
2019-06-27T12:30:28.087Z,1719.60
2019-06-27T12:35:32.044Z,813.93
2019-06-27T12:40:35.910Z,1737.33
2019-06-27T12:45:39.748Z,1999.90
2019-06-27T12:50:43.491Z,1871.27
2019-06-27T12:55:47.787Z,1137.77
2019-06-27T13:00:51.896Z,1756.57
2019-06-27T13:05:55.627Z,1999.90
2019-06-27T13:11:00.499Z,1175.90
2019-06-27T13:16:04.744Z,1999.90
2019-06-27T13:21:08.747Z,1320.53
2019-06-27T13:26:13.810Z,1865.93
2019-06-27T13:31:18.056Z,1999.90
2019-06-27T13:36:22.243Z,1999.90
2019-06-27T13:41:26.876Z,1999.90
2019-06-27T13:46:31.044Z,1233.43
2019-06-27T13:51:34.847Z,1299.47
2019-06-27T13:56:38.957Z,1999.90
2019-06-27T14:01:42.889Z,1547.33
2019-06-27T14:06:46.708Z,1119.00
2019-06-27T14:11:50.734Z,1999.90
2019-06-27T14:16:54.597Z,1999.90
2019-06-27T14:21:59.021Z,1795.27
2019-06-27T14:27:04.669Z,1230.80
2019-06-27T14:32:08.772Z,1999.80
2019-06-27T14:37:12.694Z,1623.60
2019-06-27T14:42:16.471Z,1777.13
2019-06-27T14:47:21.732Z,1999.90
2019-06-27T14:52:25.901Z,1617.97
2019-06-27T14:57:29.747Z,1999.90
2019-06-27T15:02:33.680Z,915.47
2019-06-27T15:07:37.584Z,1999.90
2019-06-27T15:12:55.852Z,1999.90
2019-06-27T15:17:48.084Z,1857.90
2019-06-27T15:22:52.053Z,1999.90
2019-06-27T15:27:55.834Z,1999.90
2019-06-27T15:33:00.260Z,1437.03
2019-06-27T15:38:04.048Z,1647.60
2019-06-27T15:43:09.200Z,1746.00
2019-06-27T15:48:12.947Z,1999.90
2019-06-27T15:53:17.125Z,1999.90
2019-06-27T15:58:20.918Z,1999.90
2019-06-27T16:03:24.836Z,1999.90
2019-06-27T16:08:29.927Z,1999.90
2019-06-27T16:13:33.902Z,1810.70
2019-06-27T16:18:40.818Z,1999.90
2019-06-27T16:23:43.252Z,1999.90
2019-06-27T16:28:47.040Z,1999.90
2019-06-27T16:33:51.030Z,1999.90
2019-06-27T16:38:54.868Z,1999.90
2019-06-27T16:43:59.291Z,1999.90
2019-06-27T16:49:03.426Z,1999.90
2019-06-27T16:54:07.220Z,1999.90
2019-06-27T16:59:10.943Z,1999.90
2019-06-27T17:04:14.784Z,1999.90
2019-06-27T17:09:18.507Z,1959.00
2019-06-27T17:14:22.550Z,1833.33
2019-06-27T17:19:26.368Z,1818.83
2019-06-27T17:24:30.095Z,1999.90
2019-06-27T17:29:34.175Z,1999.90
2019-06-27T17:34:37.975Z,1999.90
2019-06-27T17:39:41.729Z,1999.90
2019-06-27T17:44:45.682Z,1902.67
2019-06-27T17:49:49.563Z,1989.90
2019-06-27T17:54:53.335Z,1999.90
2019-06-27T17:59:57.099Z,1999.90
2019-06-27T18:05:02.323Z,1999.90
2019-06-27T18:10:07.257Z,1999.90
2019-06-27T18:15:11.446Z,1871.93
2019-06-27T18:20:15.875Z,1983.90
2019-06-27T18:25:19.722Z,1999.90
2019-06-27T18:30:24.767Z,1999.90
2019-06-27T18:35:28.960Z,1999.90
2019-06-27T18:40:32.726Z,1999.90
2019-06-27T18:45:36.495Z,1999.90
2019-06-27T18:50:40.311Z,1999.90
2019-06-27T18:55:44.427Z,1999.90
2019-06-27T19:00:50.244Z,1999.90
2019-06-27T19:06:06.585Z,1999.90
2019-06-27T19:11:23.306Z,1999.90
2019-06-27T19:16:33.525Z,1999.90
2019-06-27T19:21:59.153Z,1999.90
2019-06-27T19:27:03.571Z,1999.90
2019-06-27T19:32:09.207Z,1999.90
2019-06-27T19:37:13.393Z,1999.90
2019-06-27T19:42:17.255Z,1999.90
2019-06-27T19:47:21.344Z,1999.90
2019-06-27T19:52:25.183Z,1999.90
2019-06-27T19:57:29.113Z,1928.70
2019-06-27T20:02:32.925Z,1922.47
2019-06-27T20:07:36.828Z,1651.80
2019-06-27T20:12:40.618Z,1293.20
2019-06-27T20:17:44.412Z,673.10
2019-06-27T20:22:48.242Z,1423.27
2019-06-27T20:27:52.188Z,177.13
2019-06-27T20:32:56.360Z,629.57
2019-06-27T20:38:00.367Z,112.67
2019-06-27T20:43:06.159Z,80.77
2019-06-27T20:48:10.006Z,167.47
2019-06-27T20:53:13.769Z,132.10
2019-06-27T20:58:17.584Z,238.00
2019-06-27T21:03:21.632Z,50.23
2019-06-27T21:08:25.344Z,169.70
2019-06-27T21:13:29.095Z,48.00
2019-06-27T21:18:33.207Z,56.83
2019-06-27T21:23:37.383Z,94.37
2019-06-27T21:28:41.242Z,80.40
2019-06-27T21:33:45.099Z,78.63
2019-06-27T21:38:48.864Z,161.23
2019-06-27T21:43:52.664Z,50.17
2019-06-27T21:48:56.750Z,74.23
2019-06-27T21:54:00.514Z,103.40
2019-06-27T21:59:04.600Z,133.10
2019-06-27T22:04:08.669Z,67.97
2019-06-27T22:09:23.983Z,349.20
2019-06-27T22:14:19.421Z,94.83
2019-06-27T22:19:23.140Z,101.57
2019-06-27T22:24:27.143Z,357.20
2019-06-27T22:29:30.869Z,292.80
2019-06-27T22:34:34.593Z,110.97
2019-06-27T22:39:56.162Z,304.00
2019-06-27T22:45:18.167Z,351.57
2019-06-27T22:50:35.053Z,416.93
2019-06-27T22:55:38.808Z,322.97
2019-06-27T23:00:42.596Z,331.83
2019-06-27T23:05:46.380Z,283.60
2019-06-27T23:10:50.144Z,258.00
2019-06-27T23:15:53.975Z,325.23
2019-06-27T23:20:57.706Z,255.40
2019-06-27T23:26:01.452Z,204.23
2019-06-27T23:31:05.267Z,309.50
2019-06-27T23:36:09.023Z,306.63
2019-06-27T23:41:12.891Z,224.57
2019-06-27T23:46:34.488Z,264.47
2019-06-27T23:51:38.234Z,223.77
2019-06-27T23:56:42.256Z,221.80
