createdAt,value
2023-03-03T00:01:56.587Z,198.93
2023-03-03T00:04:23.546Z,170.60
2023-03-03T00:06:50.551Z,81.07
2023-03-03T00:09:17.534Z,57.87
2023-03-03T00:11:45.803Z,77.50
2023-03-03T00:14:22.956Z,206.53
2023-03-03T00:16:49.993Z,457.20
2023-03-03T00:19:21.056Z,175.37
2023-03-03T00:21:50.037Z,53.30
2023-03-03T00:24:22.451Z,162.70
2023-03-03T00:26:55.665Z,48.60
2023-03-03T00:29:35.869Z,131.90
2023-03-03T00:32:14.779Z,63.60
2023-03-03T00:34:42.811Z,36.97
2023-03-03T00:37:30.137Z,68.07
2023-03-03T00:40:09.788Z,48.63
2023-03-03T00:42:36.718Z,55.33
2023-03-03T00:45:21.793Z,47.30
2023-03-03T00:47:48.748Z,246.17
2023-03-03T00:50:25.841Z,194.37
2023-03-03T00:53:02.314Z,293.13
2023-03-03T00:55:30.508Z,178.77
2023-03-03T00:57:57.646Z,54.37
2023-03-03T01:00:24.558Z,73.60
2023-03-03T01:02:52.260Z,197.93
2023-03-03T01:05:20.198Z,124.60
2023-03-03T01:07:47.203Z,96.57
2023-03-03T01:10:14.442Z,109.90
2023-03-03T01:12:41.456Z,70.23
2023-03-03T01:15:10.276Z,53.47
2023-03-03T01:17:37.440Z,44.63
2023-03-03T01:20:04.707Z,65.07
2023-03-03T01:22:31.744Z,54.10
2023-03-03T01:25:00.222Z,56.97
2023-03-03T01:27:28.573Z,115.77
2023-03-03T01:29:56.657Z,31.30
2023-03-03T01:32:24.868Z,33.30
2023-03-03T01:34:52.057Z,107.67
2023-03-03T01:37:19.683Z,36.90
2023-03-03T01:39:51.609Z,89.00
2023-03-03T01:42:19.148Z,44.17
2023-03-03T01:44:46.763Z,41.70
2023-03-03T01:47:16.552Z,32.57
2023-03-03T01:49:52.818Z,35.20
2023-03-03T01:52:27.773Z,37.63
2023-03-03T01:54:59.398Z,35.37
2023-03-03T01:57:33.442Z,27.90
2023-03-03T02:00:03.682Z,29.93
2023-03-03T02:02:31.826Z,21.03
2023-03-03T02:04:58.869Z,28.00
2023-03-03T02:07:29.093Z,25.47
2023-03-03T02:10:20.445Z,22.60
2023-03-03T02:12:57.774Z,59.00
2023-03-03T02:15:26.098Z,26.73
2023-03-03T02:17:59.075Z,26.13
2023-03-03T02:20:40.383Z,35.77
2023-03-03T02:23:22.849Z,21.80
2023-03-03T02:25:59.096Z,23.00
2023-03-03T02:28:33.761Z,28.13
2023-03-03T02:31:01.987Z,22.93
2023-03-03T02:33:29.657Z,22.87
2023-03-03T02:35:56.791Z,21.53
2023-03-03T02:38:36.756Z,20.23
2023-03-03T02:41:36.834Z,29.33
2023-03-03T02:44:09.772Z,26.83
2023-03-03T02:46:39.458Z,29.30
2023-03-03T02:49:08.267Z,29.17
2023-03-03T02:51:36.739Z,27.60
2023-03-03T02:54:04.242Z,34.33
2023-03-03T02:56:31.640Z,44.90
2023-03-03T02:58:58.755Z,23.20
2023-03-03T03:01:25.900Z,38.93
2023-03-03T03:03:53.087Z,27.33
2023-03-03T03:06:20.043Z,24.33
2023-03-03T03:08:47.151Z,24.60
2023-03-03T03:11:14.346Z,26.83
2023-03-03T03:13:41.263Z,19.07
2023-03-03T03:16:08.160Z,38.07
2023-03-03T03:18:35.172Z,26.57
2023-03-03T03:21:12.816Z,24.43
2023-03-03T03:23:40.756Z,46.47
2023-03-03T03:26:08.317Z,36.70
2023-03-03T03:28:36.054Z,23.37
2023-03-03T03:31:04.641Z,18.60
2023-03-03T03:33:31.691Z,48.73
2023-03-03T03:36:00.197Z,18.37
2023-03-03T03:38:27.782Z,24.83
2023-03-03T03:40:55.014Z,28.63
2023-03-03T03:43:22.154Z,25.47
2023-03-03T03:45:49.372Z,28.90
2023-03-03T03:48:17.559Z,25.03
2023-03-03T03:50:48.025Z,24.13
2023-03-03T03:53:15.532Z,21.63
2023-03-03T03:55:43.664Z,22.90
2023-03-03T03:58:17.101Z,25.30
2023-03-03T04:00:45.815Z,30.13
2023-03-03T04:03:14.576Z,28.67
2023-03-03T04:05:42.248Z,21.20
2023-03-03T04:08:09.720Z,26.93
2023-03-03T04:10:36.687Z,28.70
2023-03-03T04:13:03.791Z,28.00
2023-03-03T04:15:30.761Z,38.77
2023-03-03T04:17:57.719Z,30.97
2023-03-03T04:20:24.670Z,27.73
2023-03-03T04:22:52.017Z,30.10
2023-03-03T04:25:19.208Z,21.73
2023-03-03T04:27:46.281Z,25.10
2023-03-03T04:30:14.781Z,28.03
2023-03-03T04:32:42.223Z,40.97
2023-03-03T04:35:10.020Z,27.30
2023-03-03T04:37:37.581Z,34.17
2023-03-03T04:40:09.402Z,68.23
2023-03-03T04:42:36.662Z,40.43
2023-03-03T04:45:05.047Z,33.37
2023-03-03T04:47:32.488Z,30.47
2023-03-03T04:50:00.763Z,30.03
2023-03-03T04:52:28.002Z,46.37
2023-03-03T04:54:55.267Z,34.73
2023-03-03T04:57:22.343Z,27.33
2023-03-03T04:59:49.268Z,33.50
2023-03-03T05:02:16.843Z,39.10
2023-03-03T05:04:44.030Z,30.00
2023-03-03T05:07:11.033Z,29.30
2023-03-03T05:09:38.100Z,36.67
2023-03-03T05:12:05.316Z,35.53
2023-03-03T05:14:32.479Z,26.03
2023-03-03T05:16:59.872Z,29.80
2023-03-03T05:19:26.818Z,32.93
2023-03-03T05:21:54.803Z,31.43
2023-03-03T05:24:22.051Z,29.50
2023-03-03T05:27:09.249Z,36.33
2023-03-03T05:29:56.285Z,84.00
2023-03-03T05:32:43.468Z,39.87
2023-03-03T05:35:30.480Z,36.27
2023-03-03T05:38:17.393Z,30.10
2023-03-03T05:40:44.391Z,49.73
2023-03-03T05:43:11.304Z,63.47
2023-03-03T05:45:38.325Z,61.27
2023-03-03T05:48:05.514Z,60.83
2023-03-03T05:50:33.353Z,24.53
2023-03-03T05:53:00.251Z,25.13
2023-03-03T05:55:27.178Z,25.33
2023-03-03T05:57:54.093Z,30.67
2023-03-03T06:00:21.428Z,31.20
2023-03-03T06:02:48.628Z,41.90
2023-03-03T06:05:15.665Z,32.33
2023-03-03T06:07:42.632Z,27.13
2023-03-03T06:10:10.305Z,23.50
2023-03-03T06:12:38.941Z,23.20
2023-03-03T06:15:07.111Z,23.87
2023-03-03T06:17:34.097Z,24.67
2023-03-03T06:20:01.085Z,21.97
2023-03-03T06:22:28.009Z,20.23
2023-03-03T06:24:54.929Z,29.40
2023-03-03T06:27:22.616Z,22.10
2023-03-03T06:29:51.755Z,34.37
2023-03-03T06:32:18.752Z,26.40
2023-03-03T06:34:46.124Z,24.83
2023-03-03T06:37:13.056Z,30.83
2023-03-03T06:39:40.329Z,33.20
2023-03-03T06:42:09.674Z,31.20
2023-03-03T06:44:37.009Z,52.50
2023-03-03T06:47:04.054Z,37.90
2023-03-03T06:49:30.996Z,31.40
2023-03-03T06:52:01.939Z,27.03
2023-03-03T06:54:30.854Z,33.73
2023-03-03T06:57:01.156Z,36.33
2023-03-03T06:59:28.727Z,32.83
2023-03-03T07:01:56.384Z,31.33
2023-03-03T07:04:33.647Z,29.63
2023-03-03T07:07:10.995Z,31.87
2023-03-03T07:09:37.943Z,30.27
2023-03-03T07:12:12.432Z,24.73
2023-03-03T07:14:43.306Z,30.07
2023-03-03T07:17:17.855Z,34.60
2023-03-03T07:19:45.881Z,29.23
2023-03-03T07:22:19.364Z,22.73
2023-03-03T07:24:52.836Z,27.73
2023-03-03T07:27:28.523Z,32.33
2023-03-03T07:30:18.148Z,40.17
2023-03-03T07:32:49.156Z,25.60
2023-03-03T07:35:44.744Z,27.47
2023-03-03T07:38:25.212Z,32.43
2023-03-03T07:40:54.602Z,30.40
2023-03-03T07:43:37.637Z,27.90
2023-03-03T07:46:10.449Z,24.87
2023-03-03T07:48:41.248Z,21.93
2023-03-03T07:51:22.391Z,24.17
2023-03-03T07:53:49.627Z,27.57
2023-03-03T07:56:30.513Z,24.00
2023-03-03T07:58:58.520Z,24.80
2023-03-03T08:01:40.755Z,28.47
2023-03-03T08:04:23.241Z,32.17
2023-03-03T08:06:58.617Z,33.73
2023-03-03T08:09:46.605Z,25.63
2023-03-03T08:12:28.271Z,22.10
2023-03-03T08:14:58.248Z,21.13
2023-03-03T08:17:35.198Z,22.80
2023-03-03T08:20:28.645Z,28.70
2023-03-03T08:22:55.774Z,24.90
2023-03-03T08:25:22.882Z,24.97
2023-03-03T08:27:49.808Z,28.27
2023-03-03T08:30:16.986Z,26.40
2023-03-03T08:32:44.035Z,22.33
2023-03-03T08:35:10.995Z,24.30
2023-03-03T08:37:37.946Z,24.10
2023-03-03T08:40:05.292Z,23.33
2023-03-03T08:42:32.205Z,20.90
2023-03-03T08:45:00.216Z,27.07
2023-03-03T08:47:27.127Z,23.93
2023-03-03T08:49:54.494Z,20.87
2023-03-03T08:52:21.552Z,25.03
2023-03-03T08:54:48.439Z,25.93
2023-03-03T08:57:15.410Z,25.83
2023-03-03T08:59:42.314Z,27.27
2023-03-03T09:02:09.364Z,25.13
2023-03-03T09:04:36.752Z,25.10
2023-03-03T09:07:03.730Z,26.37
2023-03-03T09:09:30.663Z,24.07
2023-03-03T09:11:59.837Z,26.43
2023-03-03T09:14:29.381Z,23.30
2023-03-03T09:16:57.192Z,22.80
2023-03-03T09:19:33.359Z,23.83
2023-03-03T09:22:24.994Z,23.90
2023-03-03T09:24:58.987Z,22.30
2023-03-03T09:27:31.443Z,24.57
2023-03-03T09:30:39.449Z,23.43
2023-03-03T09:33:43.699Z,22.20
2023-03-03T09:36:28.018Z,18.33
2023-03-03T09:38:58.800Z,19.03
2023-03-03T09:41:31.686Z,21.13
2023-03-03T09:44:22.225Z,20.23
2023-03-03T09:47:16.792Z,20.73
2023-03-03T09:50:02.902Z,21.87
2023-03-03T09:52:51.219Z,18.30
2023-03-03T09:55:38.168Z,21.57
2023-03-03T09:58:26.218Z,21.73
2023-03-03T10:01:17.598Z,25.03
2023-03-03T10:04:16.967Z,24.63
2023-03-03T10:07:08.222Z,22.87
2023-03-03T10:09:50.034Z,19.30
2023-03-03T10:12:17.925Z,19.87
2023-03-03T10:15:30.468Z,18.10
2023-03-03T10:18:12.693Z,18.73
2023-03-03T10:20:53.475Z,18.13
2023-03-03T10:23:23.470Z,19.23
2023-03-03T10:26:12.170Z,19.50
2023-03-03T10:29:22.232Z,18.87
2023-03-03T10:32:12.491Z,16.23
2023-03-03T10:35:12.858Z,17.57
2023-03-03T10:37:45.499Z,16.97
2023-03-03T10:40:35.980Z,17.40
2023-03-03T10:43:32.018Z,17.50
2023-03-03T10:46:12.753Z,18.20
2023-03-03T10:49:04.268Z,15.00
2023-03-03T10:51:39.218Z,17.93
2023-03-03T10:54:30.422Z,19.20
2023-03-03T10:57:13.392Z,18.03
2023-03-03T11:00:08.048Z,16.97
2023-03-03T11:02:45.766Z,16.33
2023-03-03T11:05:49.347Z,16.27
2023-03-03T11:08:29.806Z,17.13
2023-03-03T11:11:09.776Z,16.90
2023-03-03T11:13:46.997Z,15.37
2023-03-03T11:16:34.285Z,16.40
2023-03-03T11:19:25.510Z,16.73
2023-03-03T11:22:25.708Z,17.90
2023-03-03T11:25:01.405Z,16.40
2023-03-03T11:27:57.237Z,14.77
2023-03-03T11:30:50.690Z,15.83
2023-03-03T11:33:24.262Z,14.70
2023-03-03T11:36:07.500Z,18.33
2023-03-03T11:38:58.006Z,15.97
2023-03-03T11:41:49.468Z,16.40
2023-03-03T11:44:28.089Z,19.80
2023-03-03T11:47:20.629Z,16.73
2023-03-03T11:49:53.992Z,14.80
2023-03-03T11:52:38.026Z,15.50
2023-03-03T11:55:07.954Z,14.07
2023-03-03T11:58:13.031Z,15.27
2023-03-03T12:00:40.073Z,13.90
2023-03-03T12:03:29.036Z,14.53
2023-03-03T12:06:12.853Z,15.60
2023-03-03T12:09:00.380Z,14.20
2023-03-03T12:11:46.333Z,17.77
2023-03-03T12:14:49.030Z,19.63
2023-03-03T12:17:27.767Z,17.87
2023-03-03T12:20:22.320Z,17.37
2023-03-03T12:23:07.530Z,16.90
2023-03-03T12:25:56.052Z,19.07
2023-03-03T12:28:27.947Z,16.03
2023-03-03T12:31:07.798Z,15.87
2023-03-03T12:34:04.868Z,17.40
2023-03-03T12:36:31.826Z,15.60
2023-03-03T12:39:07.562Z,16.30
2023-03-03T12:41:51.678Z,18.17
2023-03-03T12:44:27.238Z,18.00
2023-03-03T12:47:19.876Z,17.23
2023-03-03T12:50:10.428Z,15.37
2023-03-03T12:53:13.047Z,16.07
2023-03-03T12:55:56.704Z,15.53
2023-03-03T12:58:36.654Z,15.20
2023-03-03T13:01:39.604Z,15.33
2023-03-03T13:04:34.403Z,14.10
2023-03-03T13:07:16.266Z,14.67
2023-03-03T13:09:54.596Z,15.97
2023-03-03T13:12:52.448Z,18.60
2023-03-03T13:15:32.205Z,15.73
2023-03-03T13:18:29.319Z,15.33
2023-03-03T13:21:08.301Z,15.17
2023-03-03T13:24:23.613Z,17.03
2023-03-03T13:26:59.702Z,16.43
2023-03-03T13:29:35.170Z,17.20
2023-03-03T13:32:29.351Z,16.87
2023-03-03T13:35:14.583Z,17.27
2023-03-03T13:37:55.202Z,19.57
2023-03-03T13:40:43.320Z,17.87
2023-03-03T13:43:18.707Z,17.93
2023-03-03T13:45:58.380Z,42.60
2023-03-03T13:48:34.925Z,17.67
2023-03-03T13:51:21.306Z,15.03
2023-03-03T13:53:53.079Z,20.73
2023-03-03T13:56:58.031Z,16.80
2023-03-03T13:59:36.342Z,16.10
2023-03-03T14:02:53.920Z,14.67
2023-03-03T14:05:45.139Z,14.60
2023-03-03T14:08:36.918Z,16.30
2023-03-03T14:11:11.848Z,16.43
2023-03-03T14:13:41.714Z,15.47
2023-03-03T14:16:19.427Z,14.53
2023-03-03T14:18:57.121Z,12.87
2023-03-03T14:21:34.922Z,12.53
2023-03-03T14:24:15.408Z,12.80
2023-03-03T14:26:48.547Z,13.77
2023-03-03T14:29:21.528Z,13.53
2023-03-03T14:31:48.936Z,11.30
2023-03-03T14:34:39.613Z,12.17
2023-03-03T14:37:22.216Z,11.73
2023-03-03T14:40:00.888Z,12.23
2023-03-03T14:42:33.888Z,13.50
2023-03-03T14:45:04.597Z,14.13
2023-03-03T14:47:33.444Z,15.07
2023-03-03T14:50:00.702Z,14.43
2023-03-03T14:52:30.504Z,14.47
2023-03-03T14:55:00.754Z,14.33
2023-03-03T14:57:51.277Z,15.03
2023-03-03T15:00:24.541Z,13.47
2023-03-03T15:03:27.302Z,13.23
2023-03-03T15:05:58.188Z,14.03
2023-03-03T15:08:34.369Z,12.73
2023-03-03T15:11:28.370Z,13.33
2023-03-03T15:14:12.317Z,13.53
2023-03-03T15:16:40.271Z,11.30
2023-03-03T15:19:22.250Z,14.23
2023-03-03T15:22:37.249Z,12.23
2023-03-03T15:25:11.394Z,13.13
2023-03-03T15:28:10.741Z,12.50
2023-03-03T15:30:53.387Z,9.70
2023-03-03T15:33:38.628Z,11.77
2023-03-03T15:36:14.737Z,11.00
2023-03-03T15:39:03.325Z,11.87
2023-03-03T15:42:06.040Z,12.60
2023-03-03T15:44:46.074Z,12.50
2023-03-03T15:47:37.944Z,11.93
2023-03-03T15:50:26.399Z,11.90
2023-03-03T15:53:21.451Z,10.57
2023-03-03T15:56:04.041Z,10.97
2023-03-03T15:58:33.882Z,11.77
2023-03-03T16:01:10.557Z,10.53
2023-03-03T16:04:02.576Z,11.30
2023-03-03T16:06:45.329Z,9.97
2023-03-03T16:09:56.304Z,11.80
2023-03-03T16:12:47.486Z,9.67
2023-03-03T16:15:41.154Z,10.27
2023-03-03T16:18:24.166Z,11.07
2023-03-03T16:21:28.909Z,9.70
2023-03-03T16:23:59.267Z,9.43
2023-03-03T16:26:36.494Z,9.90
2023-03-03T16:29:15.202Z,9.97
2023-03-03T16:31:56.863Z,10.67
2023-03-03T16:34:33.766Z,8.83
2023-03-03T16:37:23.822Z,9.77
2023-03-03T16:40:09.229Z,9.40
2023-03-03T16:42:36.335Z,10.97
2023-03-03T16:45:15.229Z,8.83
2023-03-03T16:48:07.222Z,9.00
2023-03-03T16:50:50.713Z,9.63
2023-03-03T16:53:48.257Z,8.70
2023-03-03T16:56:36.379Z,10.23
2023-03-03T16:59:20.603Z,9.70
2023-03-03T17:01:47.456Z,9.23
2023-03-03T17:04:31.425Z,11.00
2023-03-03T17:07:06.287Z,10.43
2023-03-03T17:10:16.719Z,10.17
2023-03-03T17:13:05.319Z,9.37
2023-03-03T17:15:47.142Z,10.57
2023-03-03T17:18:23.522Z,9.87
2023-03-03T17:20:55.834Z,9.23
2023-03-03T17:23:40.599Z,9.40
2023-03-03T17:26:43.059Z,8.57
2023-03-03T17:29:25.762Z,9.57
2023-03-03T17:32:29.945Z,11.63
2023-03-03T17:35:43.344Z,9.93
2023-03-03T17:38:38.243Z,14.57
2023-03-03T17:41:22.416Z,12.50
2023-03-03T17:44:06.387Z,11.10
2023-03-03T17:46:51.484Z,9.20
2023-03-03T17:49:59.954Z,12.00
2023-03-03T17:52:45.269Z,9.90
2023-03-03T17:55:31.332Z,9.63
2023-03-03T17:58:22.112Z,11.40
2023-03-03T18:01:05.548Z,11.67
2023-03-03T18:03:49.916Z,11.60
2023-03-03T18:06:56.293Z,12.50
2023-03-03T18:09:52.416Z,12.20
2023-03-03T18:12:44.137Z,11.20
2023-03-03T18:15:36.869Z,11.77
2023-03-03T18:18:19.094Z,10.23
2023-03-03T18:21:01.585Z,9.73
2023-03-03T18:23:48.921Z,10.77
2023-03-03T18:26:41.068Z,12.20
2023-03-03T18:29:24.047Z,11.70
2023-03-03T18:31:53.949Z,11.37
2023-03-03T18:34:20.846Z,11.97
2023-03-03T18:37:24.041Z,12.30
2023-03-03T18:40:13.828Z,12.13
2023-03-03T18:42:45.453Z,13.83
2023-03-03T18:45:18.068Z,12.20
2023-03-03T18:48:07.556Z,12.30
2023-03-03T18:50:37.819Z,14.73
2023-03-03T18:53:10.695Z,11.30
2023-03-03T18:55:56.599Z,16.00
2023-03-03T18:58:26.724Z,14.77
2023-03-03T19:01:16.342Z,13.87
2023-03-03T19:03:46.993Z,16.00
2023-03-03T19:06:35.683Z,14.77
2023-03-03T19:09:05.734Z,22.67
2023-03-03T19:11:49.483Z,15.10
2023-03-03T19:14:25.661Z,15.10
2023-03-03T19:16:53.944Z,14.23
2023-03-03T19:19:24.504Z,12.97
2023-03-03T19:22:26.266Z,14.10
2023-03-03T19:25:08.432Z,13.53
2023-03-03T19:27:46.731Z,12.13
2023-03-03T19:30:39.823Z,12.30
2023-03-03T19:33:28.429Z,13.80
2023-03-03T19:36:33.623Z,15.20
2023-03-03T19:39:30.939Z,14.90
2023-03-03T19:42:04.884Z,15.33
2023-03-03T19:44:48.737Z,13.53
2023-03-03T19:47:38.921Z,17.47
2023-03-03T19:50:24.594Z,12.77
2023-03-03T19:53:22.838Z,15.20
2023-03-03T19:56:18.635Z,15.10
2023-03-03T19:59:14.057Z,16.60
2023-03-03T20:02:15.015Z,13.10
2023-03-03T20:05:19.522Z,14.10
2023-03-03T20:08:02.409Z,16.37
2023-03-03T20:10:40.920Z,14.50
2023-03-03T20:13:33.449Z,14.93
2023-03-03T20:16:28.824Z,15.10
2023-03-03T20:19:15.663Z,16.57
2023-03-03T20:22:12.303Z,16.43
2023-03-03T20:24:51.487Z,16.37
2023-03-03T20:27:22.488Z,14.50
2023-03-03T20:30:01.142Z,12.73
2023-03-03T20:33:06.390Z,17.00
2023-03-03T20:35:51.496Z,14.97
2023-03-03T20:38:33.460Z,14.03
2023-03-03T20:41:37.779Z,14.13
2023-03-03T20:44:29.392Z,15.80
2023-03-03T20:47:14.220Z,15.60
2023-03-03T20:49:52.218Z,14.80
2023-03-03T20:52:37.943Z,15.53
2023-03-03T20:55:28.417Z,16.63
2023-03-03T20:58:22.161Z,20.40
2023-03-03T21:01:06.793Z,19.20
2023-03-03T21:03:39.892Z,18.80
2023-03-03T21:06:15.653Z,16.87
2023-03-03T21:08:57.818Z,24.20
2023-03-03T21:11:30.935Z,29.13
2023-03-03T21:13:59.554Z,29.07
2023-03-03T21:16:26.452Z,19.53
2023-03-03T21:19:09.979Z,15.13
2023-03-03T21:21:38.415Z,15.47
2023-03-03T21:24:06.778Z,15.87
2023-03-03T21:26:53.337Z,14.13
2023-03-03T21:29:30.116Z,13.00
2023-03-03T21:31:59.042Z,14.07
2023-03-03T21:34:40.790Z,15.60
2023-03-03T21:37:09.934Z,15.73
2023-03-03T21:39:39.354Z,12.40
2023-03-03T21:42:11.932Z,15.90
2023-03-03T21:44:44.680Z,16.97
2023-03-03T21:47:14.857Z,15.90
2023-03-03T21:49:43.526Z,13.27
2023-03-03T21:52:12.005Z,14.80
2023-03-03T21:54:39.354Z,16.37
2023-03-03T21:57:06.505Z,14.47
2023-03-03T21:59:33.463Z,15.63
2023-03-03T22:02:00.576Z,14.40
2023-03-03T22:04:27.555Z,18.47
2023-03-03T22:06:54.559Z,16.20
2023-03-03T22:09:21.758Z,14.73
2023-03-03T22:11:48.831Z,15.83
2023-03-03T22:14:15.752Z,15.60
2023-03-03T22:16:42.689Z,14.27
2023-03-03T22:19:09.711Z,18.23
2023-03-03T22:21:38.161Z,16.13
2023-03-03T22:24:06.062Z,17.20
2023-03-03T22:26:33.306Z,17.77
2023-03-03T22:29:00.638Z,14.57
2023-03-03T22:31:28.013Z,14.77
2023-03-03T22:33:55.001Z,16.47
2023-03-03T22:36:21.926Z,17.20
2023-03-03T22:38:48.838Z,15.67
2023-03-03T22:41:15.987Z,17.47
2023-03-03T22:43:43.426Z,16.63
2023-03-03T22:46:10.683Z,17.30
2023-03-03T22:48:38.276Z,16.50
2023-03-03T22:51:05.421Z,18.60
2023-03-03T22:53:32.448Z,17.73
2023-03-03T22:55:59.416Z,18.77
2023-03-03T22:58:26.450Z,17.50
2023-03-03T23:00:54.317Z,17.20
2023-03-03T23:03:21.459Z,21.90
2023-03-03T23:05:51.434Z,18.33
2023-03-03T23:08:20.281Z,17.97
2023-03-03T23:10:48.151Z,20.63
2023-03-03T23:13:15.445Z,19.40
2023-03-03T23:15:42.853Z,20.30
2023-03-03T23:18:09.955Z,20.70
2023-03-03T23:20:37.171Z,20.60
2023-03-03T23:23:04.635Z,15.43
2023-03-03T23:25:31.552Z,18.57
2023-03-03T23:27:58.688Z,17.40
2023-03-03T23:30:25.756Z,17.17
2023-03-03T23:32:52.798Z,14.90
2023-03-03T23:35:20.023Z,17.33
2023-03-03T23:37:47.263Z,16.90
2023-03-03T23:40:16.182Z,18.77
2023-03-03T23:42:45.620Z,17.67
2023-03-03T23:45:13.499Z,19.00
2023-03-03T23:47:40.782Z,18.17
2023-03-03T23:50:09.631Z,18.77
2023-03-03T23:52:36.552Z,17.43
2023-03-03T23:55:05.245Z,17.97
2023-03-03T23:57:32.276Z,17.23
2023-03-03T23:59:59.194Z,17.27
