createdAt,value
2023-01-09T00:00:45.549Z,99300.38
2023-01-09T00:03:12.164Z,99292.31
2023-01-09T00:05:38.636Z,99291.31
2023-01-09T00:08:05.910Z,99291.31
2023-01-09T00:10:32.490Z,99291.31
2023-01-09T00:13:03.111Z,99299.53
2023-01-09T00:15:29.795Z,99297.84
2023-01-09T00:17:56.490Z,99296.47
2023-01-09T00:20:23.213Z,99302.16
2023-01-09T00:22:49.780Z,99289.03
2023-01-09T00:25:16.401Z,99292.88
2023-01-09T00:27:43.056Z,99297.56
2023-01-09T00:30:10.613Z,99301.38
2023-01-09T00:32:37.279Z,99310.59
2023-01-09T00:35:04.020Z,99306.53
2023-01-09T00:37:30.571Z,99308.81
2023-01-09T00:39:57.263Z,99311.28
2023-01-09T00:42:28.501Z,99316.25
2023-01-09T00:44:59.037Z,99315.56
2023-01-09T00:47:32.407Z,99317.56
2023-01-09T00:50:10.106Z,99322.41
2023-01-09T00:52:37.983Z,99322.00
2023-01-09T00:55:05.933Z,99322.47
2023-01-09T00:57:32.994Z,99323.06
2023-01-09T01:00:00.162Z,99329.75
2023-01-09T01:02:27.008Z,99331.06
2023-01-09T01:05:12.797Z,99337.72
2023-01-09T01:07:39.325Z,99346.94
2023-01-09T01:10:08.489Z,99347.38
2023-01-09T01:12:35.109Z,99345.28
2023-01-09T01:15:02.031Z,99344.00
2023-01-09T01:17:28.614Z,99346.00
2023-01-09T01:19:55.311Z,99340.94
2023-01-09T01:22:21.892Z,99337.84
2023-01-09T01:24:48.488Z,99339.28
2023-01-09T01:27:15.022Z,99348.34
2023-01-09T01:29:41.566Z,99347.63
2023-01-09T01:32:08.242Z,99348.63
2023-01-09T01:34:34.755Z,99343.41
2023-01-09T01:37:01.408Z,99343.69
2023-01-09T01:39:28.151Z,99344.84
2023-01-09T01:41:54.715Z,99343.28
2023-01-09T01:44:58.389Z,99345.44
2023-01-09T01:47:34.850Z,99343.59
2023-01-09T01:50:08.047Z,99346.44
2023-01-09T01:52:36.889Z,99354.47
2023-01-09T01:55:06.953Z,99350.94
2023-01-09T01:57:34.330Z,99352.94
2023-01-09T02:00:09.995Z,99361.28
2023-01-09T02:02:36.620Z,99358.03
2023-01-09T02:05:05.199Z,99356.34
2023-01-09T02:07:31.843Z,99358.34
2023-01-09T02:09:58.820Z,99356.78
2023-01-09T02:12:27.711Z,99357.94
2023-01-09T02:15:07.411Z,99370.34
2023-01-09T02:17:43.888Z,99368.50
2023-01-09T02:20:32.147Z,99356.22
2023-01-09T02:23:05.518Z,99362.59
2023-01-09T02:25:57.067Z,99367.53
2023-01-09T02:28:42.396Z,99363.47
2023-01-09T02:31:21.047Z,99367.44
2023-01-09T02:34:08.939Z,99366.72
2023-01-09T02:36:54.198Z,99369.41
2023-01-09T02:39:27.504Z,99366.84
2023-01-09T02:42:02.109Z,99369.81
2023-01-09T02:44:30.858Z,99373.63
2023-01-09T02:47:08.285Z,99383.50
2023-01-09T02:49:38.395Z,99375.59
2023-01-09T02:52:07.840Z,99377.59
2023-01-09T02:54:37.366Z,99373.22
2023-01-09T02:57:37.214Z,99368.28
2023-01-09T03:00:25.022Z,99375.88
2023-01-09T03:02:58.989Z,99369.09
2023-01-09T03:05:57.272Z,99360.75
2023-01-09T03:08:31.367Z,99369.94
2023-01-09T03:11:04.619Z,99364.16
2023-01-09T03:13:36.537Z,99366.56
2023-01-09T03:16:07.702Z,99360.06
2023-01-09T03:18:37.020Z,99358.94
2023-01-09T03:21:06.230Z,99359.22
2023-01-09T03:23:51.509Z,99354.13
2023-01-09T03:26:18.370Z,99354.97
2023-01-09T03:28:45.548Z,99351.72
2023-01-09T03:31:13.149Z,99353.56
2023-01-09T03:33:40.233Z,99352.00
2023-01-09T03:36:07.151Z,99357.75
2023-01-09T03:38:34.273Z,99350.84
2023-01-09T03:41:01.039Z,99359.88
2023-01-09T03:43:28.122Z,99361.00
2023-01-09T03:45:54.850Z,99361.84
2023-01-09T03:48:21.759Z,99369.03
2023-01-09T03:50:50.313Z,99373.56
2023-01-09T03:53:17.304Z,99364.81
2023-01-09T03:55:48.666Z,99365.78
2023-01-09T03:58:16.035Z,99371.28
2023-01-09T04:00:45.866Z,99368.03
2023-01-09T04:03:12.991Z,99359.28
2023-01-09T04:05:39.501Z,99356.59
2023-01-09T04:08:06.139Z,99360.00
2023-01-09T04:10:33.300Z,99360.72
2023-01-09T04:12:59.892Z,99359.16
2023-01-09T04:15:26.546Z,99358.31
2023-01-09T04:17:53.190Z,99365.50
2023-01-09T04:20:19.778Z,99359.28
2023-01-09T04:22:46.364Z,99369.31
2023-01-09T04:25:12.983Z,99364.78
2023-01-09T04:27:39.497Z,99358.16
2023-01-09T04:30:06.693Z,99365.94
2023-01-09T04:32:33.212Z,99367.47
2023-01-09T04:34:59.757Z,99364.09
2023-01-09T04:37:26.353Z,99371.28
2023-01-09T04:39:55.916Z,99370.56
2023-01-09T04:42:23.068Z,99374.09
2023-01-09T04:44:53.651Z,99362.69
2023-01-09T04:47:21.289Z,99381.16
2023-01-09T04:49:47.897Z,99373.81
2023-01-09T04:52:14.543Z,99380.47
2023-01-09T04:54:41.090Z,99377.38
2023-01-09T04:57:07.710Z,99377.97
2023-01-09T04:59:34.442Z,99370.50
2023-01-09T05:02:01.136Z,99377.97
2023-01-09T05:04:27.932Z,99382.94
2023-01-09T05:06:54.499Z,99379.81
2023-01-09T05:09:22.136Z,99377.84
2023-01-09T05:11:49.050Z,99374.75
2023-01-09T05:14:15.632Z,99381.53
2023-01-09T05:16:42.161Z,99381.25
2023-01-09T05:19:08.688Z,99377.56
2023-01-09T05:21:35.376Z,99383.50
2023-01-09T05:24:01.912Z,99375.03
2023-01-09T05:26:28.551Z,99381.09
2023-01-09T05:28:56.520Z,99381.94
2023-01-09T05:31:24.582Z,99378.13
2023-01-09T05:33:51.153Z,99377.00
2023-01-09T05:36:17.905Z,99368.66
2023-01-09T05:38:44.457Z,99365.03
2023-01-09T05:41:11.277Z,99366.56
2023-01-09T05:43:37.857Z,99359.22
2023-01-09T05:46:04.496Z,99362.75
2023-01-09T05:48:31.014Z,99357.25
2023-01-09T05:50:57.752Z,99363.31
2023-01-09T05:53:24.303Z,99361.47
2023-01-09T05:55:50.843Z,99361.19
2023-01-09T05:58:17.352Z,99364.72
2023-01-09T06:00:43.954Z,99361.91
2023-01-09T06:03:10.507Z,99364.28
2023-01-09T06:05:37.093Z,99369.41
2023-01-09T06:08:03.673Z,99360.22
2023-01-09T06:10:30.514Z,99362.47
2023-01-09T06:12:57.119Z,99366.56
2023-01-09T06:15:23.645Z,99346.78
2023-01-09T06:17:50.335Z,99353.84
2023-01-09T06:20:17.200Z,99347.34
2023-01-09T06:22:45.305Z,99353.09
2023-01-09T06:25:13.026Z,99348.44
2023-01-09T06:27:39.573Z,99351.13
2023-01-09T06:30:06.915Z,99350.97
2023-01-09T06:32:33.698Z,99342.78
2023-01-09T06:35:00.205Z,99349.69
2023-01-09T06:37:26.747Z,99347.72
2023-01-09T06:39:54.229Z,99346.88
2023-01-09T06:42:21.011Z,99350.25
2023-01-09T06:44:47.673Z,99361.53
2023-01-09T06:47:14.215Z,99361.53
2023-01-09T06:49:40.879Z,99365.06
2023-01-09T06:52:07.777Z,99358.84
2023-01-09T06:54:35.393Z,99359.56
2023-01-09T06:57:01.966Z,99355.72
2023-01-09T06:59:28.463Z,99360.09
2023-01-09T07:01:55.150Z,99353.03
2023-01-09T07:04:24.288Z,99354.88
2023-01-09T07:06:50.850Z,99353.75
2023-01-09T07:09:17.444Z,99351.06
2023-01-09T07:11:44.059Z,99351.75
2023-01-09T07:14:10.583Z,99350.06
2023-01-09T07:16:37.120Z,99348.22
2023-01-09T07:19:03.686Z,99355.00
2023-01-09T07:21:32.660Z,99349.47
2023-01-09T07:23:59.662Z,99352.00
2023-01-09T07:26:26.373Z,99357.09
2023-01-09T07:28:53.313Z,99354.25
2023-01-09T07:31:19.923Z,99361.19
2023-01-09T07:33:46.528Z,99369.94
2023-01-09T07:36:13.083Z,99376.84
2023-01-09T07:38:39.713Z,99365.81
2023-01-09T07:41:06.381Z,99372.88
2023-01-09T07:43:33.343Z,99377.25
2023-01-09T07:45:59.903Z,99383.63
2023-01-09T07:48:26.586Z,99380.78
2023-01-09T07:50:53.183Z,99382.31
2023-01-09T07:53:19.880Z,99388.41
2023-01-09T07:55:46.519Z,99394.63
2023-01-09T07:58:16.290Z,99396.34
2023-01-09T08:00:42.891Z,99398.16
2023-01-09T08:03:09.478Z,99398.16
2023-01-09T08:05:40.862Z,99399.16
2023-01-09T08:08:07.522Z,99402.56
2023-01-09T08:10:34.067Z,99406.94
2023-01-09T08:13:00.715Z,99411.47
2023-01-09T08:15:29.022Z,99415.00
2023-01-09T08:17:55.497Z,99430.28
2023-01-09T08:20:22.057Z,99431.97
2023-01-09T08:22:49.707Z,99426.59
2023-01-09T08:25:17.967Z,99431.97
2023-01-09T08:27:44.856Z,99439.03
2023-01-09T08:30:12.326Z,99445.25
2023-01-09T08:32:39.241Z,99453.19
2023-01-09T08:35:10.178Z,99454.03
2023-01-09T08:37:36.733Z,99458.56
2023-01-09T08:40:03.443Z,99462.94
2023-01-09T08:42:49.867Z,99457.56
2023-01-09T08:45:35.135Z,99460.94
2023-01-09T08:48:01.758Z,99461.78
2023-01-09T08:50:28.355Z,99472.41
2023-01-09T08:52:54.900Z,99474.94
2023-01-09T08:55:21.595Z,99483.69
2023-01-09T08:57:51.675Z,99488.06
2023-01-09T09:00:20.257Z,99490.63
2023-01-09T09:02:54.705Z,99495.69
2023-01-09T09:05:22.532Z,99499.78
2023-01-09T09:07:56.080Z,99507.56
2023-01-09T09:10:24.436Z,99511.09
2023-01-09T09:12:52.930Z,99519.72
2023-01-09T09:15:25.409Z,99533.00
2023-01-09T09:17:54.562Z,99535.53
2023-01-09T09:20:28.454Z,99541.63
2023-01-09T09:22:55.436Z,99542.31
2023-01-09T09:25:22.075Z,99539.63
2023-01-09T09:27:48.887Z,99544.16
2023-01-09T09:30:17.696Z,99552.22
2023-01-09T09:32:44.401Z,99560.00
2023-01-09T09:35:11.347Z,99558.16
2023-01-09T09:37:39.739Z,99569.75
2023-01-09T09:40:18.002Z,99574.31
2023-01-09T09:43:25.864Z,99572.47
2023-01-09T09:46:36.425Z,99582.22
2023-01-09T09:49:13.863Z,99590.13
2023-01-09T09:52:14.267Z,99609.81
2023-01-09T09:54:44.872Z,99605.84
2023-01-09T09:57:17.103Z,99620.97
2023-01-09T09:59:44.725Z,99624.38
2023-01-09T10:02:39.149Z,99622.66
2023-01-09T10:05:15.355Z,99623.53
2023-01-09T10:07:47.600Z,99630.59
2023-01-09T10:10:29.855Z,99633.00
2023-01-09T10:12:59.166Z,99640.75
2023-01-09T10:15:45.528Z,99645.16
2023-01-09T10:18:17.384Z,99647.44
2023-01-09T10:20:57.885Z,99648.00
2023-01-09T10:23:53.657Z,99657.47
2023-01-09T10:26:32.588Z,99666.97
2023-01-09T10:29:18.014Z,99670.50
2023-01-09T10:32:09.272Z,99668.66
2023-01-09T10:34:47.335Z,99667.69
2023-01-09T10:37:29.233Z,99668.66
2023-01-09T10:40:05.557Z,99670.22
2023-01-09T10:42:47.705Z,99680.00
2023-01-09T10:45:24.151Z,99678.84
2023-01-09T10:47:50.831Z,99677.69
2023-01-09T10:50:30.915Z,99689.88
2023-01-09T10:52:58.198Z,99683.91
2023-01-09T10:55:39.908Z,99692.38
2023-01-09T10:58:13.164Z,99691.09
2023-01-09T11:00:40.654Z,99688.94
2023-01-09T11:03:15.926Z,99691.34
2023-01-09T11:05:43.323Z,99691.06
2023-01-09T11:08:11.443Z,99696.13
2023-01-09T11:10:44.098Z,99695.69
2023-01-09T11:13:31.812Z,99694.94
2023-01-09T11:16:06.712Z,99704.69
2023-01-09T11:18:55.673Z,99700.28
2023-01-09T11:21:28.193Z,99697.13
2023-01-09T11:24:21.329Z,99706.06
2023-01-09T11:26:50.237Z,99705.91
2023-01-09T11:29:24.243Z,99707.91
2023-01-09T11:31:54.241Z,99713.28
2023-01-09T11:34:23.994Z,99722.38
2023-01-09T11:36:53.841Z,99720.81
2023-01-09T11:39:30.670Z,99727.31
2023-01-09T11:42:00.093Z,99726.31
2023-01-09T11:44:28.548Z,99725.38
2023-01-09T11:46:55.186Z,99739.69
2023-01-09T11:49:24.736Z,99723.50
2023-01-09T11:52:20.934Z,99730.75
2023-01-09T11:54:52.245Z,99729.31
2023-01-09T11:57:19.426Z,99727.31
2023-01-09T11:59:46.018Z,99739.22
2023-01-09T12:02:24.626Z,99735.97
2023-01-09T12:05:02.934Z,99741.63
2023-01-09T12:07:54.788Z,99749.03
2023-01-09T12:10:33.452Z,99754.25
2023-01-09T12:13:22.639Z,99747.16
2023-01-09T12:16:04.438Z,99740.94
2023-01-09T12:18:50.997Z,99746.31
2023-01-09T12:21:41.443Z,99749.03
2023-01-09T12:24:32.308Z,99745.31
2023-01-09T12:27:29.768Z,99742.94
2023-01-09T12:30:28.720Z,99750.00
2023-01-09T12:33:04.227Z,99755.69
2023-01-09T12:35:45.978Z,99764.72
2023-01-09T12:38:37.845Z,99763.97
2023-01-09T12:41:36.388Z,99764.22
2023-01-09T12:44:38.285Z,99770.00
2023-01-09T12:47:04.790Z,99773.41
2023-01-09T12:49:37.404Z,99772.84
2023-01-09T12:52:12.093Z,99786.47
2023-01-09T12:54:46.556Z,99776.53
2023-01-09T12:57:29.471Z,99781.63
2023-01-09T13:00:06.077Z,99787.28
2023-01-09T13:03:12.081Z,99787.81
2023-01-09T13:06:01.327Z,99786.53
2023-01-09T13:08:36.640Z,99800.00
2023-01-09T13:11:19.997Z,99806.53
2023-01-09T13:14:02.395Z,99801.28
2023-01-09T13:16:33.813Z,99806.84
2023-01-09T13:19:14.267Z,99803.44
2023-01-09T13:21:41.661Z,99807.97
2023-01-09T13:24:18.238Z,99813.53
2023-01-09T13:27:02.268Z,99826.00
2023-01-09T13:29:34.425Z,99821.75
2023-01-09T13:32:08.823Z,99829.16
2023-01-09T13:34:38.507Z,99847.16
2023-01-09T13:37:05.722Z,99848.16
2023-01-09T13:39:35.461Z,99860.63
2023-01-09T13:42:25.902Z,99858.94
2023-01-09T13:44:55.728Z,99863.47
2023-01-09T13:47:24.855Z,99859.38
2023-01-09T13:49:51.558Z,99861.22
2023-01-09T13:52:38.130Z,99861.53
2023-01-09T13:55:16.717Z,99869.59
2023-01-09T13:58:01.498Z,99874.16
2023-01-09T14:00:27.979Z,99875.00
2023-01-09T14:03:03.782Z,99886.63
2023-01-09T14:05:50.245Z,99892.72
2023-01-09T14:08:22.566Z,99896.25
2023-01-09T14:10:58.706Z,99904.91
2023-01-09T14:13:33.353Z,99911.13
2023-01-09T14:16:18.318Z,99915.69
2023-01-09T14:18:51.278Z,99926.31
2023-01-09T14:21:19.007Z,99933.41
2023-01-09T14:23:54.340Z,99935.09
2023-01-09T14:26:25.631Z,99937.94
2023-01-09T14:28:52.691Z,99937.94
2023-01-09T14:31:31.350Z,99953.25
2023-01-09T14:34:35.538Z,99956.94
2023-01-09T14:37:02.892Z,99967.72
2023-01-09T14:39:31.951Z,99974.13
2023-01-09T14:42:08.239Z,99980.50
2023-01-09T14:45:02.579Z,99978.81
2023-01-09T14:47:37.538Z,99989.28
2023-01-09T14:50:14.121Z,99992.00
2023-01-09T14:52:49.831Z,100003.91
2023-01-09T14:55:31.261Z,100001.50
2023-01-09T14:58:10.911Z,100016.13
2023-01-09T15:00:46.054Z,100026.19
2023-01-09T15:03:12.832Z,100024.63
2023-01-09T15:05:39.435Z,100030.31
2023-01-09T15:08:06.181Z,100038.53
2023-01-09T15:10:37.210Z,100050.44
2023-01-09T15:13:11.208Z,100063.34
2023-01-09T15:15:37.849Z,100056.41
2023-01-09T15:18:08.334Z,100062.06
2023-01-09T15:20:35.267Z,100070.25
2023-01-09T15:23:04.166Z,100073.38
2023-01-09T15:25:39.898Z,100079.19
2023-01-09T15:28:25.072Z,100079.31
2023-01-09T15:31:00.380Z,100096.47
2023-01-09T15:33:27.077Z,100097.47
2023-01-09T15:36:00.037Z,100106.53
2023-01-09T15:38:28.623Z,100110.22
2023-01-09T15:40:59.386Z,100112.19
2023-01-09T15:43:29.908Z,100119.44
2023-01-09T15:45:57.623Z,100130.19
2023-01-09T15:48:34.028Z,100128.78
2023-01-09T15:51:18.294Z,100142.66
2023-01-09T15:53:51.844Z,100157.25
2023-01-09T15:56:24.078Z,100167.44
2023-01-09T15:58:52.696Z,100169.41
2023-01-09T16:01:27.842Z,100168.13
2023-01-09T16:03:57.668Z,100164.00
2023-01-09T16:06:26.127Z,100172.34
2023-01-09T16:08:56.133Z,100163.69
2023-01-09T16:11:27.315Z,100174.84
2023-01-09T16:13:56.715Z,100179.66
2023-01-09T16:16:28.966Z,100179.78
2023-01-09T16:18:57.029Z,100183.03
2023-01-09T16:21:32.879Z,100196.88
2023-01-09T16:24:03.013Z,100200.78
2023-01-09T16:26:31.204Z,100194.94
2023-01-09T16:29:27.742Z,100196.31
2023-01-09T16:32:02.252Z,100201.81
2023-01-09T16:34:29.700Z,100215.41
2023-01-09T16:36:56.402Z,100207.72
2023-01-09T16:39:25.731Z,100210.81
2023-01-09T16:42:11.419Z,100216.44
2023-01-09T16:44:38.520Z,100224.91
2023-01-09T16:47:05.634Z,100231.53
2023-01-09T16:49:33.548Z,100226.66
2023-01-09T16:52:03.118Z,100238.53
2023-01-09T16:54:30.784Z,100239.78
2023-01-09T16:56:57.561Z,100240.03
2023-01-09T16:59:27.383Z,100240.56
2023-01-09T17:01:54.832Z,100239.97
2023-01-09T17:04:23.692Z,100254.38
2023-01-09T17:06:50.762Z,100256.47
2023-01-09T17:09:20.442Z,100257.72
2023-01-09T17:11:47.027Z,100268.81
2023-01-09T17:14:14.766Z,100269.91
2023-01-09T17:16:50.813Z,100284.19
2023-01-09T17:19:20.447Z,100279.56
2023-01-09T17:21:50.400Z,100283.00
2023-01-09T17:24:35.581Z,100283.97
2023-01-09T17:27:21.493Z,100291.19
2023-01-09T17:29:48.161Z,100298.38
2023-01-09T17:32:18.492Z,100301.81
2023-01-09T17:34:45.237Z,100301.94
2023-01-09T17:37:14.741Z,100309.38
2023-01-09T17:39:41.617Z,100305.69
2023-01-09T17:42:08.271Z,100305.81
2023-01-09T17:44:34.805Z,100311.19
2023-01-09T17:47:01.479Z,100321.09
2023-01-09T17:49:28.093Z,100322.94
2023-01-09T17:51:54.675Z,100332.69
2023-01-09T17:54:21.491Z,100330.88
2023-01-09T17:56:50.912Z,100343.44
2023-01-09T17:59:18.236Z,100346.13
2023-01-09T18:01:45.380Z,100351.50
2023-01-09T18:04:12.484Z,100359.56
2023-01-09T18:06:39.121Z,100374.00
2023-01-09T18:09:06.481Z,100376.81
2023-01-09T18:11:37.552Z,100376.94
2023-01-09T18:14:04.050Z,100377.91
2023-01-09T18:16:30.702Z,100385.97
2023-01-09T18:18:58.682Z,100389.50
2023-01-09T18:21:27.185Z,100403.91
2023-01-09T18:23:54.602Z,100403.91
2023-01-09T18:26:22.439Z,100403.81
2023-01-09T18:28:57.574Z,100414.53
2023-01-09T18:31:28.809Z,100416.38
2023-01-09T18:33:57.638Z,100415.91
2023-01-09T18:36:29.992Z,100429.44
2023-01-09T18:38:58.973Z,100440.56
2023-01-09T18:41:25.723Z,100448.75
2023-01-09T18:43:54.631Z,100456.81
2023-01-09T18:46:24.548Z,100462.19
2023-01-09T18:48:55.252Z,100464.88
2023-01-09T18:51:22.673Z,100476.47
2023-01-09T18:53:50.383Z,100480.97
2023-01-09T18:56:19.131Z,100485.38
2023-01-09T18:58:57.627Z,100494.19
2023-01-09T19:01:25.419Z,100505.66
2023-01-09T19:03:52.126Z,100506.41
2023-01-09T19:06:19.009Z,100504.69
2023-01-09T19:08:45.493Z,100517.16
2023-01-09T19:11:12.091Z,100523.50
2023-01-09T19:13:38.712Z,100531.56
2023-01-09T19:16:08.232Z,100539.72
2023-01-09T19:18:37.852Z,100545.97
2023-01-09T19:21:11.586Z,100547.78
2023-01-09T19:23:38.198Z,100557.56
2023-01-09T19:26:08.396Z,100557.56
2023-01-09T19:28:36.365Z,100561.22
2023-01-09T19:31:03.038Z,100565.88
2023-01-09T19:33:29.703Z,100571.34
2023-01-09T19:35:56.248Z,100581.25
2023-01-09T19:38:23.255Z,100594.06
2023-01-09T19:40:49.946Z,100588.81
2023-01-09T19:43:25.983Z,100603.44
2023-01-09T19:45:54.559Z,100606.38
2023-01-09T19:48:23.064Z,100599.63
2023-01-09T19:50:50.005Z,100610.59
2023-01-09T19:53:16.574Z,100617.94
2023-01-09T19:55:43.053Z,100621.81
2023-01-09T19:58:09.605Z,100619.34
2023-01-09T20:00:36.684Z,100636.66
2023-01-09T20:03:03.939Z,100638.84
2023-01-09T20:05:30.446Z,100649.06
2023-01-09T20:07:57.681Z,100651.00
2023-01-09T20:10:24.406Z,100655.63
2023-01-09T20:12:51.477Z,100662.09
2023-01-09T20:15:17.939Z,100663.91
2023-01-09T20:17:44.469Z,100662.94
2023-01-09T20:20:11.274Z,100677.13
2023-01-09T20:22:37.860Z,100682.47
2023-01-09T20:25:04.715Z,100690.53
2023-01-09T20:27:31.412Z,100701.28
2023-01-09T20:29:57.933Z,100705.69
2023-01-09T20:32:24.500Z,100711.16
2023-01-09T20:34:51.000Z,100725.44
2023-01-09T20:37:17.522Z,100708.47
2023-01-09T20:39:44.101Z,100711.16
2023-01-09T20:42:11.852Z,100714.69
2023-01-09T20:44:38.401Z,100711.03
2023-01-09T20:47:04.896Z,100716.19
2023-01-09T20:49:31.432Z,100722.19
2023-01-09T20:51:58.267Z,100727.56
2023-01-09T20:54:24.981Z,100725.50
2023-01-09T20:56:51.762Z,100732.38
2023-01-09T20:59:22.929Z,100742.78
2023-01-09T21:01:50.632Z,100749.66
2023-01-09T21:04:18.121Z,100747.47
2023-01-09T21:06:44.732Z,100749.19
2023-01-09T21:09:11.265Z,100758.84
2023-01-09T21:11:38.026Z,100762.50
2023-01-09T21:14:04.686Z,100765.53
2023-01-09T21:16:31.460Z,100770.16
2023-01-09T21:18:58.125Z,100781.75
2023-01-09T21:21:27.327Z,100775.53
2023-01-09T21:23:56.844Z,100784.44
2023-01-09T21:26:27.506Z,100785.53
2023-01-09T21:28:55.483Z,100795.53
2023-01-09T21:31:25.749Z,100801.97
2023-01-09T21:33:54.424Z,100805.22
2023-01-09T21:36:21.743Z,100804.78
2023-01-09T21:38:48.542Z,100798.91
2023-01-09T21:41:37.573Z,100801.91
2023-01-09T21:44:22.698Z,100806.59
2023-01-09T21:46:52.181Z,100813.16
2023-01-09T21:49:20.331Z,100812.50
2023-01-09T21:51:46.983Z,100814.44
2023-01-09T21:54:13.554Z,100821.84
2023-01-09T21:56:40.138Z,100825.63
2023-01-09T21:59:06.846Z,100833.66
2023-01-09T22:01:33.499Z,100850.72
2023-01-09T22:04:00.224Z,100852.63
2023-01-09T22:06:28.266Z,100859.94
2023-01-09T22:08:55.808Z,100865.31
2023-01-09T22:11:22.527Z,100870.78
2023-01-09T22:13:49.927Z,100873.78
2023-01-09T22:16:17.212Z,100879.25
2023-01-09T22:18:43.781Z,100887.28
2023-01-09T22:21:10.345Z,100878.50
2023-01-09T22:23:36.843Z,100886.66
2023-01-09T22:26:11.096Z,100894.03
2023-01-09T22:28:45.364Z,100893.38
2023-01-09T22:31:16.198Z,100903.25
2023-01-09T22:33:42.784Z,100911.31
2023-01-09T22:36:11.657Z,100913.13
2023-01-09T22:38:38.366Z,100919.47
2023-01-09T22:41:05.655Z,100925.78
2023-01-09T22:43:32.259Z,100935.66
2023-01-09T22:46:03.606Z,100943.72
2023-01-09T22:48:36.761Z,100950.69
2023-01-09T22:51:06.903Z,100948.88
2023-01-09T22:53:34.227Z,100952.31
2023-01-09T22:56:04.280Z,100956.63
2023-01-09T22:58:31.833Z,100957.47
2023-01-09T23:00:58.428Z,100965.63
2023-01-09T23:03:25.721Z,100966.50
2023-01-09T23:06:12.489Z,100970.34
2023-01-09T23:08:39.885Z,100978.50
2023-01-09T23:11:10.267Z,100992.75
2023-01-09T23:13:37.099Z,100999.00
2023-01-09T23:16:04.428Z,101008.97
2023-01-09T23:18:31.315Z,101011.75
2023-01-09T23:21:01.035Z,101024.19
2023-01-09T23:23:29.067Z,101025.81
2023-01-09T23:26:00.240Z,101036.34
2023-01-09T23:28:28.008Z,101037.97
2023-01-09T23:30:54.587Z,101039.50
2023-01-09T23:33:21.357Z,101043.78
2023-01-09T23:35:48.418Z,101049.81
2023-01-09T23:38:15.483Z,101056.81
2023-01-09T23:40:42.554Z,101065.44
2023-01-09T23:43:11.313Z,101066.22
2023-01-09T23:45:45.908Z,101069.66
2023-01-09T23:48:14.729Z,101076.75
2023-01-09T23:50:49.087Z,101079.41
2023-01-09T23:53:16.131Z,101083.94
2023-01-09T23:55:42.610Z,101088.44
2023-01-09T23:58:09.192Z,101091.97
