createdAt,value
2018-06-25T00:00:51.545Z,50.50
2018-06-25T00:03:21.034Z,50.90
2018-06-25T00:05:50.498Z,51.20
2018-06-25T00:08:19.941Z,51.50
2018-06-25T00:10:50.050Z,51.80
2018-06-25T00:13:19.494Z,52.20
2018-06-25T00:15:49.009Z,52.50
2018-06-25T00:18:18.422Z,52.80
2018-06-25T00:20:48.488Z,53.20
2018-06-25T00:23:17.923Z,53.30
2018-06-25T00:25:47.387Z,53.50
2018-06-25T00:28:16.876Z,53.80
2018-06-25T00:30:46.336Z,54.00
2018-06-25T00:33:15.705Z,54.30
2018-06-25T00:35:45.065Z,54.60
2018-06-25T00:38:14.466Z,54.90
2018-06-25T00:40:43.899Z,55.20
2018-06-25T00:43:13.275Z,55.50
2018-06-25T00:45:42.816Z,55.80
2018-06-25T00:48:12.427Z,56.00
2018-06-25T00:50:42.039Z,56.20
2018-06-25T00:55:40.675Z,56.60
2018-06-25T00:58:12.104Z,56.80
2018-06-25T01:00:42.050Z,56.90
2018-06-25T01:03:11.559Z,57.10
2018-06-25T01:05:41.001Z,57.30
2018-06-25T01:08:10.505Z,57.40
2018-06-25T01:10:40.048Z,57.50
2018-06-25T01:13:09.475Z,57.70
2018-06-25T01:15:39.009Z,57.90
2018-06-25T01:18:08.516Z,58.10
2018-06-25T01:20:38.276Z,58.10
2018-06-25T01:23:08.034Z,58.30
2018-06-25T01:25:37.676Z,58.40
2018-06-25T01:28:07.076Z,58.40
2018-06-25T01:30:36.537Z,58.70
2018-06-25T01:33:06.036Z,58.80
2018-06-25T01:35:35.588Z,59.00
2018-06-25T01:38:06.402Z,59.00
2018-06-25T01:40:36.381Z,59.20
2018-06-25T01:43:06.269Z,59.40
2018-06-25T01:45:35.861Z,59.40
2018-06-25T01:48:05.421Z,59.60
2018-06-25T01:50:35.391Z,59.70
2018-06-25T01:53:04.867Z,59.80
2018-06-25T01:55:34.321Z,59.90
2018-06-25T01:58:03.893Z,60.00
2018-06-25T02:00:33.367Z,60.10
2018-06-25T02:03:02.874Z,60.30
2018-06-25T02:05:32.939Z,60.40
2018-06-25T02:08:02.391Z,60.50
2018-06-25T02:10:33.851Z,60.70
2018-06-25T02:13:04.032Z,60.80
2018-06-25T02:15:33.451Z,60.90
2018-06-25T02:18:03.693Z,60.90
2018-06-25T02:20:33.126Z,61.10
2018-06-25T02:23:02.643Z,61.20
2018-06-25T02:25:32.297Z,61.10
2018-06-25T02:28:01.806Z,61.30
2018-06-25T02:30:32.076Z,61.40
2018-06-25T02:33:06.707Z,61.50
2018-06-25T02:35:36.165Z,61.60
2018-06-25T02:38:06.058Z,61.50
2018-06-25T02:40:35.552Z,61.70
2018-06-25T02:43:05.283Z,61.80
2018-06-25T02:45:34.749Z,62.00
2018-06-25T02:48:04.262Z,62.10
2018-06-25T02:50:33.714Z,62.20
2018-06-25T02:53:03.304Z,62.30
2018-06-25T02:55:32.867Z,62.40
2018-06-25T02:58:02.413Z,62.50
2018-06-25T03:00:32.785Z,62.60
2018-06-25T03:03:02.339Z,62.70
2018-06-25T03:05:31.781Z,62.70
2018-06-25T03:08:01.837Z,62.90
2018-06-25T03:10:32.339Z,62.90
2018-06-25T03:13:02.048Z,63.00
2018-06-25T03:15:31.575Z,63.10
2018-06-25T03:18:01.482Z,63.30
2018-06-25T03:20:31.030Z,63.30
2018-06-25T03:23:00.531Z,63.40
2018-06-25T03:25:31.199Z,63.50
2018-06-25T03:30:29.871Z,63.70
2018-06-25T03:32:59.795Z,63.70
2018-06-25T03:35:29.230Z,63.90
2018-06-25T03:37:59.556Z,64.00
2018-06-25T03:42:58.341Z,64.30
2018-06-25T03:45:27.793Z,64.30
2018-06-25T03:47:57.236Z,64.30
2018-06-25T03:50:26.748Z,64.30
2018-06-25T03:52:57.579Z,64.30
2018-06-25T03:55:26.994Z,64.50
2018-06-25T03:57:56.462Z,64.50
2018-06-25T04:00:26.054Z,64.60
2018-06-25T04:02:55.564Z,64.60
2018-06-25T04:05:25.200Z,64.80
2018-06-25T04:07:54.666Z,64.80
2018-06-25T04:10:24.203Z,64.90
2018-06-25T04:12:53.817Z,65.70
2018-06-25T04:15:23.407Z,65.00
2018-06-25T04:17:52.951Z,65.10
2018-06-25T04:20:22.463Z,65.20
2018-06-25T04:22:52.885Z,65.20
2018-06-25T04:25:22.447Z,65.30
2018-06-25T04:27:52.213Z,65.40
2018-06-25T04:30:22.593Z,65.50
2018-06-25T04:32:52.155Z,65.60
2018-06-25T04:35:21.661Z,65.60
2018-06-25T04:37:51.119Z,65.70
2018-06-25T04:40:20.634Z,65.90
2018-06-25T04:42:50.103Z,65.80
2018-06-25T04:45:19.498Z,66.00
2018-06-25T04:47:53.039Z,66.00
2018-06-25T04:50:22.511Z,66.10
2018-06-25T04:52:52.745Z,66.20
2018-06-25T04:55:22.841Z,66.20
2018-06-25T04:57:52.287Z,66.20
2018-06-25T05:00:21.798Z,66.20
2018-06-25T05:02:51.282Z,66.30
2018-06-25T05:05:21.344Z,66.30
2018-06-25T05:08:01.395Z,66.40
2018-06-25T05:10:30.850Z,66.40
2018-06-25T05:13:00.904Z,66.30
2018-06-25T05:15:30.474Z,66.40
2018-06-25T05:18:00.598Z,66.40
2018-06-25T05:20:36.172Z,66.50
2018-06-25T05:23:05.730Z,66.60
2018-06-25T05:25:35.884Z,66.70
2018-06-25T05:28:05.602Z,66.70
2018-06-25T05:43:38.441Z,66.60
2018-06-25T05:46:09.143Z,65.10
2018-06-25T05:48:38.786Z,65.90
2018-06-25T05:51:08.217Z,66.30
2018-06-25T05:53:37.989Z,66.70
2018-06-25T06:40:41.931Z,66.90
2018-06-25T06:43:11.408Z,65.70
2018-06-25T06:45:49.128Z,66.50
2018-06-25T06:48:18.613Z,67.00
2018-06-25T06:50:48.226Z,67.40
2018-06-25T06:53:17.766Z,67.30
2018-06-25T06:55:47.359Z,67.30
2018-06-25T07:00:48.628Z,66.30
2018-06-25T07:03:18.554Z,66.40
2018-06-25T07:08:22.113Z,66.00
2018-06-25T07:10:51.928Z,65.80
2018-06-25T07:13:21.333Z,65.70
2018-06-25T07:15:51.301Z,65.70
2018-06-25T07:18:26.413Z,65.50
2018-06-25T07:20:56.808Z,65.40
2018-06-25T07:23:26.666Z,65.30
2018-06-25T07:25:56.509Z,65.10
2018-06-25T07:28:26.475Z,64.80
2018-06-25T07:30:55.970Z,64.60
2018-06-25T07:33:48.150Z,64.40
2018-06-25T07:36:21.026Z,64.10
2018-06-25T07:38:51.529Z,63.90
2018-06-25T07:41:21.464Z,63.40
2018-06-25T07:46:20.250Z,62.30
2018-06-25T07:48:49.692Z,62.00
2018-06-25T07:51:19.154Z,61.80
2018-06-25T07:53:48.587Z,61.60
2018-06-25T07:58:51.778Z,61.30
2018-06-25T08:01:21.129Z,60.90
2018-06-25T08:03:50.777Z,60.50
2018-06-25T08:06:27.053Z,60.20
2018-06-25T08:08:58.772Z,59.90
2018-06-25T08:11:29.635Z,59.70
2018-06-25T08:13:59.121Z,59.50
2018-06-25T08:16:28.474Z,59.30
2018-06-25T08:21:27.505Z,59.00
2018-06-25T08:23:57.853Z,58.80
2018-06-25T08:26:29.589Z,58.60
2018-06-25T08:28:59.093Z,58.60
2018-06-25T08:31:28.502Z,58.50
2018-06-25T08:33:58.536Z,58.30
2018-06-25T08:36:27.919Z,58.30
2018-06-25T08:38:57.455Z,58.40
2018-06-25T08:41:26.974Z,58.40
2018-06-25T08:43:56.417Z,58.40
2018-06-25T08:46:25.838Z,58.50
2018-06-25T08:48:55.963Z,58.40
2018-06-25T08:51:31.148Z,58.40
2018-06-25T08:54:01.144Z,58.40
2018-06-25T08:56:31.805Z,58.40
2018-06-25T09:50:38.157Z,61.80
2018-06-25T09:53:16.979Z,61.70
2018-06-25T09:55:46.507Z,61.20
2018-06-25T10:08:35.844Z,60.70
2018-06-25T10:11:11.219Z,60.00
2018-06-25T10:14:00.291Z,60.20
2018-06-25T10:16:38.711Z,60.00
2018-06-25T11:01:14.899Z,59.90
2018-06-25T11:03:44.825Z,59.60
2018-06-25T11:25:16.065Z,61.70
2018-06-25T11:27:45.628Z,61.10
2018-06-25T11:30:17.578Z,60.50
2018-06-25T11:32:48.143Z,59.60
2018-06-25T11:35:17.501Z,58.70
2018-06-25T11:37:49.560Z,57.70
2018-06-25T11:40:19.835Z,56.80
2018-06-25T11:42:49.672Z,55.90
2018-06-25T11:45:19.126Z,55.30
2018-06-25T11:47:48.590Z,54.70
2018-06-25T11:50:18.094Z,53.80
2018-06-25T11:52:47.630Z,53.30
2018-06-25T11:55:22.352Z,52.80
2018-06-25T11:57:52.896Z,51.90
2018-06-25T12:00:22.402Z,51.20
2018-06-25T12:02:52.615Z,50.60
2018-06-25T12:07:56.718Z,50.00
2018-06-25T12:10:26.154Z,50.00
2018-06-25T12:12:57.370Z,49.60
2018-06-25T12:15:27.443Z,49.00
2018-06-25T12:17:57.300Z,48.70
2018-06-25T12:20:26.862Z,48.40
2018-06-25T12:22:56.368Z,48.40
2018-06-25T12:25:26.353Z,48.50
2018-06-25T12:27:55.884Z,48.50
2018-06-25T12:30:25.265Z,48.30
2018-06-25T12:35:24.995Z,45.90
2018-06-25T12:37:54.474Z,45.10
2018-06-25T12:40:25.736Z,44.80
2018-06-25T12:42:57.837Z,44.70
2018-06-25T12:45:27.659Z,44.80
2018-06-25T12:47:59.988Z,44.60
2018-06-25T12:50:30.014Z,44.50
2018-06-25T12:52:59.441Z,44.50
2018-06-25T12:55:29.227Z,44.50
2018-06-25T12:57:58.627Z,44.80
2018-06-25T13:00:29.655Z,45.20
2018-06-25T13:02:59.588Z,45.50
2018-06-25T13:05:29.882Z,45.60
2018-06-25T13:07:59.703Z,46.30
2018-06-25T13:10:29.233Z,45.90
2018-06-25T13:12:59.029Z,46.20
2018-06-25T13:15:29.036Z,46.50
2018-06-25T13:17:58.673Z,46.70
2018-06-25T13:20:28.582Z,46.90
2018-06-25T13:22:58.764Z,47.10
2018-06-25T13:25:29.021Z,47.20
2018-06-25T13:38:05.992Z,47.40
2018-06-25T13:40:35.408Z,47.50
2018-06-25T13:43:04.966Z,48.60
2018-06-25T13:45:35.818Z,48.70
2018-06-25T13:50:34.306Z,49.40
2018-06-25T13:53:03.812Z,48.60
2018-06-25T13:55:34.013Z,48.60
2018-06-25T13:58:03.568Z,48.50
2018-06-25T14:00:33.105Z,48.10
2018-06-25T14:03:02.548Z,47.70
2018-06-25T14:05:32.019Z,47.30
2018-06-25T14:08:02.191Z,46.20
2018-06-25T14:10:31.695Z,44.80
2018-06-25T14:13:02.026Z,44.10
2018-06-25T14:18:01.705Z,42.00
2018-06-25T14:20:31.178Z,40.90
2018-06-25T14:23:08.396Z,39.90
2018-06-25T14:25:51.068Z,38.90
2018-06-25T14:28:32.774Z,37.90
2018-06-25T14:31:07.808Z,36.30
2018-06-25T14:33:43.152Z,35.00
2018-06-25T14:36:14.666Z,34.30
2018-06-25T14:38:44.152Z,34.30
2018-06-25T14:41:14.433Z,34.30
2018-06-25T14:43:43.915Z,34.90
2018-06-25T14:46:13.375Z,35.30
2018-06-25T14:48:43.377Z,35.50
2018-06-25T14:51:13.496Z,35.80
2018-06-25T14:53:43.013Z,36.30
2018-06-25T14:56:13.768Z,36.70
2018-06-25T14:58:44.758Z,37.10
2018-06-25T15:01:14.312Z,37.50
2018-06-25T15:03:43.744Z,37.70
2018-06-25T15:06:13.189Z,38.60
2018-06-25T15:08:44.438Z,38.10
2018-06-25T15:11:14.401Z,38.20
2018-06-25T15:13:44.685Z,38.30
2018-06-25T15:16:15.217Z,38.30
2018-06-25T15:18:46.945Z,39.10
2018-06-25T15:21:17.815Z,38.60
2018-06-25T15:23:48.929Z,38.80
2018-06-25T15:26:19.057Z,39.00
2018-06-25T15:31:19.835Z,39.40
2018-06-25T15:33:49.751Z,39.70
2018-06-25T15:36:20.720Z,39.80
2018-06-25T15:38:51.323Z,39.90
2018-06-25T15:41:23.621Z,40.00
2018-06-25T15:43:53.676Z,40.00
2018-06-25T15:46:23.382Z,39.80
2018-06-25T15:48:53.738Z,39.80
2018-06-25T15:51:25.198Z,39.80
2018-06-25T15:53:58.104Z,40.10
2018-06-25T15:56:28.874Z,40.20
2018-06-25T15:58:58.532Z,40.60
2018-06-25T16:01:28.376Z,40.90
2018-06-25T16:03:58.320Z,41.00
2018-06-25T16:07:28.018Z,41.10
2018-06-25T16:09:59.190Z,41.40
2018-06-25T16:12:29.152Z,41.50
2018-06-25T16:14:59.358Z,41.70
2018-06-25T16:17:29.505Z,41.90
2018-06-25T16:19:59.420Z,42.00
2018-06-25T16:22:29.297Z,42.20
2018-06-25T16:24:59.112Z,42.30
2018-06-25T16:27:29.506Z,42.40
2018-06-25T16:29:59.606Z,42.60
2018-06-25T16:32:30.745Z,42.60
2018-06-25T16:35:00.235Z,43.40
2018-06-25T16:37:30.332Z,42.80
2018-06-25T16:40:00.879Z,42.90
2018-06-25T16:42:31.876Z,42.90
2018-06-25T16:47:32.255Z,43.10
2018-06-25T16:50:03.168Z,43.20
2018-06-25T16:52:32.741Z,43.20
2018-06-25T16:55:02.939Z,43.90
2018-06-25T16:57:32.436Z,43.30
2018-06-25T17:00:02.557Z,43.30
2018-06-25T17:02:32.046Z,43.30
2018-06-25T17:07:31.944Z,43.70
2018-06-25T17:10:01.854Z,43.70
2018-06-25T17:12:31.890Z,43.90
2018-06-25T17:15:01.794Z,44.10
2018-06-25T17:17:31.354Z,44.20
2018-06-25T17:20:01.368Z,44.30
2018-06-25T17:22:30.802Z,44.30
2018-06-25T17:25:00.214Z,44.40
2018-06-25T17:27:30.234Z,44.40
2018-06-25T17:29:59.704Z,44.50
2018-06-25T17:32:29.236Z,44.70
2018-06-25T17:34:58.729Z,44.80
2018-06-25T17:37:28.736Z,45.00
2018-06-25T17:39:58.614Z,45.20
2018-06-25T17:42:29.271Z,45.10
2018-06-25T17:44:58.944Z,45.00
2018-06-25T17:47:29.067Z,45.00
2018-06-25T17:49:58.439Z,45.20
2018-06-25T17:52:28.259Z,45.30
2018-06-25T17:54:58.496Z,45.10
2018-06-25T17:57:28.673Z,45.10
2018-06-25T17:59:58.232Z,45.10
2018-06-25T18:02:28.433Z,45.30
2018-06-25T18:04:58.029Z,45.40
2018-06-25T18:07:27.516Z,45.60
2018-06-25T18:09:58.077Z,45.80
2018-06-25T18:12:27.652Z,45.80
2018-06-25T18:14:59.092Z,45.80
2018-06-25T18:17:28.868Z,45.70
2018-06-25T18:19:59.645Z,45.70
2018-06-25T18:22:29.279Z,45.80
2018-06-25T18:24:58.850Z,45.90
2018-06-25T18:27:29.236Z,45.90
2018-06-25T18:29:59.225Z,46.10
2018-06-25T18:32:29.257Z,46.30
2018-06-25T18:34:58.849Z,46.30
2018-06-25T18:37:28.576Z,46.50
2018-06-25T18:40:02.170Z,46.40
2018-06-25T18:42:32.396Z,46.40
2018-06-25T18:45:01.934Z,46.40
2018-06-25T18:47:31.567Z,46.50
2018-06-25T18:50:01.107Z,46.40
2018-06-25T18:52:31.330Z,46.50
2018-06-25T18:55:01.294Z,46.70
2018-06-25T18:57:30.859Z,47.00
2018-06-25T19:00:00.414Z,47.60
2018-06-25T19:02:30.027Z,48.10
2018-06-25T19:05:00.123Z,48.40
2018-06-25T19:07:29.665Z,48.50
2018-06-25T19:09:59.428Z,48.60
2018-06-25T19:12:29.288Z,49.00
2018-06-25T19:14:58.830Z,49.20
2018-06-25T19:17:28.392Z,49.50
2018-06-25T19:19:58.610Z,49.70
2018-06-25T19:22:29.531Z,50.10
2018-06-25T19:24:59.046Z,50.30
2018-06-25T19:27:28.465Z,50.60
2018-06-25T19:29:57.880Z,50.70
2018-06-25T19:32:27.463Z,50.80
2018-06-25T19:34:56.992Z,51.00
2018-06-25T19:37:26.445Z,51.40
2018-06-25T19:39:55.996Z,51.60
2018-06-25T19:42:25.414Z,51.90
2018-06-25T19:44:55.392Z,52.20
2018-06-25T19:47:24.976Z,52.40
2018-06-25T19:52:27.701Z,52.60
2018-06-25T19:54:57.209Z,52.70
2018-06-25T19:57:26.670Z,52.80
2018-06-25T19:59:56.044Z,53.00
2018-06-25T20:02:25.514Z,53.10
2018-06-25T20:04:55.037Z,53.30
2018-06-25T20:07:24.605Z,53.20
2018-06-25T20:09:54.158Z,53.70
2018-06-25T20:12:24.370Z,53.80
2018-06-25T20:14:53.941Z,53.90
2018-06-25T20:17:23.538Z,54.20
2018-06-25T20:19:53.334Z,54.40
2018-06-25T20:22:23.854Z,54.50
2018-06-25T20:24:54.578Z,54.70
2018-06-25T20:27:24.033Z,54.80
2018-06-25T20:29:58.372Z,55.00
2018-06-25T20:32:27.813Z,55.00
2018-06-25T20:34:59.532Z,55.10
2018-06-25T20:37:33.119Z,55.20
2018-06-25T20:40:02.707Z,55.20
2018-06-25T20:42:32.214Z,55.20
2018-06-25T20:45:02.437Z,55.20
2018-06-25T20:50:03.177Z,55.20
2018-06-25T20:52:32.705Z,55.20
2018-06-25T20:55:02.755Z,55.20
2018-06-25T20:57:32.260Z,55.30
2018-06-25T21:00:02.535Z,55.40
2018-06-25T21:05:01.161Z,55.30
2018-06-25T21:07:30.582Z,55.40
2018-06-25T21:10:05.041Z,55.40
2018-06-25T21:12:34.635Z,55.50
2018-06-25T21:15:04.181Z,55.60
2018-06-25T21:17:33.652Z,55.60
2018-06-25T21:20:04.106Z,55.80
2018-06-25T21:25:02.882Z,56.00
2018-06-25T21:27:32.488Z,56.10
2018-06-25T21:30:02.019Z,56.20
2018-06-25T21:32:33.941Z,56.20
2018-06-25T21:35:03.613Z,56.40
2018-06-25T21:37:33.205Z,56.50
2018-06-25T21:40:02.709Z,56.60
2018-06-25T21:42:32.216Z,56.80
2018-06-25T21:45:01.647Z,56.90
2018-06-25T21:47:31.181Z,56.90
2018-06-25T21:52:29.612Z,57.00
2018-06-25T21:55:03.748Z,57.00
2018-06-25T21:57:33.153Z,57.20
2018-06-25T22:00:02.559Z,57.30
2018-06-25T22:02:32.539Z,57.40
2018-06-25T22:05:02.802Z,57.60
2018-06-25T22:07:32.180Z,57.70
2018-06-25T22:10:01.637Z,57.80
2018-06-25T22:12:32.157Z,57.90
2018-06-25T22:15:01.573Z,57.90
2018-06-25T22:17:31.687Z,58.10
2018-06-25T22:20:01.135Z,58.20
2018-06-25T22:22:30.649Z,58.20
2018-06-25T22:25:00.637Z,58.40
2018-06-25T22:27:30.679Z,58.40
2018-06-25T22:30:00.752Z,58.50
2018-06-25T22:32:30.201Z,58.70
2018-06-25T22:37:28.821Z,58.90
2018-06-25T22:40:02.616Z,59.00
2018-06-25T22:45:03.845Z,59.10
2018-06-25T22:47:33.285Z,59.20
2018-06-25T22:50:03.442Z,59.40
2018-06-25T22:52:32.908Z,59.40
2018-06-25T22:55:03.578Z,59.40
2018-06-25T22:57:33.816Z,59.50
2018-06-25T23:00:03.419Z,59.60
2018-06-25T23:02:34.140Z,59.60
2018-06-25T23:05:04.330Z,59.60
2018-06-25T23:07:33.718Z,59.70
2018-06-25T23:12:32.303Z,59.70
2018-06-25T23:15:01.861Z,59.80
2018-06-25T23:17:31.365Z,59.80
2018-06-25T23:20:00.814Z,59.70
2018-06-25T23:22:30.202Z,59.70
2018-06-25T23:24:59.605Z,59.70
2018-06-25T23:27:28.953Z,59.70
2018-06-25T23:29:58.381Z,59.60
2018-06-25T23:32:27.791Z,59.70
2018-06-25T23:34:57.187Z,59.70
2018-06-25T23:37:26.611Z,59.80
2018-06-25T23:39:56.195Z,59.80
2018-06-25T23:42:25.664Z,59.70
2018-06-25T23:44:55.145Z,59.80
2018-06-25T23:47:24.738Z,59.80
2018-06-25T23:49:54.273Z,60.50
2018-06-25T23:54:52.878Z,60.00
2018-06-25T23:59:51.598Z,60.00
